National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Ghana = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.20,   -0.20,   -0.60,   -0.80,   -0.60,   -0.20,    0.10,    0.20,    0.20,    0.30,    0.40,    0.40,   -0.60,    0.00,    0.30,    0.10,   -0.10
    1.00,    0.30,   -0.30,   -1.00,   -1.30,   -0.90,   -0.30,    0.10,    0.30,    0.30,    0.40,    0.60,    0.60,   -1.10,    0.00,    0.50,    0.20,   -0.10
    1.60,    0.40,   -0.50,   -1.60,   -2.10,   -1.50,   -0.40,    0.20,    0.40,    0.60,    0.70,    1.00,    1.00,   -1.70,    0.00,    0.70,    0.30,   -0.20
    2.00,    0.50,   -0.60,   -2.00,   -2.60,   -1.90,   -0.50,    0.20,    0.50,    0.70,    0.80,    1.20,    1.20,   -2.20,    0.10,    0.90,    0.40,   -0.20
    2.60,    0.70,   -0.70,   -2.60,   -3.40,   -2.40,   -0.70,    0.30,    0.60,    0.90,    1.10,    1.60,    1.60,   -2.80,    0.10,    1.20,    0.50,   -0.30
    3.00,    0.80,   -0.90,   -3.00,   -4.00,   -2.80,   -0.80,    0.30,    0.70,    1.00,    1.20,    1.80,    1.80,   -3.30,    0.10,    1.40,    0.60,   -0.30
    3.60,    1.00,   -1.00,   -3.60,   -4.80,   -3.40,   -1.00,    0.40,    0.90,    1.20,    1.50,    2.10,    2.20,   -3.90,    0.10,    1.60,    0.70,   -0.40
    4.00,    1.10,   -1.10,   -4.00,   -5.30,   -3.80,   -1.10,    0.40,    1.00,    1.30,    1.60,    2.40,    2.40,   -4.40,    0.10,    1.80,    0.80,   -0.40
    4.60,    1.20,   -1.30,   -4.60,   -6.20,   -4.30,   -1.20,    0.50,    1.10,    1.50,    1.90,    2.70,    2.80,   -5.00,    0.10,    2.10,    0.90,   -0.50
    5.00,    1.30,   -1.40,   -5.00,   -6.70,   -4.70,   -1.30,    0.50,    1.20,    1.70,    2.00,    3.00,    3.00,   -5.50,    0.10,    2.20,    1.00,   -0.50
    5.60,    1.50,   -1.60,   -5.60,   -7.50,   -5.30,   -1.50,    0.50,    1.30,    1.90,    2.30,    3.30,    3.40,   -6.20,    0.10,    2.50,    1.10,   -0.60
