National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Ghana = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   63.86,  -16.42,   -3.47,  -18.99,  -23.24,    0.76,  -16.65,  -28.10,  -25.95,   36.06,  112.57,   85.03,  -17.40,  -13.53,   11.49,   28.25,   -5.88

          QUMP_ukmo_hadcm3Qn__ = climate model
    0.60,    4.90,    1.30,   -4.00,   -4.00,   -5.90,   -3.70,   -3.40,   -7.50,   -4.80,    2.50,    0.80,    2.20,   -4.60,   -4.90,   -0.50,    2.80,   -1.80
    1.00,    8.10,    2.10,   -6.50,   -6.50,   -9.70,   -6.10,   -5.60,  -12.30,   -7.90,    4.30,    1.30,    3.60,   -7.60,   -8.00,   -0.80,    4.60,   -2.90
    1.60,   10.90,    3.40,  -10.00,  -10.20,  -15.20,   -9.70,   -8.90,  -19.10,  -12.30,    6.90,    2.10,    5.70,  -11.80,  -12.60,   -1.10,    6.70,   -4.70
    2.00,   12.50,    4.20,  -12.30,  -12.60,  -18.70,  -12.00,  -11.00,  -23.40,  -15.00,    8.60,    2.70,    7.00,  -14.50,  -15.50,   -1.20,    7.90,   -5.80
    2.60,   15.00,    5.50,  -15.60,  -16.10,  -23.70,  -15.40,  -14.00,  -29.60,  -19.00,   11.30,    3.50,    8.80,  -18.50,  -19.70,   -1.40,    9.70,   -7.40
    3.00,   16.60,    6.30,  -17.60,  -18.30,  -26.90,  -17.70,  -16.00,  -33.50,  -21.50,   13.20,    4.00,   10.00,  -21.00,  -22.40,   -1.40,   10.90,   -8.50
    3.60,   19.00,    7.40,  -20.60,  -21.50,  -31.60,  -20.90,  -18.90,  -39.10,  -25.10,   15.90,    4.80,   11.70,  -24.60,  -26.30,   -1.50,   12.70,   -9.90
    4.00,   20.60,    8.20,  -22.40,  -23.60,  -34.50,  -23.10,  -20.80,  -42.70,  -27.40,   17.80,    5.30,   12.90,  -26.90,  -28.80,   -1.40,   13.90,  -10.80
    4.60,   23.10,    9.20,  -25.10,  -26.60,  -38.80,  -26.20,  -23.60,  -47.70,  -30.60,   20.60,    6.10,   14.70,  -30.20,  -32.50,   -1.30,   15.70,  -12.10
    5.00,   24.70,   10.00,  -26.80,  -28.60,  -41.50,  -28.30,  -25.40,  -51.00,  -32.70,   22.50,    6.70,   15.80,  -32.30,  -34.90,   -1.20,   16.80,  -12.90
    5.60,   27.10,   11.00,  -29.20,  -31.40,  -45.40,  -31.30,  -28.00,  -55.60,  -35.70,   25.40,    7.40,   17.50,  -35.40,  -38.30,   -1.00,   18.50,  -14.00
    0.60,   59.04,    4.85,   -5.56,   -3.89,   -4.04,   -2.02,   -2.18,   -5.12,   -2.75,    2.17,    2.19,   13.17,   -4.30,   -3.03,   -0.46,   15.82,   -1.82
    1.00,   97.59,    7.84,   -9.03,   -6.33,   -6.65,   -3.33,   -3.59,   -8.39,   -4.52,    3.74,    3.55,   21.56,   -7.11,   -4.94,   -0.74,   25.99,   -2.94
    1.60,  131.33,   12.69,  -13.89,   -9.93,  -10.42,   -5.30,   -5.70,  -13.03,   -7.04,    5.99,    5.74,   34.13,  -11.04,   -7.78,   -1.01,   37.85,   -4.76
    2.00,  150.60,   15.67,  -17.08,  -12.27,  -12.82,   -6.55,   -7.04,  -15.96,   -8.59,    7.47,    7.38,   41.92,  -13.56,   -9.57,   -1.10,   44.63,   -5.88
    2.60,  180.72,   20.52,  -21.67,  -15.68,  -16.24,   -8.41,   -8.96,  -20.19,  -10.88,    9.82,    9.56,   52.69,  -17.31,  -12.17,   -1.29,   54.80,   -7.50
    3.00,  200.00,   23.51,  -24.44,  -17.82,  -18.44,   -9.67,  -10.24,  -22.85,  -12.31,   11.47,   10.93,   59.88,  -19.64,  -13.84,   -1.29,   61.58,   -8.61
    3.60,  228.92,   27.61,  -28.61,  -20.93,  -21.66,  -11.41,  -12.10,  -26.67,  -14.38,   13.81,   13.11,   70.06,  -23.01,  -16.24,   -1.38,   71.75,  -10.03
    4.00,  248.19,   30.60,  -31.11,  -22.98,  -23.65,  -12.62,  -13.32,  -29.13,  -15.69,   15.46,   14.48,   77.25,  -25.16,  -17.79,   -1.29,   78.53,  -10.94
    4.60,  278.31,   34.33,  -34.86,  -25.90,  -26.59,  -14.31,  -15.11,  -32.54,  -17.53,   17.90,   16.67,   88.02,  -28.25,  -20.07,   -1.19,   88.70,  -12.26
    5.00,  297.59,   37.31,  -37.22,  -27.85,  -28.44,  -15.46,  -16.26,  -34.79,  -18.73,   19.55,   18.31,   94.61,  -30.22,  -21.56,   -1.10,   94.92,  -13.07
    5.60,  326.51,   41.04,  -40.56,  -30.57,  -31.12,  -17.09,  -17.93,  -37.93,  -20.45,   22.07,   20.22,  104.79,  -33.12,  -23.66,   -0.92,  104.52,  -14.18

          QUMP_ukmo_hadcm3Qo__ = climate model
    0.60,    1.40,    0.70,   -0.90,   -0.10,   -2.70,   -0.90,   -3.30,   -7.20,   -1.60,    9.00,    1.40,    1.90,   -1.20,   -3.80,    2.90,    1.30,   -0.20
    1.00,    2.40,    1.20,   -1.50,   -0.20,   -4.40,   -1.50,   -5.50,  -11.80,   -2.60,   15.00,    2.30,    3.20,   -2.00,   -6.30,    4.90,    2.20,   -0.30
    1.60,    3.90,    1.80,   -2.30,   -0.30,   -6.90,   -2.40,   -8.70,  -18.30,   -3.70,   24.10,    3.70,    5.10,   -3.20,   -9.80,    8.00,    3.60,   -0.30
    2.00,    4.90,    2.30,   -2.90,   -0.30,   -8.50,   -2.90,  -10.70,  -22.40,   -4.30,   30.10,    4.60,    6.50,   -3.90,  -12.00,   10.10,    4.50,   -0.30
    2.60,    6.40,    3.00,   -3.70,   -0.30,  -10.90,   -3.70,  -13.70,  -28.20,   -5.10,   39.10,    5.90,    8.50,   -4.90,  -15.20,   13.30,    5.90,   -0.20
    3.00,    7.30,    3.50,   -4.30,   -0.20,  -12.40,   -4.20,  -15.60,  -31.80,   -5.50,   45.10,    6.90,    9.80,   -5.60,  -17.20,   15.50,    6.80,   -0.10
    3.60,    8.20,    4.10,   -5.10,   -0.10,  -14.60,   -5.00,  -18.50,  -37.10,   -5.90,   54.10,    8.20,   11.40,   -6.60,  -20.20,   18.80,    7.90,    0.00
    4.00,    8.70,    4.60,   -5.60,    0.00,  -16.10,   -5.40,  -20.30,  -40.40,   -6.10,   59.90,    9.10,   12.30,   -7.20,  -22.00,   21.00,    8.50,    0.10
    4.60,    9.50,    5.30,   -6.40,    0.10,  -18.20,   -6.10,  -23.00,  -45.10,   -6.20,   67.20,   10.50,   13.50,   -8.10,  -24.70,   23.80,    9.50,    0.10
    5.00,   10.00,    5.80,   -6.90,    0.20,  -19.60,   -6.50,  -24.80,  -48.10,   -6.20,   71.90,   11.40,   14.30,   -8.70,  -26.50,   25.70,   10.00,    0.10
    5.60,   10.80,    6.50,   -7.60,    0.50,  -21.60,   -7.10,  -27.30,  -52.30,   -6.10,   78.90,   12.80,   15.60,   -9.60,  -28.90,   28.50,   10.90,    0.20
    0.60,   16.87,    2.61,   -1.25,   -0.10,   -1.85,   -0.49,   -2.11,   -4.91,   -0.92,    7.82,    3.83,   11.38,   -1.12,   -2.35,    2.67,    7.34,   -0.20
    1.00,   28.92,    4.48,   -2.08,   -0.19,   -3.02,   -0.82,   -3.52,   -8.05,   -1.49,   13.03,    6.28,   19.16,   -1.87,   -3.89,    4.50,   12.43,   -0.30
    1.60,   46.99,    6.72,   -3.19,   -0.29,   -4.73,   -1.31,   -5.57,  -12.48,   -2.12,   20.94,   10.11,   30.54,   -2.99,   -6.05,    7.35,   20.34,   -0.30
    2.00,   59.04,    8.58,   -4.03,   -0.29,   -5.83,   -1.58,   -6.85,  -15.28,   -2.46,   26.15,   12.57,   38.92,   -3.65,   -7.41,    9.28,   25.42,   -0.30
    2.60,   77.11,   11.19,   -5.14,   -0.29,   -7.47,   -2.02,   -8.77,  -19.24,   -2.92,   33.97,   16.12,   50.90,   -4.58,   -9.39,   12.22,   33.33,   -0.20
    3.00,   87.95,   13.06,   -5.97,   -0.19,   -8.50,   -2.29,   -9.99,  -21.69,   -3.15,   39.18,   18.85,   58.68,   -5.24,  -10.62,   14.25,   38.42,   -0.10
    3.60,   98.80,   15.30,   -7.08,   -0.10,  -10.01,   -2.73,  -11.84,  -25.31,   -3.38,   47.00,   22.40,   68.26,   -6.17,  -12.48,   17.28,   44.63,    0.00
    4.00,  104.82,   17.16,   -7.78,    0.00,  -11.03,   -2.95,  -13.00,  -27.56,   -3.49,   52.04,   24.86,   73.65,   -6.74,  -13.59,   19.30,   48.02,    0.10
    4.60,  114.46,   19.78,   -8.89,    0.10,  -12.47,   -3.33,  -14.72,  -30.76,   -3.55,   58.38,   28.69,   80.84,   -7.58,  -15.26,   21.88,   53.67,    0.10
    5.00,  120.48,   21.64,   -9.58,    0.19,  -13.43,   -3.55,  -15.88,  -32.81,   -3.55,   62.47,   31.15,   85.63,   -8.14,  -16.37,   23.62,   56.50,    0.10
    5.60,  130.12,   24.25,  -10.56,    0.49,  -14.80,   -3.88,  -17.48,  -35.68,   -3.49,   68.55,   34.97,   93.41,   -8.98,  -17.85,   26.19,   61.58,    0.20

          QUMP_ukmo_hadcm3Qp__ = climate model
    0.60,    0.80,    2.00,    0.60,   -2.80,   -3.10,   -1.20,    0.00,   -4.80,   -0.50,    3.30,    0.70,    2.60,   -1.80,   -2.00,    1.20,    1.80,   -0.20
    1.00,    1.40,    3.30,    0.90,   -4.60,   -5.10,   -1.90,    0.00,   -7.80,   -0.80,    5.50,    1.20,    4.30,   -2.90,   -3.20,    2.00,    3.00,   -0.30
    1.60,    2.20,    5.30,    1.50,   -7.30,   -8.00,   -3.10,    0.10,  -12.30,   -1.20,    8.80,    1.90,    6.60,   -4.60,   -5.10,    3.20,    4.70,   -0.40
    2.00,    2.80,    6.70,    1.90,   -9.00,   -9.90,   -3.80,    0.10,  -15.20,   -1.40,   10.90,    2.40,    8.10,   -5.70,   -6.30,    4.00,    5.80,   -0.50
    2.60,    3.60,    8.60,    2.40,  -11.50,  -12.60,   -4.90,    0.10,  -19.40,   -1.80,   14.20,    3.10,   10.10,   -7.20,   -8.10,    5.20,    7.50,   -0.70
    3.00,    4.20,   10.00,    2.80,  -13.10,  -14.40,   -5.70,    0.10,  -22.00,   -2.00,   16.40,    3.60,   11.50,   -8.20,   -9.20,    6.00,    8.50,   -0.70
    3.60,    5.00,   12.00,    3.40,  -15.40,  -17.10,   -6.80,    0.20,  -26.00,   -2.30,   19.70,    4.30,   13.50,   -9.70,  -10.90,    7.20,   10.20,   -0.80
    4.00,    5.50,   13.30,    3.70,  -16.90,  -18.80,   -7.50,    0.20,  -28.50,   -2.50,   21.90,    4.80,   14.70,  -10.70,  -11.90,    8.10,   11.20,   -0.80
    4.60,    6.40,   15.30,    4.30,  -19.10,  -21.30,   -8.60,    0.30,  -32.20,   -2.70,   25.20,    5.50,   16.40,  -12.10,  -13.50,    9.30,   12.70,   -0.90
    5.00,    6.90,   16.60,    4.70,  -20.60,  -23.00,   -9.30,    0.30,  -34.50,   -2.90,   27.40,    6.00,   17.40,  -13.00,  -14.50,   10.20,   13.60,   -0.90
    5.60,    7.60,   18.50,    5.20,  -22.70,  -25.40,  -10.40,    0.30,  -38.00,   -3.10,   30.60,    6.70,   19.00,  -14.30,  -16.00,   11.40,   15.00,   -1.00
    0.60,    9.64,    7.46,    0.83,   -2.73,   -2.12,   -0.66,    0.00,   -3.27,   -0.29,    2.87,    1.91,   15.57,   -1.68,   -1.24,    1.10,   10.17,   -0.20
    1.00,   16.87,   12.31,    1.25,   -4.48,   -3.50,   -1.04,    0.00,   -5.32,   -0.46,    4.78,    3.28,   25.75,   -2.71,   -1.98,    1.84,   16.95,   -0.30
    1.60,   26.51,   19.78,    2.08,   -7.11,   -5.48,   -1.69,    0.06,   -8.39,   -0.69,    7.65,    5.19,   39.52,   -4.30,   -3.15,    2.94,   26.55,   -0.41
    2.00,   33.73,   25.00,    2.64,   -8.76,   -6.79,   -2.08,    0.06,  -10.37,   -0.80,    9.47,    6.56,   48.50,   -5.33,   -3.89,    3.68,   32.77,   -0.51
    2.60,   43.37,   32.09,    3.33,  -11.20,   -8.64,   -2.68,    0.06,  -13.23,   -1.03,   12.34,    8.47,   60.48,   -6.74,   -5.00,    4.78,   42.37,   -0.71
    3.00,   50.60,   37.31,    3.89,  -12.76,   -9.87,   -3.11,    0.06,  -15.01,   -1.15,   14.25,    9.84,   68.86,   -7.67,   -5.68,    5.51,   48.02,   -0.71
    3.60,   60.24,   44.78,    4.72,  -15.00,  -11.72,   -3.71,    0.13,  -17.74,   -1.32,   17.12,   11.75,   80.84,   -9.07,   -6.73,    6.62,   57.63,   -0.81
    4.00,   66.27,   49.63,    5.14,  -16.46,  -12.89,   -4.10,    0.13,  -19.44,   -1.43,   19.03,   13.11,   88.02,  -10.01,   -7.35,    7.44,   63.28,   -0.81
    4.60,   77.11,   57.09,    5.97,  -18.60,  -14.60,   -4.70,    0.19,  -21.96,   -1.55,   21.89,   15.03,   98.20,  -11.32,   -8.34,    8.55,   71.75,   -0.91
    5.00,   83.13,   61.94,    6.53,  -20.06,  -15.76,   -5.08,    0.19,  -23.53,   -1.66,   23.81,   16.39,  104.19,  -12.16,   -8.96,    9.37,   76.84,   -0.91
    5.60,   91.57,   69.03,    7.22,  -22.10,  -17.41,   -5.68,    0.19,  -25.92,   -1.78,   26.59,   18.31,  113.77,  -13.38,   -9.88,   10.48,   84.75,   -1.01

          QUMP_ukmo_hadcm3Qq__ = climate model
    0.60,    5.10,    2.50,   -1.00,   -5.20,   -4.60,   -4.50,   -6.10,   -8.70,   -3.90,   -1.30,    0.10,    0.60,   -3.60,   -6.40,   -1.70,    2.70,   -2.30
    1.00,    8.50,    4.20,   -1.60,   -8.50,   -7.60,   -7.40,  -10.00,  -14.20,   -6.30,   -2.10,    0.10,    1.10,   -5.90,  -10.50,   -2.80,    4.60,   -3.70
    1.60,   11.10,    6.70,   -2.60,  -13.20,  -11.90,  -11.70,  -15.70,  -21.80,   -9.80,   -3.30,    0.20,    1.80,   -9.20,  -16.40,   -4.30,    6.50,   -5.90
    2.00,   12.80,    8.40,   -3.20,  -16.20,  -14.60,  -14.50,  -19.30,  -26.50,  -12.00,   -4.10,    0.30,    2.20,  -11.40,  -20.10,   -5.30,    7.80,   -7.20
    2.60,   15.30,   10.90,   -4.10,  -20.50,  -18.70,  -18.60,  -24.60,  -33.20,  -15.10,   -5.10,    0.40,    3.00,  -14.40,  -25.50,   -6.60,    9.70,   -9.20
    3.00,   17.00,   12.60,   -4.70,  -23.20,  -21.30,  -21.30,  -28.00,  -37.40,  -17.00,   -5.80,    0.40,    3.50,  -16.40,  -28.90,   -7.50,   11.00,  -10.40
    3.60,   19.50,   15.10,   -5.60,  -27.00,  -25.10,  -25.30,  -32.90,  -43.20,  -19.80,   -6.80,    0.60,    4.30,  -19.20,  -33.80,   -8.70,   13.00,  -12.20
    4.00,   21.20,   16.80,   -6.10,  -29.50,  -27.50,  -27.80,  -36.00,  -46.90,  -21.50,   -7.40,    0.60,    4.90,  -21.00,  -36.90,   -9.40,   14.30,  -13.30
    4.60,   23.70,   19.30,   -7.00,  -33.00,  -31.00,  -31.60,  -40.60,  -52.10,  -24.00,   -8.30,    0.70,    5.70,  -23.70,  -41.40,  -10.50,   16.20,  -14.80
    5.00,   25.40,   20.90,   -7.50,  -35.20,  -33.30,  -34.00,  -43.50,  -55.40,  -25.50,   -8.80,    0.80,    6.20,  -25.40,  -44.30,  -11.20,   17.50,  -15.80
    5.60,   28.00,   23.30,   -8.30,  -38.40,  -36.70,  -37.70,  -47.70,  -60.00,  -27.80,   -9.60,    0.90,    7.10,  -27.80,  -48.50,  -12.10,   19.40,  -17.20
    0.60,   61.45,    9.33,   -1.39,   -5.06,   -3.15,   -2.46,   -3.91,   -5.93,   -2.23,   -1.13,    0.27,    3.59,   -3.37,   -3.95,   -1.56,   15.25,   -2.33
    1.00,  102.41,   15.67,   -2.22,   -8.28,   -5.21,   -4.04,   -6.40,   -9.69,   -3.61,   -1.82,    0.27,    6.59,   -5.52,   -6.49,   -2.57,   25.99,   -3.75
    1.60,  133.73,   25.00,   -3.61,  -12.85,   -8.16,   -6.39,  -10.05,  -14.87,   -5.61,   -2.87,    0.55,   10.78,   -8.61,  -10.13,   -3.95,   36.72,   -5.98
    2.00,  154.22,   31.34,   -4.44,  -15.77,  -10.01,   -7.92,  -12.36,  -18.08,   -6.87,   -3.56,    0.82,   13.17,  -10.66,  -12.42,   -4.87,   44.07,   -7.29
    2.60,  184.34,   40.67,   -5.69,  -19.96,  -12.82,  -10.16,  -15.75,  -22.65,   -8.65,   -4.43,    1.09,   17.96,  -13.47,  -15.75,   -6.07,   54.80,   -9.32
    3.00,  204.82,   47.01,   -6.53,  -22.59,  -14.60,  -11.63,  -17.93,  -25.51,   -9.74,   -5.04,    1.09,   20.96,  -15.34,  -17.85,   -6.89,   62.15,  -10.54
    3.60,  234.94,   56.34,   -7.78,  -26.29,  -17.20,  -13.82,  -21.06,  -29.47,  -11.34,   -5.91,    1.64,   25.75,  -17.96,  -20.88,   -8.00,   73.45,  -12.36
    4.00,  255.42,   62.69,   -8.47,  -28.72,  -18.85,  -15.18,  -23.05,  -31.99,  -12.31,   -6.43,    1.64,   29.34,  -19.64,  -22.79,   -8.64,   80.79,  -13.48
    4.60,  285.54,   72.01,   -9.72,  -32.13,  -21.25,  -17.26,  -25.99,  -35.54,  -13.75,   -7.21,    1.91,   34.13,  -22.17,  -25.57,   -9.65,   91.53,  -14.99
    5.00,  306.02,   77.99,  -10.42,  -34.27,  -22.82,  -18.57,  -27.85,  -37.79,  -14.60,   -7.65,    2.19,   37.13,  -23.76,  -27.36,  -10.29,   98.87,  -16.01
    5.60,  337.35,   86.94,  -11.53,  -37.39,  -25.15,  -20.59,  -30.54,  -40.93,  -15.92,   -8.34,    2.46,   42.51,  -26.01,  -29.96,  -11.12,  109.60,  -17.43

          QUMP_ukmo_hadcm3Qr__ = climate model
    0.60,   -1.10,   -0.20,   -2.20,   -2.60,   -2.30,   -7.30,   -9.70,  -12.40,   -1.20,   -1.50,   -0.30,   -1.00,   -2.40,   -9.80,   -1.00,   -0.80,   -3.50
    1.00,   -1.70,   -0.40,   -3.60,   -4.30,   -3.90,  -12.00,  -15.70,  -19.90,   -1.70,   -2.50,   -0.40,   -1.60,   -3.90,  -15.90,   -1.50,   -1.20,   -5.60
    1.60,   -2.50,   -0.60,   -5.60,   -6.80,   -6.10,  -18.80,  -24.20,  -30.10,   -2.00,   -3.80,   -0.70,   -2.50,   -6.20,  -24.30,   -2.20,   -1.90,   -8.60
    2.00,   -3.00,   -0.70,   -6.90,   -8.40,   -7.60,  -23.20,  -29.50,  -36.20,   -1.90,   -4.70,   -0.90,   -3.00,   -7.60,  -29.60,   -2.50,   -2.20,  -10.50
    2.60,   -3.70,   -0.80,   -8.70,  -10.80,   -9.90,  -29.50,  -37.00,  -44.70,   -1.40,   -5.90,   -1.10,   -3.80,   -9.80,  -37.00,   -2.80,   -2.80,  -13.10
    3.00,   -4.10,   -0.90,   -9.90,  -12.30,  -11.30,  -33.50,  -41.70,  -49.80,   -0.90,   -6.60,   -1.30,   -4.30,  -11.20,  -41.70,   -2.90,   -3.10,  -14.70
    3.60,   -4.70,   -1.00,  -11.70,  -14.60,  -13.40,  -39.40,  -48.30,  -56.80,    0.00,   -7.70,   -1.50,   -5.00,  -13.20,  -48.20,   -3.10,   -3.50,  -17.00
    4.00,   -5.00,   -1.00,  -12.80,  -16.10,  -14.90,  -43.20,  -52.40,  -61.10,    0.80,   -8.40,   -1.70,   -5.40,  -14.60,  -52.20,   -3.10,   -3.80,  -18.40
    4.60,   -5.40,   -1.10,  -14.40,  -18.30,  -16.90,  -48.60,  -58.30,  -67.00,    2.20,   -9.40,   -1.90,   -6.00,  -16.50,  -58.00,   -3.00,   -4.20,  -20.40
    5.00,   -5.70,   -1.10,  -15.40,  -19.70,  -18.30,  -52.10,  -62.00,  -70.60,    3.30,  -10.00,   -2.10,   -6.40,  -17.80,  -61.60,   -2.90,   -4.40,  -21.70
    5.60,   -6.00,   -1.20,  -16.90,  -21.70,  -20.30,  -57.20,  -67.20,  -75.70,    5.00,  -10.80,   -2.30,   -6.90,  -19.70,  -66.70,   -2.70,   -4.70,  -23.40
    0.60,  -13.25,   -0.75,   -3.06,   -2.53,   -1.58,   -3.99,   -6.21,   -8.46,   -0.69,   -1.30,   -0.82,   -5.99,   -2.25,   -6.05,   -0.92,   -4.52,   -3.55
    1.00,  -20.48,   -1.49,   -5.00,   -4.19,   -2.67,   -6.55,  -10.05,  -13.57,   -0.97,   -2.17,   -1.09,   -9.58,   -3.65,   -9.82,   -1.38,   -6.78,   -5.67
    1.60,  -30.12,   -2.24,   -7.78,   -6.62,   -4.18,  -10.27,  -15.49,  -20.53,   -1.15,   -3.30,   -1.91,  -14.97,   -5.80,  -15.01,   -2.02,  -10.73,   -8.71
    2.00,  -36.14,   -2.61,   -9.58,   -8.18,   -5.21,  -12.67,  -18.89,  -24.69,   -1.09,   -4.08,   -2.46,  -17.96,   -7.11,  -18.28,   -2.30,  -12.43,  -10.64
    2.60,  -44.58,   -2.99,  -12.08,  -10.52,   -6.79,  -16.11,  -23.69,  -30.49,   -0.80,   -5.13,   -3.01,  -22.75,   -9.17,  -22.85,   -2.57,  -15.82,  -13.27
    3.00,  -49.40,   -3.36,  -13.75,  -11.98,   -7.75,  -18.30,  -26.70,  -33.97,   -0.52,   -5.73,   -3.55,  -25.75,  -10.48,  -25.76,   -2.67,  -17.51,  -14.89
    3.60,  -56.63,   -3.73,  -16.25,  -14.22,   -9.18,  -21.52,  -30.92,  -38.74,    0.00,   -6.69,   -4.10,  -29.94,  -12.35,  -29.77,   -2.85,  -19.77,  -17.22
    4.00,  -60.24,   -3.73,  -17.78,  -15.68,  -10.21,  -23.59,  -33.55,  -41.68,    0.46,   -7.30,   -4.64,  -32.34,  -13.66,  -32.24,   -2.85,  -21.47,  -18.64
    4.60,  -65.06,   -4.10,  -20.00,  -17.82,  -11.58,  -26.54,  -37.32,  -45.70,    1.26,   -8.17,   -5.19,  -35.93,  -15.43,  -35.82,   -2.76,  -23.73,  -20.67
    5.00,  -68.67,   -4.10,  -21.39,  -19.18,  -12.54,  -28.45,  -39.69,  -48.16,    1.89,   -8.69,   -5.74,  -38.32,  -16.65,  -38.05,   -2.67,  -24.86,  -21.99
    5.60,  -72.29,   -4.48,  -23.47,  -21.13,  -13.91,  -31.24,  -43.02,  -51.64,    2.86,   -9.38,   -6.28,  -41.32,  -18.43,  -41.20,   -2.48,  -26.55,  -23.71
