National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Ghana = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    1.80,    4.10,   -0.90,   -7.70,  -18.40,   -7.50,   20.00,   50.30,   56.40,   -5.70,   -5.10,    4.70,   -9.00,   20.90,   15.20,    3.50,    7.70
    3.60,    2.20,    4.90,   -1.00,   -9.00,  -21.70,   -9.00,   24.00,   58.40,   67.30,   -6.70,   -6.00,    5.60,  -10.60,   24.50,   18.20,    4.20,    9.10
    4.00,    2.40,    5.50,   -1.10,   -9.80,  -23.90,   -9.90,   26.60,   63.00,   74.60,   -7.40,   -6.60,    6.20,  -11.60,   26.60,   20.20,    4.70,   10.00
    4.60,    2.80,    6.30,   -1.20,  -10.90,  -27.10,  -11.30,   30.70,   69.30,   85.30,   -8.30,   -7.40,    7.20,  -13.00,   29.50,   23.20,    5.40,   11.30
    5.00,    3.10,    6.90,   -1.20,  -11.60,  -29.10,  -12.30,   33.30,   73.40,   92.30,   -8.90,   -8.00,    7.80,  -14.00,   31.50,   25.10,    5.90,   12.10
    5.60,    3.40,    7.70,   -1.30,  -12.70,  -32.10,  -13.60,   37.40,   79.20,  102.00,   -9.80,   -8.70,    8.80,  -15.40,   34.30,   27.80,    6.60,   13.40
    0.60,    3.61,    2.99,   -0.28,   -1.66,   -2.67,   -0.87,    2.56,    6.89,    6.53,   -1.04,   -3.01,    5.39,   -1.87,    2.59,    2.76,    3.95,    1.52
    1.00,    7.23,    5.22,   -0.56,   -2.73,   -4.46,   -1.42,    4.23,   11.46,   10.82,   -1.74,   -4.92,    8.98,   -2.99,    4.26,    4.60,    6.78,    2.53
    1.60,   10.84,    8.21,   -0.69,   -4.28,   -6.99,   -2.24,    6.79,   18.28,   17.35,   -2.78,   -7.92,   14.97,   -4.68,    6.86,    7.44,   10.73,    4.05
    2.00,   14.46,   10.07,   -0.97,   -5.26,   -8.64,   -2.79,    8.51,   22.85,   21.71,   -3.39,   -9.56,   18.56,   -5.80,    8.59,    9.28,   12.99,    5.07
    2.60,   18.07,   13.43,   -1.11,   -6.62,  -11.03,   -3.60,   11.08,   29.74,   28.12,   -4.34,  -12.30,   23.95,   -7.39,   11.18,   12.13,   16.95,    6.69
    3.00,   21.69,   15.30,   -1.25,   -7.50,  -12.61,   -4.10,   12.80,   34.31,   32.30,   -4.95,  -13.93,   28.14,   -8.42,   12.91,   13.97,   19.77,    7.80
    3.60,   26.51,   18.28,   -1.39,   -8.76,  -14.87,   -4.92,   15.36,   39.84,   38.55,   -5.82,  -16.39,   33.53,   -9.92,   15.13,   16.73,   23.73,    9.22
    4.00,   28.92,   20.52,   -1.53,   -9.54,  -16.38,   -5.41,   17.03,   42.97,   42.73,   -6.43,  -18.03,   37.13,  -10.85,   16.43,   18.57,   26.55,   10.13
    4.60,   33.73,   23.51,   -1.67,  -10.61,  -18.57,   -6.17,   19.65,   47.27,   48.85,   -7.21,  -20.22,   43.11,  -12.16,   18.22,   21.32,   30.51,   11.45
    5.00,   37.35,   25.75,   -1.67,  -11.30,  -19.95,   -6.72,   21.32,   50.07,   52.86,   -7.73,  -21.86,   46.71,  -13.10,   19.46,   23.07,   33.33,   12.26
    5.60,   40.96,   28.73,   -1.81,  -12.37,  -22.00,   -7.43,   23.94,   54.02,   58.42,   -8.51,  -23.77,   52.69,  -14.41,   21.19,   25.55,   37.29,   13.58

          CMIP3ncar_pcm1______ = climate model
    0.60,    3.60,    3.50,    1.70,   -0.80,    3.50,   -0.50,    7.00,    2.00,   -1.00,    1.30,    6.70,    7.00,    1.50,    2.80,    2.30,    4.70,    2.80
    1.00,    6.00,    5.80,    2.80,   -1.30,    5.80,   -0.90,   11.70,    3.30,   -1.70,    2.20,   11.10,   11.60,    2.40,    4.70,    3.90,    7.80,    4.70
    1.60,    8.70,    9.30,    4.50,   -2.00,    9.20,   -1.40,   18.80,    5.40,   -2.70,    3.60,   16.90,   16.60,    3.90,    7.60,    5.90,   11.50,    7.30
    2.00,   10.20,   11.60,    5.70,   -2.50,   11.50,   -1.70,   23.50,    6.80,   -3.40,    4.50,   20.50,   19.20,    4.90,    9.50,    7.20,   13.70,    8.80
    2.60,   12.10,   15.10,    7.40,   -3.20,   15.00,   -2.10,   30.60,    8.90,   -4.40,    5.90,   25.70,   22.90,    6.40,   12.50,    9.10,   16.70,   11.20
    3.00,   13.40,   17.50,    8.50,   -3.60,   17.30,   -2.30,   35.30,   10.30,   -5.00,    6.80,   29.10,   25.30,    7.40,   14.40,   10.30,   18.70,   12.70
    3.60,   15.20,   20.80,   10.30,   -4.30,   20.70,   -2.70,   42.40,   12.50,   -6.00,    8.30,   34.00,   29.00,    8.90,   17.40,   12.10,   21.70,   15.00
    4.00,   16.40,   22.60,   11.40,   -4.70,   23.10,   -2.90,   47.10,   14.00,   -6.60,    9.20,   37.20,   31.40,    9.90,   19.40,   13.30,   23.50,   16.50
    4.60,   18.30,   24.90,   13.20,   -5.30,   26.50,   -3.20,   54.20,   16.30,   -7.60,   10.70,   41.60,   35.00,   11.50,   22.40,   14.90,   26.10,   18.70
    5.00,   19.50,   26.30,   14.40,   -5.70,   28.80,   -3.40,   58.90,   17.80,   -8.20,   11.60,   44.20,   37.30,   12.50,   24.50,   15.90,   27.70,   20.10
    5.60,   21.30,   28.20,   16.10,   -6.20,   32.30,   -3.60,   66.00,   20.10,   -9.10,   12.90,   47.80,   40.90,   14.00,   27.50,   17.20,   30.10,   22.20
    0.60,   43.37,   13.06,    2.36,   -0.78,    2.40,   -0.27,    4.48,    1.36,   -0.57,    1.13,   18.31,   41.92,    1.40,    1.73,    2.11,   26.55,    2.84
    1.00,   72.29,   21.64,    3.89,   -1.27,    3.98,   -0.49,    7.49,    2.25,   -0.97,    1.91,   30.33,   69.46,    2.25,    2.90,    3.58,   44.07,    4.76
    1.60,  104.82,   34.70,    6.25,   -1.95,    6.31,   -0.76,   12.04,    3.68,   -1.55,    3.13,   46.17,   99.40,    3.65,    4.69,    5.42,   64.97,    7.40
    2.00,  122.89,   43.28,    7.92,   -2.43,    7.88,   -0.93,   15.04,    4.64,   -1.95,    3.91,   56.01,  114.97,    4.58,    5.87,    6.62,   77.40,    8.92
    2.60,  145.78,   56.34,   10.28,   -3.12,   10.28,   -1.15,   19.59,    6.07,   -2.52,    5.13,   70.22,  137.13,    5.99,    7.72,    8.36,   94.35,   11.35
    3.00,  161.45,   65.30,   11.81,   -3.51,   11.86,   -1.26,   22.60,    7.03,   -2.86,    5.91,   79.51,  151.50,    6.92,    8.89,    9.47,  105.65,   12.87
    3.60,  183.13,   77.61,   14.31,   -4.19,   14.19,   -1.47,   27.14,    8.53,   -3.44,    7.21,   92.90,  173.65,    8.33,   10.75,   11.12,  122.60,   15.20
    4.00,  197.59,   84.33,   15.83,   -4.58,   15.83,   -1.58,   30.15,    9.55,   -3.78,    7.99,  101.64,  188.02,    9.26,   11.98,   12.22,  132.77,   16.72
    4.60,  220.48,   92.91,   18.33,   -5.16,   18.16,   -1.75,   34.70,   11.12,   -4.35,    9.30,  113.66,  209.58,   10.76,   13.84,   13.69,  147.46,   18.95
    5.00,  234.94,   98.13,   20.00,   -5.55,   19.74,   -1.86,   37.71,   12.14,   -4.70,   10.08,  120.77,  223.35,   11.69,   15.13,   14.61,  156.50,   20.36
    5.60,  256.63,  105.22,   22.36,   -6.04,   22.14,   -1.97,   42.25,   13.71,   -5.21,   11.21,  130.60,  244.91,   13.10,   16.99,   15.81,  170.06,   22.49

          CMIP3cccma_cgcm31___ = climate model
    0.60,   -0.50,   -0.80,   -0.30,   -0.20,   -0.40,   -4.40,   -2.10,    2.40,    1.40,    0.80,    0.30,    1.20,   -0.30,   -1.30,    0.80,    0.00,   -0.20
    1.00,   -0.80,   -1.30,   -0.40,   -0.30,   -0.70,   -7.20,   -3.50,    4.10,    2.30,    1.40,    0.60,    2.00,   -0.50,   -2.20,    1.40,    0.00,   -0.30
    1.60,   -1.20,   -2.00,   -0.70,   -0.50,   -1.10,  -11.30,   -5.50,    6.50,    3.60,    2.20,    0.90,    3.30,   -0.80,   -3.50,    2.30,    0.00,   -0.50
    2.00,   -1.50,   -2.50,   -0.90,   -0.60,   -1.30,  -14.00,   -6.90,    8.10,    4.50,    2.80,    1.10,    4.10,   -1.00,   -4.20,    2.80,    0.00,   -0.60
    2.60,   -1.90,   -3.20,   -1.10,   -0.80,   -1.70,  -17.90,   -8.90,   10.60,    5.90,    3.60,    1.50,    5.30,   -1.20,   -5.40,    3.70,    0.10,   -0.70
    3.00,   -2.10,   -3.70,   -1.30,   -0.90,   -1.90,  -20.50,  -10.20,   12.20,    6.80,    4.20,    1.70,    6.10,   -1.40,   -6.10,    4.20,    0.10,   -0.80
    3.60,   -2.50,   -4.30,   -1.50,   -1.10,   -2.30,  -24.20,  -12.10,   14.70,    8.20,    5.00,    2.00,    7.30,   -1.60,   -7.20,    5.10,    0.20,   -0.90
    4.00,   -2.70,   -4.70,   -1.70,   -1.20,   -2.50,  -26.60,  -13.30,   16.30,    9.10,    5.60,    2.20,    8.20,   -1.80,   -7.90,    5.60,    0.20,   -0.90
    4.60,   -3.00,   -5.40,   -1.90,   -1.40,   -2.80,  -30.10,  -15.20,   18.70,   10.40,    6.40,    2.60,    9.40,   -2.00,   -8.90,    6.50,    0.30,   -1.00
    5.00,   -3.20,   -5.80,   -2.00,   -1.50,   -3.00,  -32.40,  -16.40,   20.40,   11.30,    7.00,    2.80,   10.10,   -2.20,   -9.50,    7.00,    0.40,   -1.10
    5.60,   -3.50,   -6.40,   -2.20,   -1.60,   -3.30,  -35.80,  -18.20,   22.80,   12.70,    7.80,    3.10,   11.20,   -2.40,  -10.40,    7.90,    0.40,   -1.10
    0.60,   -6.02,   -2.99,   -0.42,   -0.19,   -0.27,   -2.40,   -1.34,    1.64,    0.80,    0.70,    0.82,    7.19,   -0.28,   -0.80,    0.74,    0.00,   -0.20
    1.00,   -9.64,   -4.85,   -0.56,   -0.29,   -0.48,   -3.93,   -2.24,    2.80,    1.32,    1.22,    1.64,   11.98,   -0.47,   -1.36,    1.29,    0.00,   -0.30
    1.60,  -14.46,   -7.46,   -0.97,   -0.49,   -0.75,   -6.17,   -3.52,    4.43,    2.06,    1.91,    2.46,   19.76,   -0.75,   -2.16,    2.11,    0.00,   -0.51
    2.00,  -18.07,   -9.33,   -1.25,   -0.58,   -0.89,   -7.65,   -4.42,    5.53,    2.58,    2.43,    3.01,   24.55,   -0.94,   -2.59,    2.57,    0.00,   -0.61
    2.60,  -22.89,  -11.94,   -1.53,   -0.78,   -1.17,   -9.78,   -5.70,    7.23,    3.38,    3.13,    4.10,   31.74,   -1.12,   -3.34,    3.40,    0.56,   -0.71
    3.00,  -25.30,  -13.81,   -1.81,   -0.88,   -1.30,  -11.20,   -6.53,    8.32,    3.89,    3.65,    4.64,   36.53,   -1.31,   -3.77,    3.86,    0.56,   -0.81
    3.60,  -30.12,  -16.04,   -2.08,   -1.07,   -1.58,  -13.22,   -7.75,   10.03,    4.70,    4.34,    5.46,   43.71,   -1.50,   -4.45,    4.69,    1.13,   -0.91
    4.00,  -32.53,  -17.54,   -2.36,   -1.17,   -1.71,  -14.53,   -8.51,   11.12,    5.21,    4.87,    6.01,   49.10,   -1.68,   -4.88,    5.15,    1.13,   -0.91
    4.60,  -36.14,  -20.15,   -2.64,   -1.36,   -1.92,  -16.44,   -9.73,   12.76,    5.96,    5.56,    7.10,   56.29,   -1.87,   -5.50,    5.97,    1.69,   -1.01
    5.00,  -38.55,  -21.64,   -2.78,   -1.46,   -2.06,  -17.70,  -10.50,   13.92,    6.47,    6.08,    7.65,   60.48,   -2.06,   -5.87,    6.43,    2.26,   -1.11
    5.60,  -42.17,  -23.88,   -3.06,   -1.56,   -2.26,  -19.55,  -11.65,   15.55,    7.27,    6.78,    8.47,   67.07,   -2.25,   -6.42,    7.26,    2.26,   -1.11

          CMIP3csiro_mk30_____ = climate model
    0.60,   -0.40,    0.80,   -4.60,   -4.70,   -8.00,    1.20,    0.70,    0.10,    1.30,   -3.90,   -0.10,    0.30,   -5.80,    0.70,   -0.90,    0.30,   -1.40
    1.00,   -0.60,    1.40,   -7.40,   -7.70,  -13.00,    2.00,    1.20,    0.20,    2.20,   -6.40,   -0.10,    0.60,   -9.40,    1.10,   -1.40,    0.50,   -2.30
    1.60,   -0.80,    2.30,  -11.30,  -12.10,  -20.20,    3.20,    1.90,    0.40,    3.60,  -10.00,   -0.20,    1.00,  -14.50,    1.80,   -2.20,    0.80,   -3.50
    2.00,   -1.00,    2.80,  -13.80,  -14.80,  -24.80,    4.00,    2.40,    0.60,    4.50,  -12.30,   -0.30,    1.20,  -17.80,    2.30,   -2.70,    1.00,   -4.30
    2.60,   -1.20,    3.60,  -17.20,  -18.70,  -31.30,    5.20,    3.20,    0.80,    5.80,  -15.60,   -0.30,    1.60,  -22.40,    3.10,   -3.40,    1.30,   -5.30
    3.00,   -1.30,    4.00,  -19.40,  -21.20,  -35.40,    6.00,    3.70,    1.00,    6.70,  -17.70,   -0.40,    1.80,  -25.30,    3.60,   -3.80,    1.50,   -6.00
    3.60,   -1.40,    4.70,  -22.40,  -24.80,  -41.30,    7.20,    4.50,    1.30,    8.10,  -20.70,   -0.40,    2.20,  -29.50,    4.30,   -4.40,    1.80,   -6.90
    4.00,   -1.50,    5.10,  -24.20,  -27.00,  -45.10,    8.00,    5.00,    1.60,    8.90,  -22.60,   -0.50,    2.50,  -32.10,    4.90,   -4.70,    2.00,   -7.50
    4.60,   -1.60,    5.70,  -26.80,  -30.30,  -50.40,    9.20,    5.90,    1.90,   10.30,  -25.30,   -0.60,    2.80,  -35.80,    5.70,   -5.20,    2.30,   -8.30
    5.00,   -1.70,    6.10,  -28.50,  -32.40,  -53.80,   10.10,    6.40,    2.20,   11.20,  -27.10,   -0.60,    3.00,  -38.20,    6.20,   -5.50,    2.50,   -8.80
    5.60,   -1.80,    6.60,  -30.70,  -35.30,  -58.70,   11.30,    7.30,    2.70,   12.50,  -29.60,   -0.70,    3.30,  -41.60,    7.10,   -5.90,    2.70,   -9.40
    0.60,   -4.82,    2.99,   -6.39,   -4.58,   -5.48,    0.66,    0.45,    0.07,    0.74,   -3.39,   -0.27,    1.80,   -5.43,    0.43,   -0.83,    1.69,   -1.42
    1.00,   -7.23,    5.22,  -10.28,   -7.50,   -8.91,    1.09,    0.77,    0.14,    1.26,   -5.56,   -0.27,    3.59,   -8.79,    0.68,   -1.29,    2.82,   -2.33
    1.60,   -9.64,    8.58,  -15.69,  -11.78,  -13.85,    1.75,    1.22,    0.27,    2.06,   -8.69,   -0.55,    5.99,  -13.56,    1.11,   -2.02,    4.52,   -3.55
    2.00,  -12.05,   10.45,  -19.17,  -14.41,  -17.00,    2.18,    1.54,    0.41,    2.58,  -10.69,   -0.82,    7.19,  -16.65,    1.42,   -2.48,    5.65,   -4.36
    2.60,  -14.46,   13.43,  -23.89,  -18.21,  -21.45,    2.84,    2.05,    0.55,    3.32,  -13.55,   -0.82,    9.58,  -20.95,    1.91,   -3.13,    7.34,   -5.37
    3.00,  -15.66,   14.93,  -26.94,  -20.64,  -24.26,    3.28,    2.37,    0.68,    3.84,  -15.38,   -1.09,   10.78,  -23.67,    2.22,   -3.49,    8.47,   -6.08
    3.60,  -16.87,   17.54,  -31.11,  -24.15,  -28.31,    3.93,    2.88,    0.89,    4.64,  -17.98,   -1.09,   13.17,  -27.60,    2.66,   -4.04,   10.17,   -6.99
    4.00,  -18.07,   19.03,  -33.61,  -26.29,  -30.91,    4.37,    3.20,    1.09,    5.10,  -19.64,   -1.37,   14.97,  -30.03,    3.03,   -4.32,   11.30,   -7.60
    4.60,  -19.28,   21.27,  -37.22,  -29.50,  -34.54,    5.02,    3.78,    1.30,    5.90,  -21.98,   -1.64,   16.77,  -33.49,    3.52,   -4.78,   12.99,   -8.41
    5.00,  -20.48,   22.76,  -39.58,  -31.55,  -36.87,    5.52,    4.10,    1.50,    6.41,  -23.54,   -1.64,   17.96,  -35.73,    3.83,   -5.06,   14.12,   -8.92
    5.60,  -21.69,   24.63,  -42.64,  -34.37,  -40.23,    6.17,    4.67,    1.84,    7.16,  -25.72,   -1.91,   19.76,  -38.91,    4.39,   -5.42,   15.25,   -9.52

          CMIP3ipsl_cm4_______ = climate model
    0.60,    0.30,   -1.20,    0.70,   -6.20,  -10.20,   -9.20,   -5.60,   -4.40,   -1.60,   -2.10,   -0.80,    0.40,   -5.20,   -6.40,   -1.50,   -0.20,   -3.30
    1.00,    0.60,   -2.00,    1.10,  -10.00,  -16.60,  -15.10,   -9.20,   -7.30,   -2.70,   -3.50,   -1.30,    0.60,   -8.50,  -10.50,   -2.50,   -0.20,   -5.40
    1.60,    0.90,   -3.10,    1.90,  -15.50,  -25.60,  -23.60,  -14.50,  -11.40,   -4.20,   -5.60,   -2.00,    1.00,  -13.10,  -16.50,   -3.90,   -0.40,   -8.50
    2.00,    1.20,   -3.80,    2.40,  -18.90,  -31.20,  -29.00,  -17.90,  -14.10,   -5.20,   -6.90,   -2.40,    1.10,  -15.90,  -20.30,   -4.80,   -0.50,  -10.40
    2.60,    1.50,   -4.80,    3.20,  -23.80,  -39.20,  -36.70,  -22.80,  -18.00,   -6.70,   -8.90,   -3.00,    1.40,  -19.90,  -25.80,   -6.20,   -0.60,  -13.20
    3.00,    1.70,   -5.50,    3.80,  -26.90,  -44.20,  -41.60,  -26.00,  -20.50,   -7.70,  -10.20,   -3.50,    1.50,  -22.40,  -29.40,   -7.10,   -0.70,  -14.90
    3.60,    2.00,   -6.40,    4.60,  -31.20,  -51.20,  -48.70,  -30.60,  -24.20,   -9.10,  -12.00,   -4.00,    1.80,  -25.90,  -34.50,   -8.40,   -0.90,  -17.40
    4.00,    2.20,   -7.00,    5.20,  -33.90,  -55.60,  -53.20,  -33.60,  -26.50,  -10.00,  -13.30,   -4.40,    1.90,  -28.10,  -37.80,   -9.20,   -1.00,  -19.00
    4.60,    2.40,   -7.90,    6.20,  -37.80,  -61.80,  -59.70,  -38.00,  -30.00,  -11.40,  -15.10,   -4.90,    2.10,  -31.10,  -42.60,  -10.50,   -1.10,  -21.30
    5.00,    2.50,   -8.40,    6.80,  -40.20,  -65.60,  -63.90,  -40.80,  -32.20,  -12.30,  -16.20,   -5.30,    2.30,  -33.00,  -45.60,  -11.30,   -1.20,  -22.80
    5.60,    2.70,   -9.20,    7.80,  -43.60,  -71.10,  -69.80,  -44.90,  -35.40,  -13.70,  -18.00,   -5.70,    2.50,  -35.60,  -50.10,  -12.50,   -1.30,  -24.90
    0.60,    3.61,   -4.48,    0.97,   -6.04,   -6.99,   -5.02,   -3.59,   -3.00,   -0.92,   -1.82,   -2.19,    2.40,   -4.86,   -3.95,   -1.38,   -1.13,   -3.34
    1.00,    7.23,   -7.46,    1.53,   -9.74,  -11.38,   -8.25,   -5.89,   -4.98,   -1.55,   -3.04,   -3.55,    3.59,   -7.95,   -6.49,   -2.30,   -1.13,   -5.47
    1.60,   10.84,  -11.57,    2.64,  -15.09,  -17.55,  -12.89,   -9.28,   -7.78,   -2.41,   -4.87,   -5.46,    5.99,  -12.25,  -10.19,   -3.58,   -2.26,   -8.61
    2.00,   14.46,  -14.18,    3.33,  -18.40,  -21.38,  -15.84,  -11.46,   -9.62,   -2.98,   -5.99,   -6.56,    6.59,  -14.87,  -12.54,   -4.41,   -2.82,  -10.54
    2.60,   18.07,  -17.91,    4.44,  -23.17,  -26.87,  -20.04,  -14.60,  -12.28,   -3.84,   -7.73,   -8.20,    8.38,  -18.62,  -15.94,   -5.70,   -3.39,  -13.37
    3.00,   20.48,  -20.52,    5.28,  -26.19,  -30.29,  -22.72,  -16.65,  -13.98,   -4.41,   -8.86,   -9.56,    8.98,  -20.95,  -18.16,   -6.53,   -3.95,  -15.10
    3.60,   24.10,  -23.88,    6.39,  -30.38,  -35.09,  -26.60,  -19.59,  -16.51,   -5.21,  -10.43,  -10.93,   10.78,  -24.23,  -21.31,   -7.72,   -5.08,  -17.63
    4.00,   26.51,  -26.12,    7.22,  -33.01,  -38.11,  -29.06,  -21.51,  -18.08,   -5.73,  -11.56,  -12.02,   11.38,  -26.29,  -23.35,   -8.46,   -5.65,  -19.25
    4.60,   28.92,  -29.48,    8.61,  -36.81,  -42.36,  -32.61,  -24.33,  -20.46,   -6.53,  -13.12,  -13.39,   12.57,  -29.09,  -26.31,   -9.65,   -6.21,  -21.58
    5.00,   30.12,  -31.34,    9.44,  -39.14,  -44.96,  -34.90,  -26.12,  -21.96,   -7.04,  -14.07,  -14.48,   13.77,  -30.87,  -28.17,  -10.39,   -6.78,  -23.10
    5.60,   32.53,  -34.33,   10.83,  -42.45,  -48.73,  -38.12,  -28.75,  -24.15,   -7.85,  -15.64,  -15.57,   14.97,  -33.30,  -30.95,  -11.49,   -7.34,  -25.23

          CMIP3mpi_echam5_____ = climate model
    0.60,    0.00,   -0.20,    0.70,   -3.60,   -6.30,    2.20,    8.00,    5.70,    2.00,    4.40,    3.10,    0.40,   -3.10,    5.30,    3.20,    0.10,    1.40
    1.00,    0.10,   -0.40,    1.20,   -6.00,  -10.40,    3.70,   13.30,    9.50,    3.40,    7.40,    5.10,    0.70,   -5.00,    8.80,    5.30,    0.10,    2.30
    1.60,    0.10,   -0.60,    2.00,   -9.40,  -16.20,    6.00,   21.30,   15.10,    5.40,   11.80,    8.20,    1.20,   -7.80,   14.20,    8.50,    0.20,    3.80
    2.00,    0.10,   -0.70,    2.50,  -11.50,  -19.90,    7.60,   26.60,   18.90,    6.70,   14.80,   10.20,    1.60,   -9.60,   17.70,   10.60,    0.30,    4.70
    2.60,    0.10,   -0.90,    3.30,  -14.70,  -25.20,   10.00,   34.60,   24.60,    8.80,   19.30,   13.30,    2.20,  -12.20,   23.10,   13.80,    0.50,    6.30
    3.00,    0.00,   -1.10,    3.80,  -16.70,  -28.60,   11.60,   40.00,   28.40,   10.20,   22.20,   15.30,    2.70,  -13.90,   26.60,   15.90,    0.60,    7.30
    3.60,    0.00,   -1.30,    4.60,  -19.70,  -33.60,   14.00,   48.00,   34.00,   12.20,   26.70,   18.40,    3.40,  -16.20,   32.00,   19.10,    0.70,    8.90
    4.00,    0.00,   -1.40,    5.10,  -21.60,  -36.70,   15.60,   53.30,   37.80,   13.60,   29.60,   20.40,    3.90,  -17.70,   35.60,   21.20,    0.80,   10.00
    4.60,    0.00,   -1.60,    5.90,  -24.40,  -41.20,   18.10,   61.30,   43.50,   15.70,   34.10,   23.50,    4.70,  -19.90,   40.90,   24.40,    1.00,   11.60
    5.00,   -0.10,   -1.70,    6.40,  -26.20,  -44.10,   19.80,   66.60,   47.30,   17.10,   37.00,   25.50,    5.20,  -21.30,   44.50,   26.50,    1.10,   12.70
    5.60,   -0.10,   -1.90,    7.20,  -28.80,  -48.30,   22.30,   74.60,   52.90,   19.20,   41.50,   28.60,    6.00,  -23.30,   49.90,   29.70,    1.30,   14.40
    0.60,    0.00,   -0.75,    0.97,   -3.51,   -4.32,    1.20,    5.12,    3.89,    1.15,    3.82,    8.47,    2.40,   -2.90,    3.27,    2.94,    0.56,    1.42
    1.00,    1.20,   -1.49,    1.67,   -5.84,   -7.13,    2.02,    8.51,    6.48,    1.95,    6.43,   13.93,    4.19,   -4.68,    5.44,    4.87,    0.56,    2.33
    1.60,    1.20,   -2.24,    2.78,   -9.15,  -11.10,    3.28,   13.64,   10.30,    3.09,   10.25,   22.40,    7.19,   -7.30,    8.77,    7.81,    1.13,    3.85
    2.00,    1.20,   -2.61,    3.47,  -11.20,  -13.64,    4.15,   17.03,   12.89,    3.84,   12.86,   27.87,    9.58,   -8.98,   10.93,    9.74,    1.69,    4.76
    2.60,    1.20,   -3.36,    4.58,  -14.31,  -17.27,    5.46,   22.15,   16.78,    5.04,   16.77,   36.34,   13.17,  -11.41,   14.27,   12.68,    2.82,    6.38
    3.00,    0.00,   -4.10,    5.28,  -16.26,  -19.60,    6.34,   25.61,   19.37,    5.84,   19.29,   41.80,   16.17,  -13.00,   16.43,   14.61,    3.39,    7.40
    3.60,    0.00,   -4.85,    6.39,  -19.18,  -23.03,    7.65,   30.73,   23.19,    6.99,   23.20,   50.27,   20.36,  -15.15,   19.77,   17.56,    3.95,    9.02
    4.00,    0.00,   -5.22,    7.08,  -21.03,  -25.15,    8.52,   34.12,   25.78,    7.79,   25.72,   55.74,   23.35,  -16.56,   21.99,   19.49,    4.52,   10.13
    4.60,    0.00,   -5.97,    8.19,  -23.76,  -28.24,    9.89,   39.24,   29.67,    8.99,   29.63,   64.21,   28.14,  -18.62,   25.26,   22.43,    5.65,   11.75
    5.00,   -1.20,   -6.34,    8.89,  -25.51,  -30.23,   10.81,   42.64,   32.26,    9.79,   32.15,   69.67,   31.14,  -19.93,   27.49,   24.36,    6.21,   12.87
    5.60,   -1.20,   -7.09,   10.00,  -28.04,  -33.10,   12.18,   47.76,   36.08,   11.00,   36.06,   78.14,   35.93,  -21.80,   30.82,   27.30,    7.34,   14.59

          CMIP3ncar_ccsm30____ = climate model
    0.60,    1.00,    2.00,    1.50,    0.50,    0.00,    0.60,   -0.20,   -2.20,   -0.30,    1.10,    1.10,    1.50,    0.70,   -0.60,    0.60,    1.50,    0.60
    1.00,    1.70,    3.40,    2.60,    0.90,    0.10,    1.00,   -0.20,   -3.60,   -0.50,    1.80,    1.90,    2.50,    1.20,   -1.00,    1.00,    2.50,    1.00
    1.60,    2.80,    5.30,    4.10,    1.50,    0.10,    1.60,   -0.40,   -5.70,   -0.70,    2.80,    3.00,    4.00,    1.90,   -1.50,    1.70,    4.00,    1.50
    2.00,    3.40,    6.50,    5.10,    1.80,    0.20,    2.00,   -0.40,   -7.10,   -0.90,    3.50,    3.70,    4.90,    2.40,   -1.90,    2.10,    5.00,    1.90
    2.60,    4.20,    8.30,    6.60,    2.40,    0.20,    2.60,   -0.50,   -9.20,   -1.10,    4.60,    4.80,    6.20,    3.10,   -2.40,    2.80,    6.20,    2.40
    3.00,    4.60,    9.40,    7.70,    2.80,    0.30,    3.00,   -0.50,  -10.50,   -1.20,    5.30,    5.60,    7.10,    3.60,   -2.70,    3.20,    7.00,    2.80
    3.60,    5.30,   11.10,    9.20,    3.30,    0.30,    3.60,   -0.50,  -12.50,   -1.40,    6.30,    6.70,    8.30,    4.30,   -3.10,    3.90,    8.20,    3.30
    4.00,    5.70,   12.10,   10.20,    3.70,    0.40,    4.00,   -0.50,  -13.70,   -1.50,    7.00,    7.40,    9.10,    4.80,   -3.40,    4.30,    9.00,    3.70
    4.60,    6.40,   13.70,   11.80,    4.30,    0.50,    4.60,   -0.50,  -15.60,   -1.60,    8.10,    8.50,   10.30,    5.50,   -3.80,    5.00,   10.10,    4.20
    5.00,    6.80,   14.70,   12.80,    4.70,    0.50,    5.00,   -0.50,  -16.80,   -1.70,    8.80,    9.20,   11.00,    6.00,   -4.10,    5.40,   10.80,    4.50
    5.60,    7.50,   16.10,   14.30,    5.30,    0.60,    5.70,   -0.40,  -18.70,   -1.80,    9.80,   10.30,   12.10,    6.70,   -4.50,    6.10,   11.90,    5.10
    0.60,   12.05,    7.46,    2.08,    0.49,    0.00,    0.33,   -0.13,   -1.50,   -0.17,    0.96,    3.01,    8.98,    0.65,   -0.37,    0.55,    8.47,    0.61
