National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Ghana = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -0.80,    0.70,   -3.20,  -10.90,  -23.20,  -23.30,   -7.60,    1.70,   10.40,    3.20,    1.80,    4.60,  -12.40,   -9.70,    5.10,    1.50,   -3.90
    1.60,   -1.20,    1.10,   -4.80,  -16.70,  -35.20,  -35.70,  -12.00,    2.70,   16.60,    5.10,    2.90,    7.30,  -18.90,  -15.00,    8.20,    2.40,   -5.80
    2.00,   -1.40,    1.40,   -5.80,  -20.20,  -42.50,  -43.30,  -14.80,    3.40,   20.30,    6.30,    3.60,    9.10,  -22.80,  -18.30,   10.10,    3.00,   -7.00
    2.60,   -1.70,    1.80,   -7.10,  -25.20,  -52.50,  -54.00,  -19.00,    4.40,   25.20,    8.20,    4.70,   11.60,  -28.30,  -22.80,   12.70,    3.90,   -8.60
    3.00,   -1.80,    2.10,   -7.90,  -28.30,  -58.50,  -60.60,  -21.60,    5.10,   28.40,    9.50,    5.40,   12.70,  -31.60,  -25.70,   14.40,    4.30,   -9.60
    3.60,   -2.10,    2.60,   -8.90,  -32.60,  -66.80,  -69.80,  -25.50,    6.20,   33.10,   11.40,    6.50,   14.20,  -36.10,  -29.70,   17.00,    4.90,  -11.00
    4.00,   -2.20,    2.90,   -9.50,  -35.30,  -71.90,  -75.50,  -28.10,    6.90,   36.20,   12.30,    7.20,   15.20,  -38.90,  -32.20,   18.60,    5.30,  -11.80
    4.60,   -2.40,    3.30,  -10.20,  -39.00,  -78.80,  -83.50,  -31.80,    7.80,   40.90,   13.60,    8.20,   16.60,  -42.70,  -35.80,   20.90,    5.80,  -12.90
    5.00,   -2.50,    3.50,  -10.70,  -41.30,  -83.00,  -88.40,  -34.10,    8.40,   44.10,   14.50,    8.90,   17.50,  -45.00,  -38.10,   22.50,    6.20,  -13.60
    5.60,   -2.60,    3.90,  -11.20,  -44.60,  -88.80,  -95.30,  -37.60,    9.30,   48.80,   15.70,   10.00,   18.90,  -48.20,  -41.20,   24.80,    6.70,  -14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.02,    1.49,   -2.78,   -6.52,   -9.94,   -7.86,   -2.94,    0.68,    3.61,    1.65,    3.01,   16.17,   -7.20,   -3.71,    2.85,    5.08,   -2.43
    1.00,   -9.64,    2.61,   -4.44,  -10.61,  -15.90,  -12.73,   -4.87,    1.16,    5.96,    2.78,    4.92,   27.54,  -11.60,   -5.99,    4.69,    8.47,   -3.95
    1.60,  -14.46,    4.10,   -6.67,  -16.26,  -24.13,  -19.50,   -7.68,    1.84,    9.51,    4.43,    7.92,   43.71,  -17.68,   -9.26,    7.54,   13.56,   -5.88
    2.00,  -16.87,    5.22,   -8.06,  -19.67,  -29.13,  -23.65,   -9.48,    2.32,   11.63,    5.47,    9.84,   54.49,  -21.33,  -11.30,    9.28,   16.95,   -7.09
    2.60,  -20.48,    6.72,   -9.86,  -24.54,  -35.98,  -29.49,  -12.16,    3.00,   14.43,    7.12,   12.84,   69.46,  -26.47,  -14.08,   11.67,   22.03,   -8.71
    3.00,  -21.69,    7.84,  -10.97,  -27.56,  -40.10,  -33.10,  -13.83,    3.48,   16.27,    8.25,   14.75,   76.05,  -29.56,  -15.87,   13.24,   24.29,   -9.73
    3.60,  -25.30,    9.70,  -12.36,  -31.74,  -45.78,  -38.12,  -16.33,    4.23,   18.96,    9.90,   17.76,   85.03,  -33.77,  -18.34,   15.62,   27.68,  -11.14
    4.00,  -26.51,   10.82,  -13.19,  -34.37,  -49.28,  -41.23,  -17.99,    4.71,   20.73,   10.69,   19.67,   91.02,  -36.39,  -19.89,   17.10,   29.94,  -11.96
    4.60,  -28.92,   12.31,  -14.17,  -37.97,  -54.01,  -45.60,  -20.36,    5.32,   23.42,   11.82,   22.40,   99.40,  -39.94,  -22.11,   19.21,   32.77,  -13.07
    5.00,  -30.12,   13.06,  -14.86,  -40.21,  -56.89,  -48.28,  -21.83,    5.73,   25.26,   12.60,   24.32,  104.79,  -42.10,  -23.53,   20.68,   35.03,  -13.78
    5.60,  -31.33,   14.55,  -15.56,  -43.43,  -60.86,  -52.05,  -24.07,    6.34,   27.95,   13.64,   27.32,  113.17,  -45.09,  -25.45,   22.79,   37.85,  -14.69

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -2.10,    0.30,    1.60,    0.60,   -3.90,    1.30,    2.70,    7.90,    6.90,    2.70,    0.50,    0.80,    0.00,    5.90,   -0.60,    1.50
    1.00,   -0.10,   -3.40,    0.60,    2.60,    1.00,   -6.50,    2.20,    4.50,   13.20,   11.50,    4.50,    0.80,    1.40,    0.10,    9.80,   -0.90,    2.60
    1.60,   -0.20,   -5.10,    0.90,    4.20,    1.60,  -10.30,    3.60,    7.20,   21.20,   18.50,    7.20,    1.20,    2.20,    0.20,   15.60,   -1.40,    4.20
    2.00,   -0.30,   -6.20,    1.10,    5.20,    1.90,  -12.70,    4.50,    9.00,   26.40,   23.10,    9.00,    1.50,    2.80,    0.30,   19.50,   -1.60,    5.20
    2.60,   -0.30,   -7.70,    1.50,    6.80,    2.50,  -16.30,    5.90,   11.80,   34.40,   30.00,   11.70,    2.00,    3.60,    0.40,   25.40,   -2.00,    6.80
    3.00,   -0.40,   -8.60,    1.70,    7.80,    2.90,  -18.70,    6.80,   13.60,   39.70,   34.60,   13.50,    2.30,    4.10,    0.60,   29.30,   -2.20,    7.90
    3.60,   -0.50,   -9.80,    2.00,    9.40,    3.50,  -22.10,    8.20,   16.40,   47.60,   41.60,   16.20,    2.70,    5.00,    0.80,   35.10,   -2.50,    9.60
    4.00,   -0.50,  -10.60,    2.30,   10.40,    3.90,  -24.40,    9.10,   18.30,   52.90,   46.20,   17.90,    3.00,    5.50,    1.00,   39.00,   -2.70,   10.70
    4.60,   -0.60,  -11.60,    2.60,   11.90,    4.50,  -27.70,   10.60,   21.20,   60.80,   53.10,   20.40,    3.50,    6.40,    1.30,   44.80,   -2.90,   12.40
    5.00,   -0.70,  -12.30,    2.90,   13.00,    4.90,  -29.90,   11.50,   23.10,   66.10,   57.70,   21.90,    3.80,    6.90,    1.60,   48.60,   -3.10,   13.50
    5.60,   -0.70,  -13.10,    3.20,   14.50,    5.50,  -33.10,   13.00,   25.90,   74.00,   64.60,   24.30,    4.20,    7.80,    2.00,   54.30,   -3.20,   15.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.20,   -7.84,    0.42,    1.56,    0.41,   -2.13,    0.83,    1.84,    4.52,    5.99,    7.38,    2.99,    0.75,    0.00,    5.42,   -3.39,    1.52
    1.00,   -1.20,  -12.69,    0.83,    2.53,    0.69,   -3.55,    1.41,    3.07,    7.56,    9.99,   12.30,    4.79,    1.31,    0.06,    9.01,   -5.08,    2.63
    1.60,   -2.41,  -19.03,    1.25,    4.09,    1.10,   -5.63,    2.30,    4.91,   12.14,   16.07,   19.67,    7.19,    2.06,    0.12,   14.34,   -7.91,    4.26
    2.00,   -3.61,  -23.13,    1.53,    5.06,    1.30,   -6.94,    2.88,    6.14,   15.12,   20.07,   24.59,    8.98,    2.62,    0.19,   17.92,   -9.04,    5.27
    2.60,   -3.61,  -28.73,    2.08,    6.62,    1.71,   -8.90,    3.78,    8.05,   19.70,   26.06,   31.97,   11.98,    3.37,    0.25,   23.35,  -11.30,    6.89
    3.00,   -4.82,  -32.09,    2.36,    7.59,    1.99,  -10.21,    4.35,    9.28,   22.74,   30.06,   36.89,   13.77,    3.84,    0.37,   26.93,  -12.43,    8.00
    3.60,   -6.02,  -36.57,    2.78,    9.15,    2.40,  -12.07,    5.25,   11.19,   27.26,   36.14,   44.26,   16.17,    4.68,    0.49,   32.26,  -14.12,    9.73
    4.00,   -6.02,  -39.55,    3.19,   10.13,    2.67,  -13.33,    5.83,   12.48,   30.30,   40.14,   48.91,   17.96,    5.14,    0.62,   35.85,  -15.25,   10.84
    4.60,   -7.23,  -43.28,    3.61,   11.59,    3.08,  -15.13,    6.79,   14.46,   34.82,   46.13,   55.74,   20.96,    5.99,    0.80,   41.18,  -16.38,   12.56
    5.00,   -8.43,  -45.90,    4.03,   12.66,    3.36,  -16.33,    7.36,   15.76,   37.86,   50.13,   59.84,   22.75,    6.45,    0.99,   44.67,  -17.51,   13.68
    5.60,   -8.43,  -48.88,    4.44,   14.12,    3.77,  -18.08,    8.32,   17.67,   42.38,   56.13,   66.39,   25.15,    7.30,    1.24,   49.91,  -18.08,   15.40

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.20,   -2.20,   -2.60,   -4.20,    0.80,    0.80,    3.20,    4.70,    0.20,    0.00,   -0.40,   -3.00,    1.60,    1.70,   -0.70,   -0.10
    1.00,   -0.60,   -2.00,   -3.60,   -4.30,   -7.00,    1.40,    1.40,    5.40,    7.90,    0.40,    0.00,   -0.70,   -5.00,    2.70,    2.80,   -1.10,   -0.20
    1.60,   -1.00,   -3.10,   -5.70,   -6.80,  -10.90,    2.20,    2.20,    8.60,   12.60,    0.60,    0.10,   -1.10,   -7.80,    4.30,    4.40,   -1.80,   -0.20
    2.00,   -1.30,   -3.80,   -7.00,   -8.40,  -13.50,    2.70,    2.80,   10.80,   15.80,    0.80,    0.10,   -1.40,   -9.60,    5.40,    5.60,   -2.20,   -0.20
    2.60,   -1.60,   -4.90,   -8.90,  -10.70,  -17.20,    3.60,    3.60,   14.10,   20.60,    1.00,    0.10,   -1.80,  -12.30,    7.10,    7.20,   -2.80,   -0.20
    3.00,   -1.90,   -5.50,  -10.20,  -12.20,  -19.60,    4.10,    4.20,   16.30,   23.70,    1.20,    0.20,   -2.00,  -14.00,    8.20,    8.40,   -3.10,   -0.10
    3.60,   -2.20,   -6.40,  -12.00,  -14.40,  -23.10,    4.90,    5.00,   19.60,   28.50,    1.40,    0.20,   -2.40,  -16.50,    9.80,   10.10,   -3.70,   -0.10
    4.00,   -2.40,   -7.00,  -13.20,  -15.80,  -25.30,    5.50,    5.50,   21.80,   31.60,    1.60,    0.30,   -2.60,  -18.10,   10.90,   11.20,   -4.00,    0.00
    4.60,   -2.70,   -7.90,  -15.00,  -17.80,  -28.60,    6.30,    6.40,   25.10,   36.40,    1.90,    0.40,   -3.00,  -20.40,   12.60,   12.90,   -4.50,    0.10
    5.00,   -3.00,   -8.40,  -16.10,  -19.10,  -30.70,    6.90,    6.90,   27.30,   39.60,    2.10,    0.40,   -3.20,  -22.00,   13.70,   14.00,   -4.90,    0.20
    5.60,   -3.30,   -9.20,  -17.70,  -21.00,  -33.70,    7.70,    7.80,   30.60,   44.30,    2.40,    0.50,   -3.50,  -24.20,   15.30,   15.70,   -5.30,    0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.82,   -4.48,   -3.06,   -2.53,   -2.88,    0.44,    0.51,    2.18,    2.69,    0.17,    0.00,   -2.40,   -2.81,    0.99,    1.56,   -3.95,   -0.10
    1.00,   -7.23,   -7.46,   -5.00,   -4.19,   -4.80,    0.76,    0.90,    3.68,    4.52,    0.35,    0.00,   -4.19,   -4.68,    1.67,    2.57,   -6.21,   -0.20
    1.60,  -12.05,  -11.57,   -7.92,   -6.62,   -7.47,    1.20,    1.41,    5.87,    7.22,    0.52,    0.27,   -6.59,   -7.30,    2.66,    4.04,  -10.17,   -0.20
    2.00,  -15.66,  -14.18,   -9.72,   -8.18,   -9.25,    1.47,    1.79,    7.37,    9.05,    0.70,    0.27,   -8.38,   -8.98,    3.34,    5.15,  -12.43,   -0.20
    2.60,  -19.28,  -18.28,  -12.36,  -10.42,  -11.79,    1.97,    2.30,    9.62,   11.80,    0.87,    0.27,  -10.78,  -11.51,    4.39,    6.62,  -15.82,   -0.20
    3.00,  -22.89,  -20.52,  -14.17,  -11.88,  -13.43,    2.24,    2.69,   11.12,   13.57,    1.04,    0.55,  -11.98,  -13.10,    5.06,    7.72,  -17.51,   -0.10
    3.60,  -26.51,  -23.88,  -16.67,  -14.02,  -15.83,    2.68,    3.20,   13.37,   16.32,    1.22,    0.55,  -14.37,  -15.43,    6.05,    9.28,  -20.90,   -0.10
    4.00,  -28.92,  -26.12,  -18.33,  -15.38,  -17.34,    3.00,    3.52,   14.87,   18.10,    1.39,    0.82,  -15.57,  -16.93,    6.73,   10.29,  -22.60,    0.00
    4.60,  -32.53,  -29.48,  -20.83,  -17.33,  -19.60,    3.44,    4.10,   17.12,   20.85,    1.65,    1.09,  -17.96,  -19.08,    7.78,   11.86,  -25.42,    0.10
    5.00,  -36.14,  -31.34,  -22.36,  -18.60,  -21.04,    3.77,    4.42,   18.62,   22.68,    1.82,    1.09,  -19.16,  -20.58,    8.46,   12.87,  -27.68,    0.20
    5.60,  -39.76,  -34.33,  -24.58,  -20.45,  -23.10,    4.21,    4.99,   20.87,   25.37,    2.09,    1.37,  -20.96,  -22.64,    9.45,   14.43,  -29.94,    0.41

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -7.00,   -6.80,   -5.00,   -6.60,    2.80,    4.40,    1.20,    7.00,    7.20,    9.90,   -2.60,   -6.20,    2.80,    8.00,   -3.60,    0.30
    1.00,   -1.60,  -10.60,  -10.90,   -8.20,  -10.90,    4.80,    7.40,    2.00,   11.60,   12.00,   16.50,   -4.00,  -10.00,    4.70,   13.40,   -5.40,    0.70
    1.60,   -2.30,  -14.90,  -16.40,  -12.70,  -17.00,    7.70,   11.80,    3.30,   18.60,   19.10,   26.30,   -5.90,  -15.40,    7.60,   21.40,   -7.70,    1.50
    2.00,   -2.70,  -17.10,  -19.70,  -15.60,  -20.90,    9.60,   14.80,    4.10,   23.30,   23.90,   31.90,   -6.90,  -18.70,    9.50,   26.40,   -8.90,    2.10
    2.60,   -3.10,  -19.70,  -24.20,  -19.60,  -26.50,   12.60,   19.20,    5.30,   30.30,   31.10,   38.70,   -8.30,  -23.40,   12.40,   33.40,  -10.30,    3.00
    3.00,   -3.30,  -21.00,  -27.00,  -22.20,  -30.00,   14.60,   22.20,    6.10,   34.90,   35.90,   42.40,   -9.00,  -26.40,   14.30,   37.70,  -11.10,    3.60
    3.60,   -3.50,  -22.60,  -30.70,  -25.80,  -35.20,   17.60,   26.60,    7.30,   41.90,   43.10,   47.60,  -10.00,  -30.60,   17.20,   44.20,  -12.00,    4.70
    4.00,   -3.70,  -23.40,  -32.90,  -28.10,  -38.50,   19.60,   29.60,    8.20,   46.60,   47.80,   51.10,  -10.60,  -33.20,   19.10,   48.50,  -12.60,    5.50
    4.60,   -3.80,  -24.30,  -36.00,  -31.40,  -43.20,   22.60,   34.00,    9.40,   53.60,   55.00,   56.30,  -11.40,  -36.90,   22.00,   55.00,  -13.20,    6.70
    5.00,   -3.90,  -24.80,  -37.90,  -33.50,  -46.30,   24.70,   37.00,   10.20,   58.20,   59.80,   59.80,  -11.80,  -39.20,   24.00,   59.30,  -13.50,    7.60
    5.60,   -4.00,  -25.40,  -40.50,  -36.40,  -50.70,   27.80,   41.40,   11.40,   65.20,   67.00,   64.70,  -12.30,  -42.50,   26.90,   65.60,  -13.90,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.25,  -26.12,   -9.44,   -4.87,   -4.52,    1.53,    2.82,    0.82,    4.01,    6.26,   27.05,  -15.57,   -5.80,    1.73,    7.35,  -20.34,    0.30
    1.00,  -19.28,  -39.55,  -15.14,   -7.98,   -7.47,    2.62,    4.74,    1.36,    6.64,   10.43,   45.08,  -23.95,   -9.35,    2.90,   12.32,  -30.51,    0.71
    1.60,  -27.71,  -55.60,  -22.78,  -12.37,  -11.65,    4.21,    7.55,    2.25,   10.65,   16.59,   71.86,  -35.33,  -14.41,    4.69,   19.67,  -43.50,    1.52
    2.00,  -32.53,  -63.81,  -27.36,  -15.19,  -14.32,    5.24,    9.48,    2.80,   13.34,   20.76,   87.16,  -41.32,  -17.49,    5.87,   24.26,  -50.28,    2.13
    2.60,  -37.35,  -73.51,  -33.61,  -19.08,  -18.16,    6.88,   12.29,    3.62,   17.35,   27.02,  105.74,  -49.70,  -21.89,    7.66,   30.70,  -58.19,    3.04
    3.00,  -39.76,  -78.36,  -37.50,  -21.62,  -20.56,    7.97,   14.21,    4.16,   19.99,   31.19,  115.85,  -53.89,  -24.70,    8.83,   34.65,  -62.71,    3.65
    3.60,  -42.17,  -84.33,  -42.64,  -25.12,  -24.13,    9.61,   17.03,    4.98,   24.00,   37.45,  130.05,  -59.88,  -28.62,   10.62,   40.62,  -67.80,    4.76
    4.00,  -44.58,  -87.31,  -45.69,  -27.36,  -26.39,   10.70,   18.95,    5.59,   26.69,   41.53,  139.62,  -63.47,  -31.06,   11.80,   44.58,  -71.19,    5.57
    4.60,  -45.78,  -90.67,  -50.00,  -30.57,  -29.61,   12.34,   21.77,    6.41,   30.70,   47.78,  153.83,  -68.26,  -34.52,   13.59,   50.55,  -74.58,    6.79
    5.00,  -46.99,  -92.54,  -52.64,  -32.62,  -31.73,   13.49,   23.69,    6.96,   33.33,   51.95,  163.39,  -70.66,  -36.67,   14.82,   54.50,  -76.27,    7.70
    5.60,  -48.19,  -94.78,  -56.25,  -35.44,  -34.75,   15.18,   26.50,    7.78,   37.34,   58.21,  176.78,  -73.65,  -39.76,   16.62,   60.29,  -78.53,    9.12

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   12.90,   10.80,    6.50,    2.70,    0.00,    3.80,    0.70,   -1.00,   -0.70,   -0.80,   -2.40,    6.70,    1.50,   -0.80,    3.50,    2.70
    1.00,    0.10,   21.50,   17.90,   10.90,    4.40,    0.10,    6.40,    1.20,   -1.60,   -1.10,   -1.20,   -3.70,   11.10,    2.50,   -1.30,    6.00,    4.60
    1.60,    0.20,   29.80,   28.70,   17.50,    7.10,    0.10,   10.20,    2.00,   -2.20,   -1.60,   -1.70,   -5.30,   17.80,    4.10,   -1.80,    8.20,    7.10
    2.00,    0.30,   34.30,   35.90,   21.90,    8.90,    0.20,   12.80,    2.50,   -2.50,   -1.90,   -2.00,   -6.20,   22.20,    5.20,   -2.10,    9.50,    8.70
    2.60,    0.30,   40.90,   46.60,   28.40,   11.70,    0.40,   16.80,    3.30,   -2.80,   -2.30,   -2.30,   -7.30,   28.90,    6.80,   -2.50,   11.30,   11.10
    3.00,    0.40,   45.20,   53.50,   32.80,   13.50,    0.50,   19.40,    3.90,   -3.00,   -2.50,   -2.50,   -7.90,   33.30,    7.90,   -2.70,   12.60,   12.80
    3.60,    0.50,   51.70,   63.10,   39.40,   16.30,    0.70,   23.40,    4.80,   -3.00,   -2.80,   -2.70,   -8.60,   39.60,    9.60,   -2.80,   14.50,   15.20
    4.00,    0.50,   56.00,   68.40,   43.70,   18.10,    0.90,   26.10,    5.40,   -3.00,   -2.90,   -2.80,   -9.10,   43.40,   10.80,   -2.90,   15.80,   16.80
    4.60,    0.60,   62.50,   74.80,   49.80,   21.00,    1.10,   30.10,    6.40,   -2.90,   -3.10,   -2.80,   -9.60,   48.50,   12.50,   -2.90,   17.80,   19.00
    5.00,    0.60,   66.90,   78.70,   53.80,   22.80,    1.30,   32.80,    7.00,   -2.80,   -3.20,   -2.90,   -9.90,   51.80,   13.70,   -2.90,   19.20,   20.40
    5.60,    0.70,   73.40,   84.50,   59.50,   25.70,    1.60,   36.90,    8.00,   -2.50,   -3.30,   -2.90,  -10.20,   56.60,   15.50,   -2.90,   21.30,   22.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,   48.13,   15.00,    6.33,    1.85,    0.00,    2.43,    0.48,   -0.57,   -0.61,   -2.19,  -14.37,    6.27,    0.93,   -0.74,   19.77,    2.74
    1.00,    1.20,   80.22,   24.86,   10.61,    3.02,    0.05,    4.10,    0.82,   -0.92,   -0.96,   -3.28,  -22.16,   10.38,    1.54,   -1.19,   33.90,    4.66
    1.60,    2.41,  111.19,   39.86,   17.04,    4.87,    0.05,    6.53,    1.36,   -1.26,   -1.39,   -4.64,  -31.74,   16.65,    2.53,   -1.65,   46.33,    7.19
    2.00,    3.61,  127.99,   49.86,   21.32,    6.10,    0.11,    8.19,    1.71,   -1.43,   -1.65,   -5.46,  -37.13,   20.77,    3.21,   -1.93,   53.67,    8.81
    2.60,    3.61,  152.61,   64.72,   27.65,    8.02,    0.22,   10.76,    2.25,   -1.60,   -2.00,   -6.28,  -43.71,   27.03,    4.20,   -2.30,   63.84,   11.25
    3.00,    4.82,  168.66,   74.31,   31.94,    9.25,    0.27,   12.42,    2.66,   -1.72,   -2.17,   -6.83,  -47.31,   31.15,    4.88,   -2.48,   71.19,   12.97
    3.60,    6.02,  192.91,   87.64,   38.36,   11.17,    0.38,   14.98,    3.27,   -1.72,   -2.43,   -7.38,  -51.50,   37.04,    5.93,   -2.57,   81.92,   15.40
    4.00,    6.02,  208.96,   95.00,   42.55,   12.41,    0.49,   16.71,    3.68,   -1.72,   -2.52,   -7.65,  -54.49,   40.60,    6.67,   -2.67,   89.27,   17.02
    4.60,    7.23,  233.21,  103.89,   48.49,   14.39,    0.60,   19.27,    4.37,   -1.66,   -2.69,   -7.65,  -57.49,   45.37,    7.72,   -2.67,  100.56,   19.25
    5.00,    7.23,  249.63,  109.31,   52.39,   15.63,    0.71,   21.00,    4.77,   -1.60,   -2.78,   -7.92,  -59.28,   48.46,    8.46,   -2.67,  108.47,   20.67
    5.60,    8.43,  273.88,  117.36,   57.94,   17.61,    0.87,   23.62,    5.46,   -1.43,   -2.87,   -7.92,  -61.08,   52.95,    9.57,   -2.67,  120.34,   22.90

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    8.30,   26.80,   72.00,  102.70,  145.90,  183.10,  156.20,  146.60,  174.60,  115.10,   36.60,   16.70,  106.90,  161.90,  108.80,   17.70,   98.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    2.10,    0.00,   -1.60,   -0.90,    3.00,    1.50,   -0.60,    3.40,    2.80,    2.50,    1.70,   -0.80,    1.30,    2.90,    1.40,    1.20
    1.00,    0.80,    3.40,    0.00,   -2.70,   -1.40,    5.00,    2.40,   -0.90,    5.60,    4.70,    4.20,    2.90,   -1.40,    2.20,    4.80,    2.40,    2.00
    1.60,    1.20,    5.50,   -0.10,   -4.20,   -2.30,    8.10,    3.90,   -1.40,    9.00,    7.50,    6.80,    4.60,   -2.20,    3.50,    7.80,    3.80,    3.20
    2.00,    1.50,    6.90,   -0.10,   -5.20,   -2.80,   10.10,    4.90,   -1.70,   11.20,    9.40,    8.50,    5.80,   -2.70,    4.40,    9.70,    4.70,    4.00
    2.60,    2.00,    9.00,   -0.10,   -6.80,   -3.60,   13.10,    6.40,   -2.10,   14.60,   12.20,   11.00,    7.50,   -3.50,    5.80,   12.60,    6.10,    5.30
    3.00,    2.30,   10.30,   -0.10,   -7.80,   -4.10,   15.10,    7.50,   -2.40,   16.80,   14.00,   12.70,    8.60,   -4.00,    6.70,   14.50,    7.10,    6.10
    3.60,    2.70,   12.40,   -0.10,   -9.20,   -4.80,   18.10,    9.00,   -2.80,   20.20,   16.90,   15.30,   10.30,   -4.70,    8.10,   17.40,    8.50,    7.30
    4.00,    3.00,   13.80,   -0.10,  -10.20,   -5.30,   20.20,   10.00,   -3.00,   22.40,   18.70,   17.00,   11.50,   -5.20,    9.10,   19.40,    9.40,    8.20
    4.60,    3.40,   15.80,   -0.10,  -11.60,   -5.90,   23.20,   11.60,   -3.30,   25.80,   21.50,   19.50,   13.20,   -5.90,   10.50,   22.30,   10.80,    9.40
    5.00,    3.70,   17.20,   -0.10,  -12.60,   -6.40,   25.20,   12.60,   -3.50,   28.00,   23.40,   21.20,   14.20,   -6.30,   11.40,   24.20,   11.70,   10.30
    5.60,    4.10,   19.10,    0.00,  -13.90,   -7.00,   28.20,   14.20,   -3.80,   31.40,   26.20,   23.60,   15.70,   -7.00,   12.90,   27.10,   13.00,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.02,    7.84,    0.00,   -1.56,   -0.62,    1.64,    0.96,   -0.41,    1.95,    2.43,    6.83,   10.18,   -0.75,    0.80,    2.67,    7.91,    1.22
    1.00,    9.64,   12.69,    0.00,   -2.63,   -0.96,    2.73,    1.54,   -0.61,    3.21,    4.08,   11.48,   17.37,   -1.31,    1.36,    4.41,   13.56,    2.03
    1.60,   14.46,   20.52,   -0.14,   -4.09,   -1.58,    4.42,    2.50,   -0.95,    5.15,    6.52,   18.58,   27.54,   -2.06,    2.16,    7.17,   21.47,    3.24
    2.00,   18.07,   25.75,   -0.14,   -5.06,   -1.92,    5.52,    3.14,   -1.16,    6.41,    8.17,   23.22,   34.73,   -2.53,    2.72,    8.92,   26.55,    4.05
    2.60,   24.10,   33.58,   -0.14,   -6.62,   -2.47,    7.15,    4.10,   -1.43,    8.36,   10.60,   30.05,   44.91,   -3.27,    3.58,   11.58,   34.46,    5.37
    3.00,   27.71,   38.43,   -0.14,   -7.59,   -2.81,    8.25,    4.80,   -1.64,    9.62,   12.16,   34.70,   51.50,   -3.74,    4.14,   13.33,   40.11,    6.18
    3.60,   32.53,   46.27,   -0.14,   -8.96,   -3.29,    9.89,    5.76,   -1.91,   11.57,   14.68,   41.80,   61.68,   -4.40,    5.00,   15.99,   48.02,    7.40
