National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Tunisia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.60,   -1.40,   -1.20,   -0.90,   -0.70,   -0.70,   -0.60,   -0.90,   -1.40,   -1.60,   -1.60,   -1.50,   -0.90,   -0.70,   -1.50,   -1.50,   -1.20
    1.00,   -2.60,   -2.40,   -2.00,   -1.50,   -1.20,   -1.10,   -1.00,   -1.40,   -2.30,   -2.70,   -2.60,   -2.60,   -1.50,   -1.20,   -2.50,   -2.50,   -1.90
    1.60,   -4.20,   -3.80,   -3.10,   -2.30,   -1.90,   -1.80,   -1.60,   -2.30,   -3.60,   -4.30,   -4.20,   -4.10,   -2.50,   -1.90,   -4.00,   -4.00,   -3.10
    2.00,   -5.20,   -4.70,   -3.90,   -2.90,   -2.40,   -2.30,   -2.00,   -2.80,   -4.40,   -5.30,   -5.20,   -5.10,   -3.10,   -2.40,   -5.00,   -5.00,   -3.90
    2.60,   -6.70,   -6.10,   -5.10,   -3.80,   -3.10,   -2.90,   -2.60,   -3.60,   -5.70,   -6.80,   -6.60,   -6.60,   -4.00,   -3.10,   -6.40,   -6.50,   -5.00
    3.00,   -7.70,   -7.00,   -5.90,   -4.40,   -3.50,   -3.40,   -3.00,   -4.20,   -6.60,   -7.80,   -7.60,   -7.50,   -4.60,   -3.50,   -7.30,   -7.40,   -5.70
    3.60,   -9.20,   -8.40,   -7.00,   -5.30,   -4.20,   -4.00,   -3.60,   -5.00,   -7.80,   -9.30,   -9.00,   -8.90,   -5.50,   -4.20,   -8.70,   -8.80,   -6.80
    4.00,  -10.20,   -9.30,   -7.80,   -5.90,   -4.70,   -4.50,   -3.90,   -5.50,   -8.60,  -10.30,  -10.00,   -9.90,   -6.10,   -4.60,   -9.60,   -9.80,   -7.50
    4.60,  -11.60,  -10.60,   -9.00,   -6.70,   -5.40,   -5.10,   -4.50,   -6.20,   -9.80,  -11.70,  -11.30,  -11.20,   -7.00,   -5.30,  -10.90,  -11.10,   -8.60
    5.00,  -12.50,  -11.50,   -9.70,   -7.30,   -5.90,   -5.60,   -4.90,   -6.70,  -10.60,  -12.60,  -12.20,  -12.10,   -7.60,   -5.70,  -11.80,  -12.00,   -9.30
    5.60,  -13.90,  -12.80,  -10.90,   -8.20,   -6.50,   -6.20,   -5.40,   -7.50,  -11.70,  -13.90,  -13.50,  -13.40,   -8.50,   -6.40,  -13.00,  -13.40,  -10.30

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   43.30,   43.70,   48.80,   48.80,   43.80,   40.20,   31.00,   31.60,   37.80,   40.30,   38.90,   40.90,   47.10,   34.30,   39.00,   42.70,   40.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.70,   -0.80,   -0.80,   -0.60,   -1.20,   -1.90,   -2.00,   -1.40,   -0.80,   -0.70,   -0.80,   -0.70,   -1.70,   -0.90,   -0.80,   -1.00
    1.00,   -1.20,   -1.20,   -1.40,   -1.30,   -1.10,   -2.00,   -3.10,   -3.30,   -2.30,   -1.30,   -1.10,   -1.30,   -1.20,   -2.80,   -1.60,   -1.20,   -1.70
    1.60,   -2.00,   -1.90,   -2.20,   -2.00,   -1.70,   -3.10,   -4.90,   -5.10,   -3.70,   -2.00,   -1.70,   -2.10,   -2.00,   -4.40,   -2.50,   -2.00,   -2.70
    2.00,   -2.50,   -2.30,   -2.80,   -2.50,   -2.10,   -3.90,   -6.00,   -6.30,   -4.50,   -2.50,   -2.20,   -2.60,   -2.50,   -5.40,   -3.10,   -2.50,   -3.40
    2.60,   -3.20,   -3.00,   -3.60,   -3.30,   -2.80,   -5.00,   -7.70,   -8.00,   -5.90,   -3.30,   -2.80,   -3.40,   -3.20,   -6.90,   -4.00,   -3.20,   -4.30
    3.00,   -3.70,   -3.50,   -4.20,   -3.80,   -3.20,   -5.80,   -8.70,   -9.10,   -6.70,   -3.80,   -3.20,   -3.90,   -3.70,   -7.90,   -4.60,   -3.70,   -5.00
    3.60,   -4.40,   -4.10,   -5.00,   -4.60,   -3.80,   -6.90,  -10.20,  -10.60,   -8.00,   -4.50,   -3.90,   -4.70,   -4.50,   -9.20,   -5.40,   -4.40,   -5.90
    4.00,   -4.90,   -4.60,   -5.60,   -5.10,   -4.20,   -7.60,  -11.10,  -11.60,   -8.80,   -5.00,   -4.30,   -5.20,   -5.00,  -10.10,   -6.00,   -4.90,   -6.50
    4.60,   -5.60,   -5.30,   -6.40,   -5.80,   -4.90,   -8.70,  -12.50,  -13.00,  -10.00,   -5.70,   -4.90,   -6.00,   -5.70,  -11.40,   -6.90,   -5.60,   -7.40
    5.00,   -6.10,   -5.70,   -7.00,   -6.30,   -5.30,   -9.40,  -13.30,  -13.90,  -10.70,   -6.20,   -5.30,   -6.50,   -6.20,  -12.20,   -7.40,   -6.10,   -8.00
    5.60,   -6.80,   -6.40,   -7.80,   -7.10,   -5.90,  -10.40,  -14.50,  -15.10,  -11.90,   -6.90,   -5.90,   -7.20,   -6.90,  -13.40,   -8.20,   -6.80,   -8.80
