National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Tunisia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -7.40,   -8.20,  -11.70,  -13.00,   -7.90,   -4.70,   -4.10,   -6.40,  -12.00,   -9.90,    1.40,   -4.50,  -10.90,   -5.00,   -6.80,   -6.70,   -7.40
    5.60,   -8.20,   -9.00,  -12.80,  -14.00,   -8.50,   -5.00,   -4.40,   -6.70,  -12.90,  -10.90,    1.60,   -5.00,  -11.80,   -5.40,   -7.40,   -7.40,   -8.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.50,   -3.12,   -4.79,   -8.14,   -8.39,  -10.39,  -36.36,  -24.19,   -8.62,   -3.31,    0.57,   -1.39,   -6.64,  -18.52,   -3.28,   -2.26,   -4.62
    1.00,   -4.00,   -5.10,   -7.89,  -13.18,  -13.55,  -15.58,  -54.55,  -37.10,  -13.79,   -5.20,    0.86,   -2.09,  -10.94,  -29.63,   -5.07,   -3.77,   -7.31
    1.60,   -6.50,   -8.22,  -12.39,  -20.16,  -20.65,  -24.68,  -81.82,  -53.23,  -21.12,   -8.27,    1.43,   -3.48,  -16.80,  -42.59,   -7.76,   -5.78,  -11.15
    2.00,   -8.00,  -10.20,  -14.93,  -24.42,  -25.16,  -29.87,  -95.45,  -62.90,  -25.43,  -10.17,    1.71,   -4.41,  -20.31,  -51.85,   -9.55,   -7.29,  -13.46
    2.60,  -10.25,  -12.75,  -19.15,  -30.62,  -31.61,  -37.66, -118.18,  -74.19,  -31.90,  -13.00,    2.00,   -5.57,  -25.39,  -61.11,  -12.24,   -9.30,  -16.92
    3.00,  -11.75,  -14.73,  -21.69,  -34.50,  -35.48,  -41.56, -131.82,  -80.65,  -35.78,  -14.89,    2.29,   -6.26,  -28.52,  -68.52,  -13.73,  -10.55,  -18.85
    3.60,  -13.75,  -17.28,  -25.07,  -39.53,  -40.65,  -48.05, -150.00,  -88.71,  -40.95,  -17.49,    2.86,   -7.66,  -33.20,  -77.78,  -15.82,  -12.56,  -21.92
    4.00,  -15.25,  -18.98,  -27.61,  -43.02,  -43.87,  -51.95, -159.09,  -93.55,  -44.40,  -19.15,    3.14,   -8.35,  -35.94,  -81.48,  -17.31,  -13.82,  -23.85
    4.60,  -17.25,  -21.53,  -30.70,  -47.67,  -48.39,  -57.14, -172.73, -100.00,  -49.14,  -21.75,    3.71,   -9.51,  -39.84,  -88.89,  -19.10,  -15.58,  -26.54
    5.00,  -18.50,  -23.23,  -32.96,  -50.39,  -50.97,  -61.04, -186.36, -103.23,  -51.72,  -23.40,    4.00,  -10.44,  -42.58,  -92.59,  -20.30,  -16.83,  -28.46
    5.60,  -20.50,  -25.50,  -36.06,  -54.26,  -54.84,  -64.94, -200.00, -108.06,  -55.60,  -25.77,    4.57,  -11.60,  -46.09, -100.00,  -22.09,  -18.59,  -30.77

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.60,   -1.20,   -4.00,   -1.70,   -0.30,   -0.30,   -0.90,   -0.60,   -0.50,   -1.50,   -0.50,   -1.70,   -2.00,   -0.60,   -0.80,   -2.10,   -1.40
    1.00,   -5.80,   -1.90,   -6.40,   -2.70,   -0.50,   -0.40,   -1.50,   -1.10,   -0.90,   -2.40,   -0.80,   -2.70,   -3.20,   -1.00,   -1.30,   -3.50,   -2.30
    1.60,   -8.90,   -2.90,   -9.60,   -4.20,   -0.80,   -0.70,   -2.20,   -1.60,   -1.30,   -3.60,   -1.30,   -4.20,   -4.90,   -1.50,   -2.10,   -5.30,   -3.40
    2.00,  -10.70,   -3.50,  -11.50,   -5.20,   -1.00,   -0.90,   -2.70,   -2.00,   -1.70,   -4.40,   -1.60,   -5.10,   -5.90,   -1.80,   -2.60,   -6.40,   -4.20
    2.60,  -13.30,   -4.30,  -14.00,   -6.50,   -1.30,   -1.10,   -3.30,   -2.50,   -2.10,   -5.50,   -2.00,   -6.40,   -7.30,   -2.30,   -3.20,   -8.00,   -5.20
    3.00,  -14.80,   -4.90,  -15.50,   -7.30,   -1.50,   -1.30,   -3.70,   -2.80,   -2.40,   -6.10,   -2.30,   -7.30,   -8.10,   -2.60,   -3.60,   -9.00,   -5.80
    3.60,  -17.00,   -5.60,  -17.60,   -8.50,   -1.80,   -1.50,   -4.30,   -3.20,   -2.90,   -7.10,   -2.80,   -8.40,   -9.30,   -3.00,   -4.20,  -10.30,   -6.70
    4.00,  -18.30,   -6.10,  -18.80,   -9.30,   -2.00,   -1.70,   -4.60,   -3.50,   -3.20,   -7.60,   -3.00,   -9.20,  -10.00,   -3.30,   -4.60,  -11.20,   -7.30
    4.60,  -20.10,   -6.70,  -20.50,  -10.40,   -2.30,   -1.90,   -5.10,   -3.90,   -3.60,   -8.40,   -3.50,  -10.20,  -11.00,   -3.60,   -5.10,  -12.30,   -8.00
    5.00,  -21.20,   -7.10,  -21.50,  -11.00,   -2.40,   -2.00,   -5.40,   -4.20,   -3.90,   -8.90,   -3.70,  -10.90,  -11.70,   -3.90,   -5.50,  -13.10,   -8.50
    5.60,  -22.70,   -7.60,  -22.90,  -12.00,   -2.70,   -2.20,   -5.90,   -4.50,   -4.30,   -9.50,   -4.10,  -11.80,  -12.50,   -4.20,   -6.00,  -14.10,   -9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.00,   -3.40,  -11.27,   -6.59,   -1.94,   -3.90,  -40.91,   -9.68,   -2.16,   -3.55,   -1.43,   -3.94,   -7.81,  -11.11,   -2.39,   -5.28,   -5.38
    1.00,  -14.50,   -5.38,  -18.03,  -10.47,   -3.23,   -5.19,  -68.18,  -17.74,   -3.88,   -5.67,   -2.29,   -6.26,  -12.50,  -18.52,   -3.88,   -8.79,   -8.85
    1.60,  -22.25,   -8.22,  -27.04,  -16.28,   -5.16,   -9.09, -100.00,  -25.81,   -5.60,   -8.51,   -3.71,   -9.74,  -19.14,  -27.78,   -6.27,  -13.32,  -13.08
    2.00,  -26.75,   -9.92,  -32.39,  -20.16,   -6.45,  -11.69, -122.73,  -32.26,   -7.33,  -10.40,   -4.57,  -11.83,  -23.05,  -33.33,   -7.76,  -16.08,  -16.15
    2.60,  -33.25,  -12.18,  -39.44,  -25.19,   -8.39,  -14.29, -150.00,  -40.32,   -9.05,  -13.00,   -5.71,  -14.85,  -28.52,  -42.59,   -9.55,  -20.10,  -20.00
    3.00,  -37.00,  -13.88,  -43.66,  -28.29,   -9.68,  -16.88, -168.18,  -45.16,  -10.34,  -14.42,   -6.57,  -16.94,  -31.64,  -48.15,  -10.75,  -22.61,  -22.31
    3.60,  -42.50,  -15.86,  -49.58,  -32.95,  -11.61,  -19.48, -195.45,  -51.61,  -12.50,  -16.78,   -8.00,  -19.49,  -36.33,  -55.56,  -12.54,  -25.88,  -25.77
    4.00,  -45.75,  -17.28,  -52.96,  -36.05,  -12.90,  -22.08, -209.09,  -56.45,  -13.79,  -17.97,   -8.57,  -21.35,  -39.06,  -61.11,  -13.73,  -28.14,  -28.08
    4.60,  -50.25,  -18.98,  -57.75,  -40.31,  -14.84,  -24.68, -231.82,  -62.90,  -15.52,  -19.86,  -10.00,  -23.67,  -42.97,  -66.67,  -15.22,  -30.90,  -30.77
    5.00,  -53.00,  -20.11,  -60.56,  -42.64,  -15.48,  -25.97, -245.45,  -67.74,  -16.81,  -21.04,  -10.57,  -25.29,  -45.70,  -72.22,  -16.42,  -32.91,  -32.69
    5.60,  -56.75,  -21.53,  -64.51,  -46.51,  -17.42,  -28.57, -268.18,  -72.58,  -18.53,  -22.46,  -11.71,  -27.38,  -48.83,  -77.78,  -17.91,  -35.43,  -35.38

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -1.00,   -1.80,   -2.30,   -2.80,   -1.20,    0.00,   -0.60,   -2.20,   -1.00,   -1.50,   -1.50,   -2.30,   -0.60,   -1.60,   -1.20,   -1.40
    1.00,   -1.90,   -1.70,   -3.00,   -3.60,   -4.30,   -1.80,   -0.10,   -0.90,   -3.50,   -1.60,   -2.50,   -2.50,   -3.70,   -0.90,   -2.60,   -2.00,   -2.30
    1.60,   -3.00,   -2.60,   -4.70,   -5.60,   -6.30,   -2.70,   -0.10,   -1.40,   -5.30,   -2.60,   -4.00,   -3.80,   -5.50,   -1.40,   -4.00,   -3.10,   -3.50
    2.00,   -3.70,   -3.20,   -5.70,   -6.80,   -7.40,   -3.30,   -0.20,   -1.70,   -6.40,   -3.20,   -4.90,   -4.70,   -6.60,   -1.70,   -4.80,   -3.90,   -4.30
    2.60,   -4.70,   -4.10,   -7.20,   -8.40,   -8.80,   -3.90,   -0.20,   -2.10,   -8.00,   -4.10,   -6.20,   -6.00,   -8.10,   -2.10,   -6.10,   -5.00,   -5.30
    3.00,   -5.40,   -4.70,   -8.10,   -9.40,   -9.60,   -4.30,   -0.20,   -2.30,   -8.90,   -4.70,   -7.00,   -6.90,   -9.10,   -2.30,   -6.90,   -5.60,   -6.00
    3.60,   -6.30,   -5.60,   -9.40,  -10.90,  -10.60,   -4.90,   -0.30,   -2.70,  -10.20,   -5.60,   -8.20,   -8.10,  -10.30,   -2.60,   -8.00,   -6.70,   -6.90
    4.00,   -6.90,   -6.10,  -10.20,  -11.70,  -11.20,   -5.20,   -0.30,   -2.90,  -11.00,   -6.20,   -9.00,   -8.80,  -11.10,   -2.80,   -8.70,   -7.30,   -7.50
    4.60,   -7.90,   -6.90,  -11.40,  -13.00,  -11.90,   -5.60,   -0.40,   -3.20,  -12.20,   -7.10,  -10.10,  -10.00,  -12.10,   -3.10,   -9.80,   -8.30,   -8.30
    5.00,   -8.40,   -7.50,  -12.20,  -13.70,  -12.30,   -5.90,   -0.40,   -3.40,  -12.80,   -7.60,  -10.80,  -10.70,  -12.70,   -3.20,  -10.40,   -8.90,   -8.80
    5.60,   -9.30,   -8.20,  -13.20,  -14.80,  -12.90,   -6.20,   -0.40,   -3.70,  -13.80,   -8.50,  -11.80,  -11.70,  -13.60,   -3.40,  -11.30,   -9.80,   -9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.00,   -2.83,   -5.07,   -8.91,  -18.06,  -15.58,    0.00,   -9.68,   -9.48,   -2.36,   -4.29,   -3.48,   -8.98,  -11.11,   -4.78,   -3.02,   -5.38
    1.00,   -4.75,   -4.82,   -8.45,  -13.95,  -27.74,  -23.38,   -4.55,  -14.52,  -15.09,   -3.78,   -7.14,   -5.80,  -14.45,  -16.67,   -7.76,   -5.03,   -8.85
    1.60,   -7.50,   -7.37,  -13.24,  -21.71,  -40.65,  -35.06,   -4.55,  -22.58,  -22.84,   -6.15,  -11.43,   -8.82,  -21.48,  -25.93,  -11.94,   -7.79,  -13.46
    2.00,   -9.25,   -9.07,  -16.06,  -26.36,  -47.74,  -42.86,   -9.09,  -27.42,  -27.59,   -7.57,  -14.00,  -10.90,  -25.78,  -31.48,  -14.33,   -9.80,  -16.54
    2.60,  -11.75,  -11.61,  -20.28,  -32.56,  -56.77,  -50.65,   -9.09,  -33.87,  -34.48,   -9.69,  -17.71,  -13.92,  -31.64,  -38.89,  -18.21,  -12.56,  -20.38
    3.00,  -13.50,  -13.31,  -22.82,  -36.43,  -61.94,  -55.84,   -9.09,  -37.10,  -38.36,  -11.11,  -20.00,  -16.01,  -35.55,  -42.59,  -20.60,  -14.07,  -23.08
    3.60,  -15.75,  -15.86,  -26.48,  -42.25,  -68.39,  -63.64,  -13.64,  -43.55,  -43.97,  -13.24,  -23.43,  -18.79,  -40.23,  -48.15,  -23.88,  -16.83,  -26.54
    4.00,  -17.25,  -17.28,  -28.73,  -45.35,  -72.26,  -67.53,  -13.64,  -46.77,  -47.41,  -14.66,  -25.71,  -20.42,  -43.36,  -51.85,  -25.97,  -18.34,  -28.85
    4.60,  -19.75,  -19.55,  -32.11,  -50.39,  -76.77,  -72.73,  -18.18,  -51.61,  -52.59,  -16.78,  -28.86,  -23.20,  -47.27,  -57.41,  -29.25,  -20.85,  -31.92
    5.00,  -21.00,  -21.25,  -34.37,  -53.10,  -79.35,  -76.62,  -18.18,  -54.84,  -55.17,  -17.97,  -30.86,  -24.83,  -49.61,  -59.26,  -31.04,  -22.36,  -33.85
    5.60,  -23.25,  -23.23,  -37.18,  -57.36,  -83.23,  -80.52,  -18.18,  -59.68,  -59.48,  -20.09,  -33.71,  -27.15,  -53.12,  -62.96,  -33.73,  -24.62,  -36.54

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -1.50,   -2.50,   -0.80,   -1.90,   -1.20,   -0.60,   -0.40,   -0.20,   -2.20,   -0.10,   -1.30,   -1.70,   -0.70,   -0.80,   -1.30,   -1.20
    1.00,   -2.00,   -2.40,   -4.00,   -1.30,   -3.00,   -2.00,   -1.00,   -0.60,   -0.40,   -3.60,   -0.20,   -2.20,   -2.80,   -1.20,   -1.40,   -2.20,   -1.90
    1.60,   -3.10,   -3.80,   -6.20,   -2.10,   -4.50,   -2.90,   -1.40,   -1.00,   -0.60,   -5.60,   -0.20,   -3.40,   -4.30,   -1.80,   -2.10,   -3.40,   -2.90
    2.00,   -3.80,   -4.60,   -7.50,   -2.60,   -5.40,   -3.50,   -1.70,   -1.20,   -0.70,   -6.80,   -0.30,   -4.20,   -5.20,   -2.10,   -2.60,   -4.20,   -3.50
    2.60,   -4.90,   -5.90,   -9.40,   -3.30,   -6.60,   -4.20,   -2.00,   -1.50,   -1.00,   -8.50,   -0.30,   -5.40,   -6.50,   -2.60,   -3.30,   -5.40,   -4.40
    3.00,   -5.60,   -6.70,  -10.60,   -3.80,   -7.40,   -4.60,   -2.20,   -1.70,   -1.10,   -9.50,   -0.30,   -6.10,   -7.30,   -2.90,   -3.70,   -6.10,   -5.00
    3.60,   -6.60,   -7.90,  -12.30,   -4.50,   -8.40,   -5.20,   -2.50,   -2.00,   -1.30,  -11.00,   -0.40,   -7.20,   -8.40,   -3.20,   -4.20,   -7.20,   -5.80
    4.00,   -7.20,   -8.60,  -13.40,   -4.90,   -8.90,   -5.60,   -2.70,   -2.10,   -1.50,  -12.00,   -0.40,   -7.90,   -9.10,   -3.50,   -4.60,   -7.90,   -6.30
    4.60,   -8.20,   -9.70,  -14.90,   -5.60,   -9.70,   -6.00,   -3.00,   -2.40,   -1.70,  -13.30,   -0.40,   -9.00,  -10.10,   -3.80,   -5.10,   -9.00,   -7.00
    5.00,   -8.80,  -10.40,  -15.90,   -6.00,  -10.20,   -6.30,   -3.10,   -2.50,   -1.80,  -14.10,   -0.40,   -9.60,  -10.70,   -4.00,   -5.50,   -9.60,   -7.40
    5.60,   -9.70,  -11.40,  -17.20,   -6.60,  -10.90,   -6.60,   -3.30,   -2.70,   -2.00,  -15.30,   -0.40,  -10.60,  -11.60,   -4.20,   -5.90,  -10.60,   -8.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.00,   -4.25,   -7.04,   -3.10,  -12.26,  -15.58,  -27.27,   -6.45,   -0.86,   -5.20,   -0.29,   -3.02,   -6.64,  -12.96,   -2.39,   -3.27,   -4.62
    1.00,   -5.00,   -6.80,  -11.27,   -5.04,  -19.35,  -25.97,  -45.45,   -9.68,   -1.72,   -8.51,   -0.57,   -5.10,  -10.94,  -22.22,   -4.18,   -5.53,   -7.31
    1.60,   -7.75,  -10.76,  -17.46,   -8.14,  -29.03,  -37.66,  -63.64,  -16.13,   -2.59,  -13.24,   -0.57,   -7.89,  -16.80,  -33.33,   -6.27,   -8.54,  -11.15
    2.00,   -9.50,  -13.03,  -21.13,  -10.08,  -34.84,  -45.45,  -77.27,  -19.35,   -3.02,  -16.08,   -0.86,   -9.74,  -20.31,  -38.89,   -7.76,  -10.55,  -13.46
    2.60,  -12.25,  -16.71,  -26.48,  -12.79,  -42.58,  -54.55,  -90.91,  -24.19,   -4.31,  -20.09,   -0.86,  -12.53,  -25.39,  -48.15,   -9.85,  -13.57,  -16.92
    3.00,  -14.00,  -18.98,  -29.86,  -14.73,  -47.74,  -59.74, -100.00,  -27.42,   -4.74,  -22.46,   -0.86,  -14.15,  -28.52,  -53.70,  -11.04,  -15.33,  -19.23
    3.60,  -16.50,  -22.38,  -34.65,  -17.44,  -54.19,  -67.53, -113.64,  -32.26,   -5.60,  -26.00,   -1.14,  -16.71,  -32.81,  -59.26,  -12.54,  -18.09,  -22.31
    4.00,  -18.00,  -24.36,  -37.75,  -18.99,  -57.42,  -72.73, -122.73,  -33.87,   -6.47,  -28.37,   -1.14,  -18.33,  -35.55,  -64.81,  -13.73,  -19.85,  -24.23
    4.60,  -20.50,  -27.48,  -41.97,  -21.71,  -62.58,  -77.92, -136.36,  -38.71,   -7.33,  -31.44,   -1.14,  -20.88,  -39.45,  -70.37,  -15.22,  -22.61,  -26.92
    5.00,  -22.00,  -29.46,  -44.79,  -23.26,  -65.81,  -81.82, -140.91,  -40.32,   -7.76,  -33.33,   -1.14,  -22.27,  -41.80,  -74.07,  -16.42,  -24.12,  -28.46
    5.60,  -24.25,  -32.29,  -48.45,  -25.58,  -70.32,  -85.71, -150.00,  -43.55,   -8.62,  -36.17,   -1.14,  -24.59,  -45.31,  -77.78,  -17.61,  -26.63,  -31.15

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -1.30,   -1.80,   -1.90,   -0.80,   -1.20,   -1.10,   -1.00,   -1.50,   -2.20,   -1.30,   -1.80,   -1.50,   -1.10,   -1.70,   -1.50,   -1.40
    1.00,   -2.30,   -2.10,   -2.90,   -3.10,   -1.30,   -1.90,   -1.80,   -1.60,   -2.40,   -3.70,   -2.10,   -3.00,   -2.40,   -1.80,   -2.70,   -2.50,   -2.30
    1.60,   -3.70,   -3.30,   -4.50,   -4.70,   -2.10,   -2.80,   -2.80,   -2.40,   -3.80,   -5.70,   -3.30,   -4.70,   -3.80,   -2.70,   -4.20,   -3.90,   -3.60
    2.00,   -4.50,   -4.10,   -5.60,   -5.70,   -2.50,   -3.40,   -3.50,   -2.90,   -4.60,   -6.90,   -4.00,   -5.80,   -4.60,   -3.20,   -5.20,   -4.80,   -4.50
    2.60,   -5.80,   -5.20,   -7.00,   -7.20,   -3.20,   -4.20,   -4.30,   -3.60,   -5.80,   -8.70,   -5.10,   -7.40,   -5.80,   -4.00,   -6.50,   -6.10,   -5.60
    3.00,   -6.60,   -5.90,   -8.00,   -8.10,   -3.60,   -4.60,   -4.90,   -4.00,   -6.50,   -9.80,   -5.80,   -8.40,   -6.60,   -4.50,   -7.40,   -6.90,   -6.40
    3.60,   -7.70,   -6.90,   -9.30,   -9.40,   -4.30,   -5.30,   -5.70,   -4.50,   -7.50,  -11.40,   -6.90,   -9.80,   -7.70,   -5.20,   -8.60,   -8.20,   -7.40
    4.00,   -8.50,   -7.60,  -10.20,  -10.20,   -4.70,   -5.70,   -6.30,   -4.90,   -8.20,  -12.50,   -7.50,  -10.80,   -8.30,   -5.60,   -9.40,   -8.90,   -8.10
    4.60,   -9.60,   -8.50,  -11.40,  -11.30,   -5.20,   -6.20,   -7.10,   -5.40,   -9.10,  -13.90,   -8.50,  -12.10,   -9.30,   -6.20,  -10.50,  -10.10,   -9.00
    5.00,  -10.30,   -9.20,  -12.20,  -12.10,   -5.60,   -6.60,   -7.60,   -5.70,   -9.70,  -14.80,   -9.10,  -13.00,   -9.90,   -6.60,  -11.20,  -10.80,   -9.60
    5.60,  -11.30,  -10.10,  -13.30,  -13.10,   -6.10,   -7.00,   -8.30,   -6.10,  -10.50,  -16.10,  -10.10,  -14.20,  -10.80,   -7.10,  -12.20,  -11.90,  -10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.50,   -3.68,   -5.07,   -7.36,   -5.16,  -15.58,  -50.00,  -16.13,   -6.47,   -5.20,   -3.71,   -4.18,   -5.86,  -20.37,   -5.07,   -3.77,   -5.38
    1.00,   -5.75,   -5.95,   -8.17,  -12.02,   -8.39,  -24.68,  -81.82,  -25.81,  -10.34,   -8.75,   -6.00,   -6.96,   -9.37,  -33.33,   -8.06,   -6.28,   -8.85
    1.60,   -9.25,   -9.35,  -12.68,  -18.22,  -13.55,  -36.36, -127.27,  -38.71,  -16.38,  -13.48,   -9.43,  -10.90,  -14.84,  -50.00,  -12.54,   -9.80,  -13.85
    2.00,  -11.25,  -11.61,  -15.77,  -22.09,  -16.13,  -44.16, -159.09,  -46.77,  -19.83,  -16.31,  -11.43,  -13.46,  -17.97,  -59.26,  -15.52,  -12.06,  -17.31
    2.60,  -14.50,  -14.73,  -19.72,  -27.91,  -20.65,  -54.55, -195.45,  -58.06,  -25.00,  -20.57,  -14.57,  -17.17,  -22.66,  -74.07,  -19.40,  -15.33,  -21.54
    3.00,  -16.50,  -16.71,  -22.54,  -31.40,  -23.23,  -59.74, -222.73,  -64.52,  -28.02,  -23.17,  -16.57,  -19.49,  -25.78,  -83.33,  -22.09,  -17.34,  -24.62
    3.60,  -19.25,  -19.55,  -26.20,  -36.43,  -27.74,  -68.83, -259.09,  -72.58,  -32.33,  -26.95,  -19.71,  -22.74,  -30.08,  -96.30,  -25.67,  -20.60,  -28.46
    4.00,  -21.25,  -21.53,  -28.73,  -39.53,  -30.32,  -74.03, -286.36,  -79.03,  -35.34,  -29.55,  -21.43,  -25.06,  -32.42, -103.70,  -28.06,  -22.36,  -31.15
    4.60,  -24.00,  -24.08,  -32.11,  -43.80,  -33.55,  -80.52, -322.73,  -87.10,  -39.22,  -32.86,  -24.29,  -28.07,  -36.33, -114.81,  -31.34,  -25.38,  -34.62
    5.00,  -25.75,  -26.06,  -34.37,  -46.90,  -36.13,  -85.71, -345.45,  -91.94,  -41.81,  -34.99,  -26.00,  -30.16,  -38.67, -122.22,  -33.43,  -27.14,  -36.92
    5.60,  -28.25,  -28.61,  -37.46,  -50.78,  -39.35,  -90.91, -377.27,  -98.39,  -45.26,  -38.06,  -28.86,  -32.95,  -42.19, -131.48,  -36.42,  -29.90,  -40.38

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.90,   -4.70,   -2.70,   -0.90,    0.60,   -0.10,   -0.10,   -0.80,   -1.90,   -1.50,   -2.50,   -2.80,    0.10,   -1.40,   -1.60,   -1.40
    1.00,   -0.60,   -3.10,   -7.50,   -4.30,   -1.50,    0.90,   -0.10,   -0.20,   -1.30,   -3.00,   -2.40,   -4.10,   -4.40,    0.20,   -2.30,   -2.60,   -2.30
    1.60,   -0.90,   -4.70,  -11.20,   -6.50,   -2.30,    1.50,   -0.20,   -0.30,   -2.10,   -4.70,   -3.80,   -6.30,   -6.70,    0.30,   -3.50,   -4.00,   -3.50
    2.00,   -1.10,   -5.70,  -13.40,   -7.80,   -2.80,    1.90,   -0.20,   -0.40,   -2.50,   -5.70,   -4.70,   -7.70,   -8.00,    0.40,   -4.30,   -4.80,   -4.20
    2.60,   -1.40,   -7.10,  -16.40,   -9.70,   -3.40,    2.40,   -0.30,   -0.60,   -3.20,   -7.20,   -5.90,   -9.70,   -9.80,    0.50,   -5.40,   -6.00,   -5.20
    3.00,   -1.50,   -8.00,  -18.10,  -10.80,   -3.80,    2.80,   -0.30,   -0.60,   -3.60,   -8.10,   -6.80,  -10.90,  -10.90,    0.60,   -6.20,   -6.80,   -5.80
    3.60,   -1.70,   -9.30,  -20.40,  -12.30,   -4.40,    3.30,   -0.30,   -0.80,   -4.20,   -9.40,   -8.00,  -12.60,  -12.40,    0.70,   -7.20,   -7.90,   -6.70
    4.00,   -1.80,  -10.00,  -21.80,  -13.20,   -4.70,    3.60,   -0.40,   -0.90,   -4.60,  -10.20,   -8.70,  -13.70,  -13.20,    0.80,   -7.80,   -8.50,   -7.20
    4.60,   -2.00,  -11.10,  -23.60,  -14.50,   -5.20,    4.10,   -0.40,   -1.00,   -5.20,  -11.40,   -9.80,  -15.30,  -14.40,    0.90,   -8.80,   -9.50,   -8.00
    5.00,   -2.10,  -11.90,  -24.60,  -15.30,   -5.50,    4.40,   -0.50,   -1.10,   -5.50,  -12.10,  -10.60,  -16.30,  -15.10,    1.00,   -9.40,  -10.10,   -8.40
    5.60,   -2.20,  -12.80,  -26.10,  -16.30,   -5.90,    4.90,   -0.50,   -1.20,   -6.00,  -13.10,  -11.60,  -17.70,  -16.10,    1.00,  -10.30,  -10.90,   -9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.00,   -5.38,  -13.24,  -10.47,   -5.81,    7.79,   -4.55,   -1.61,   -3.45,   -4.49,   -4.29,   -5.80,  -10.94,    1.85,   -4.18,   -4.02,   -5.38
    1.00,   -1.50,   -8.78,  -21.13,  -16.67,   -9.68,   11.69,   -4.55,   -3.23,   -5.60,   -7.09,   -6.86,   -9.51,  -17.19,    3.70,   -6.87,   -6.53,   -8.85
    1.60,   -2.25,  -13.31,  -31.55,  -25.19,  -14.84,   19.48,   -9.09,   -4.84,   -9.05,  -11.11,  -10.86,  -14.62,  -26.17,    5.56,  -10.45,  -10.05,  -13.46
