National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Tunisia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -9.20,   -8.10,   -8.90,   -8.40,   -4.50,   -3.40,   -2.30,   -3.80,  -12.00,  -17.40,   -5.40,  -15.10,   -7.30,   -3.20,  -11.60,  -10.80,   -8.20
    4.60,  -10.30,   -9.10,   -9.90,   -9.40,   -5.10,   -3.80,   -2.50,   -4.10,  -13.20,  -19.30,   -6.20,  -16.70,   -8.10,   -3.50,  -12.90,  -12.00,   -9.10
    5.00,  -11.00,   -9.70,  -10.50,  -10.00,   -5.40,   -4.10,   -2.70,   -4.30,  -13.90,  -20.50,   -6.60,  -17.70,   -8.60,   -3.70,  -13.70,  -12.80,   -9.70
    5.60,  -12.10,  -10.60,  -11.40,  -10.90,   -5.90,   -4.40,   -2.90,   -4.50,  -14.80,  -22.10,   -7.30,  -19.20,   -9.40,   -3.90,  -14.80,  -14.00,  -10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.00,   -3.97,   -4.51,   -5.81,   -5.16,   -7.79,  -22.73,  -14.52,  -10.34,   -7.80,   -2.57,   -6.50,   -5.08,  -12.96,   -6.57,   -4.77,   -5.77
    1.00,   -6.50,   -6.52,   -7.61,   -9.30,   -8.39,  -12.99,  -36.36,  -22.58,  -16.81,  -12.53,   -4.29,  -10.67,   -8.20,  -20.37,  -10.75,   -8.04,   -9.62
    1.60,  -10.00,  -10.20,  -11.55,  -14.73,  -12.90,  -20.78,  -54.55,  -32.26,  -25.43,  -19.15,   -6.57,  -16.24,  -12.89,  -29.63,  -16.42,  -12.31,  -14.62
    2.00,  -12.50,  -12.75,  -14.08,  -17.83,  -16.13,  -25.97,  -63.64,  -38.71,  -31.03,  -23.40,   -8.00,  -19.95,  -15.62,  -35.19,  -19.70,  -15.08,  -18.08
    2.60,  -15.75,  -15.86,  -17.75,  -22.48,  -20.65,  -31.17,  -77.27,  -46.77,  -37.93,  -29.31,  -10.57,  -24.83,  -19.92,  -44.44,  -24.78,  -18.84,  -22.31
    3.00,  -18.00,  -18.13,  -20.00,  -25.58,  -23.23,  -35.06,  -86.36,  -51.61,  -42.24,  -32.86,  -12.00,  -27.84,  -22.66,  -48.15,  -27.76,  -21.36,  -25.38
    3.60,  -21.00,  -21.25,  -23.10,  -29.84,  -27.10,  -41.56, -100.00,  -58.06,  -48.28,  -38.06,  -14.00,  -32.25,  -26.17,  -55.56,  -31.94,  -24.87,  -29.23
    4.00,  -23.00,  -22.95,  -25.07,  -32.56,  -29.03,  -44.16, -104.55,  -61.29,  -51.72,  -41.13,  -15.43,  -35.03,  -28.52,  -59.26,  -34.63,  -27.14,  -31.54
    4.60,  -25.75,  -25.78,  -27.89,  -36.43,  -32.90,  -49.35, -113.64,  -66.13,  -56.90,  -45.63,  -17.71,  -38.75,  -31.64,  -64.81,  -38.51,  -30.15,  -35.00
    5.00,  -27.50,  -27.48,  -29.58,  -38.76,  -34.84,  -53.25, -122.73,  -69.35,  -59.91,  -48.46,  -18.86,  -41.07,  -33.59,  -68.52,  -40.90,  -32.16,  -37.31
    5.60,  -30.25,  -30.03,  -32.11,  -42.25,  -38.06,  -57.14, -131.82,  -72.58,  -63.79,  -52.25,  -20.86,  -44.55,  -36.72,  -72.22,  -44.18,  -35.18,  -40.38

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.60,   -0.90,   -1.00,   -0.50,    0.10,   -0.30,   -0.90,   -1.50,    0.10,   -1.00,   -3.70,   -0.80,   -0.40,   -0.80,   -2.20,   -1.10
    1.00,   -2.40,   -2.60,   -1.50,   -1.60,   -0.90,    0.10,   -0.50,   -1.50,   -2.40,    0.10,   -1.60,   -6.00,   -1.30,   -0.60,   -1.30,   -3.70,   -1.70
    1.60,   -3.80,   -4.00,   -2.40,   -2.50,   -1.40,    0.10,   -0.80,   -2.20,   -3.70,    0.20,   -2.40,   -9.10,   -2.10,   -0.90,   -2.00,   -5.60,   -2.70
    2.00,   -4.60,   -4.90,   -3.00,   -3.10,   -1.70,    0.20,   -0.90,   -2.60,   -4.50,    0.20,   -3.00,  -11.10,   -2.60,   -1.10,   -2.40,   -6.90,   -3.30
    2.60,   -5.90,   -6.20,   -3.80,   -3.90,   -2.20,    0.20,   -1.20,   -3.10,   -5.70,    0.20,   -3.70,  -13.70,   -3.30,   -1.30,   -3.10,   -8.60,   -4.10
    3.00,   -6.70,   -7.00,   -4.30,   -4.50,   -2.50,    0.30,   -1.30,   -3.40,   -6.50,    0.30,   -4.20,  -15.40,   -3.70,   -1.50,   -3.50,   -9.70,   -4.60
    3.60,   -7.90,   -8.20,   -5.10,   -5.20,   -2.90,    0.30,   -1.50,   -3.90,   -7.50,    0.30,   -4.90,  -17.70,   -4.40,   -1.70,   -4.00,  -11.30,   -5.30
    4.00,   -8.60,   -9.00,   -5.60,   -5.70,   -3.20,    0.40,   -1.60,   -4.10,   -8.20,    0.40,   -5.40,  -19.10,   -4.80,   -1.80,   -4.40,  -12.20,   -5.80
    4.60,   -9.70,  -10.10,   -6.30,   -6.40,   -3.60,    0.40,   -1.80,   -4.40,   -9.10,    0.40,   -6.00,  -21.00,   -5.40,   -1.90,   -4.90,  -13.60,   -6.50
    5.00,  -10.40,  -10.80,   -6.80,   -6.80,   -3.80,    0.40,   -1.90,   -4.60,   -9.70,    0.50,   -6.40,  -22.20,   -5.80,   -2.00,   -5.20,  -14.50,   -6.90
    5.60,  -11.40,  -11.80,   -7.50,   -7.50,   -4.20,    0.50,   -2.10,   -4.90,  -10.60,    0.50,   -6.90,  -23.90,   -6.40,   -2.20,   -5.60,  -15.70,   -7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.75,   -4.53,   -2.54,   -3.88,   -3.23,    1.30,  -13.64,  -14.52,   -6.47,    0.24,   -2.86,   -8.58,   -3.12,   -7.41,   -2.39,   -5.53,   -4.23
    1.00,   -6.00,   -7.37,   -4.23,   -6.20,   -5.81,    1.30,  -22.73,  -24.19,  -10.34,    0.24,   -4.57,  -13.92,   -5.08,  -11.11,   -3.88,   -9.30,   -6.54
    1.60,   -9.50,  -11.33,   -6.76,   -9.69,   -9.03,    1.30,  -36.36,  -35.48,  -15.95,    0.47,   -6.86,  -21.11,   -8.20,  -16.67,   -5.97,  -14.07,  -10.38
    2.00,  -11.50,  -13.88,   -8.45,  -12.02,  -10.97,    2.60,  -40.91,  -41.94,  -19.40,    0.47,   -8.57,  -25.75,  -10.16,  -20.37,   -7.16,  -17.34,  -12.69
    2.60,  -14.75,  -17.56,  -10.70,  -15.12,  -14.19,    2.60,  -54.55,  -50.00,  -24.57,    0.47,  -10.57,  -31.79,  -12.89,  -24.07,   -9.25,  -21.61,  -15.77
    3.00,  -16.75,  -19.83,  -12.11,  -17.44,  -16.13,    3.90,  -59.09,  -54.84,  -28.02,    0.71,  -12.00,  -35.73,  -14.45,  -27.78,  -10.45,  -24.37,  -17.69
    3.60,  -19.75,  -23.23,  -14.37,  -20.16,  -18.71,    3.90,  -68.18,  -62.90,  -32.33,    0.71,  -14.00,  -41.07,  -17.19,  -31.48,  -11.94,  -28.39,  -20.38
    4.00,  -21.50,  -25.50,  -15.77,  -22.09,  -20.65,    5.19,  -72.73,  -66.13,  -35.34,    0.95,  -15.43,  -44.32,  -18.75,  -33.33,  -13.13,  -30.65,  -22.31
    4.60,  -24.25,  -28.61,  -17.75,  -24.81,  -23.23,    5.19,  -81.82,  -70.97,  -39.22,    0.95,  -17.14,  -48.72,  -21.09,  -35.19,  -14.63,  -34.17,  -25.00
    5.00,  -26.00,  -30.59,  -19.15,  -26.36,  -24.52,    5.19,  -86.36,  -74.19,  -41.81,    1.18,  -18.29,  -51.51,  -22.66,  -37.04,  -15.52,  -36.43,  -26.54
    5.60,  -28.50,  -33.43,  -21.13,  -29.07,  -27.10,    6.49,  -95.45,  -79.03,  -45.69,    1.18,  -19.71,  -55.45,  -25.00,  -40.74,  -16.72,  -39.45,  -28.85

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,   -2.20,   -2.30,   -2.00,    0.20,   -0.80,   -0.60,   -1.60,   -2.80,   -1.90,   -2.00,   -2.60,   -1.40,   -1.00,   -2.20,   -1.20,   -1.50
    1.00,    1.80,   -3.60,   -3.80,   -3.20,    0.30,   -1.20,   -1.00,   -2.40,   -4.50,   -3.10,   -3.30,   -4.30,   -2.20,   -1.60,   -3.60,   -2.00,   -2.30
    1.60,    3.00,   -5.50,   -5.80,   -4.90,    0.50,   -1.90,   -1.50,   -3.50,   -6.70,   -4.70,   -5.00,   -6.60,   -3.40,   -2.30,   -5.50,   -3.00,   -3.60
    2.00,    3.70,   -6.80,   -7.10,   -6.00,    0.60,   -2.30,   -1.80,   -4.10,   -8.10,   -5.80,   -6.10,   -8.00,   -4.10,   -2.70,   -6.70,   -3.70,   -4.30
    2.60,    4.60,   -8.50,   -8.90,   -7.50,    0.80,   -2.90,   -2.20,   -4.80,   -9.90,   -7.30,   -7.60,  -10.00,   -5.20,   -3.30,   -8.30,   -4.70,   -5.40
    3.00,    5.00,   -9.60,  -10.00,   -8.40,    1.00,   -3.20,   -2.40,   -5.20,  -11.00,   -8.20,   -8.60,  -11.30,   -5.80,   -3.60,   -9.30,   -5.30,   -6.00
    3.60,    5.40,  -11.20,  -11.60,   -9.70,    1.20,   -3.70,   -2.70,   -5.70,  -12.50,   -9.60,   -9.90,  -13.00,   -6.70,   -4.10,  -10.70,   -6.30,   -6.90
    4.00,    5.70,  -12.10,  -12.60,  -10.50,    1.30,   -4.00,   -2.90,   -6.00,  -13.40,  -10.50,  -10.70,  -14.10,   -7.30,   -4.30,  -11.50,   -6.80,   -7.50
    4.60,    6.20,  -13.50,  -14.10,  -11.70,    1.60,   -4.40,   -3.20,   -6.40,  -14.60,  -11.70,  -11.90,  -15.70,   -8.00,   -4.70,  -12.70,   -7.70,   -8.30
    5.00,    6.60,  -14.40,  -15.00,  -12.40,    1.70,   -4.70,   -3.40,   -6.60,  -15.30,  -12.50,  -12.60,  -16.70,   -8.50,   -4.90,  -13.40,   -8.20,   -8.80
    5.60,    7.10,  -15.70,  -16.20,  -13.40,    2.00,   -5.00,   -3.60,   -6.90,  -16.30,  -13.60,  -13.60,  -18.00,   -9.20,   -5.20,  -14.50,   -8.90,   -9.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.75,   -6.23,   -6.48,   -7.75,    1.29,  -10.39,  -27.27,  -25.81,  -12.07,   -4.49,   -5.71,   -6.03,   -5.47,  -18.52,   -6.57,   -3.02,   -5.77
    1.00,    4.50,  -10.20,  -10.70,  -12.40,    1.94,  -15.58,  -45.45,  -38.71,  -19.40,   -7.33,   -9.43,   -9.98,   -8.59,  -29.63,  -10.75,   -5.03,   -8.85
    1.60,    7.50,  -15.58,  -16.34,  -18.99,    3.23,  -24.68,  -68.18,  -56.45,  -28.88,  -11.11,  -14.29,  -15.31,  -13.28,  -42.59,  -16.42,   -7.54,  -13.85
    2.00,    9.25,  -19.26,  -20.00,  -23.26,    3.87,  -29.87,  -81.82,  -66.13,  -34.91,  -13.71,  -17.43,  -18.56,  -16.02,  -50.00,  -20.00,   -9.30,  -16.54
    2.60,   11.50,  -24.08,  -25.07,  -29.07,    5.16,  -37.66, -100.00,  -77.42,  -42.67,  -17.26,  -21.71,  -23.20,  -20.31,  -61.11,  -24.78,  -11.81,  -20.77
    3.00,   12.50,  -27.20,  -28.17,  -32.56,    6.45,  -41.56, -109.09,  -83.87,  -47.41,  -19.39,  -24.57,  -26.22,  -22.66,  -66.67,  -27.76,  -13.32,  -23.08
    3.60,   13.50,  -31.73,  -32.68,  -37.60,    7.74,  -48.05, -122.73,  -91.94,  -53.88,  -22.70,  -28.29,  -30.16,  -26.17,  -75.93,  -31.94,  -15.83,  -26.54
    4.00,   14.25,  -34.28,  -35.49,  -40.70,    8.39,  -51.95, -131.82,  -96.77,  -57.76,  -24.82,  -30.57,  -32.71,  -28.52,  -79.63,  -34.33,  -17.09,  -28.85
    4.60,   15.50,  -38.24,  -39.72,  -45.35,   10.32,  -57.14, -145.45, -103.23,  -62.93,  -27.66,  -34.00,  -36.43,  -31.25,  -87.04,  -37.91,  -19.35,  -31.92
    5.00,   16.50,  -40.79,  -42.25,  -48.06,   10.97,  -61.04, -154.55, -106.45,  -65.95,  -29.55,  -36.00,  -38.75,  -33.20,  -90.74,  -40.00,  -20.60,  -33.85
    5.60,   17.75,  -44.48,  -45.63,  -51.94,   12.90,  -64.94, -163.64, -111.29,  -70.26,  -32.15,  -38.86,  -41.76,  -35.94,  -96.30,  -43.28,  -22.36,  -36.15

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.80,   -0.90,   -1.60,   -0.50,   -0.60,   -0.40,   -1.10,   -1.80,   -1.80,   -2.60,   -1.20,   -1.00,   -0.70,   -2.10,   -0.80,   -1.10
    1.00,   -0.90,   -1.30,   -1.40,   -2.60,   -0.90,   -0.90,   -0.60,   -1.60,   -2.90,   -3.00,   -4.20,   -1.90,   -1.60,   -1.00,   -3.30,   -1.40,   -1.80
    1.60,   -1.40,   -2.10,   -2.30,   -4.00,   -1.40,   -1.40,   -0.90,   -2.40,   -4.40,   -4.60,   -6.40,   -3.00,   -2.50,   -1.50,   -5.10,   -2.10,   -2.80
    2.00,   -1.70,   -2.50,   -2.80,   -4.80,   -1.70,   -1.70,   -1.10,   -2.80,   -5.30,   -5.60,   -7.80,   -3.60,   -3.10,   -1.80,   -6.20,   -2.60,   -3.50
    2.60,   -2.20,   -3.30,   -3.50,   -6.10,   -2.20,   -2.10,   -1.30,   -3.30,   -6.70,   -7.00,   -9.70,   -4.50,   -3.90,   -2.30,   -7.80,   -3.30,   -4.30
    3.00,   -2.50,   -3.70,   -4.00,   -6.80,   -2.50,   -2.40,   -1.50,   -3.60,   -7.50,   -8.00,  -10.90,   -5.00,   -4.40,   -2.50,   -8.80,   -3.80,   -4.90
    3.60,   -3.00,   -4.40,   -4.60,   -7.90,   -2.90,   -2.80,   -1.70,   -4.00,   -8.60,   -9.20,  -12.60,   -5.80,   -5.20,   -2.80,  -10.20,   -4.40,   -5.60
    4.00,   -3.30,   -4.90,   -5.10,   -8.60,   -3.20,   -3.00,   -1.80,   -4.20,   -9.40,  -10.10,  -13.60,   -6.30,   -5.60,   -3.00,  -11.00,   -4.80,   -6.10
    4.60,   -3.80,   -5.50,   -5.70,   -9.60,   -3.60,   -3.30,   -2.00,   -4.50,  -10.40,  -11.20,  -15.00,   -6.90,   -6.30,   -3.30,  -12.20,   -5.40,   -6.80
    5.00,   -4.10,   -5.90,   -6.10,  -10.20,   -3.90,   -3.60,   -2.10,   -4.70,  -11.00,  -11.90,  -15.90,   -7.30,   -6.70,   -3.50,  -13.00,   -5.80,   -7.20
    5.60,   -4.50,   -6.50,   -6.60,  -11.10,   -4.20,   -3.90,   -2.30,   -4.90,  -11.90,  -13.00,  -17.20,   -7.90,   -7.30,   -3.70,  -14.00,   -6.30,   -7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.25,   -2.27,   -2.54,   -6.20,   -3.23,   -7.79,  -18.18,  -17.74,   -7.76,   -4.26,   -7.43,   -2.78,   -3.91,  -12.96,   -6.27,   -2.01,   -4.23
    1.00,   -2.25,   -3.68,   -3.94,  -10.08,   -5.81,  -11.69,  -27.27,  -25.81,  -12.50,   -7.09,  -12.00,   -4.41,   -6.25,  -18.52,   -9.85,   -3.52,   -6.92
    1.60,   -3.50,   -5.95,   -6.48,  -15.50,   -9.03,  -18.18,  -40.91,  -38.71,  -18.97,  -10.87,  -18.29,   -6.96,   -9.77,  -27.78,  -15.22,   -5.28,  -10.77
    2.00,   -4.25,   -7.08,   -7.89,  -18.60,  -10.97,  -22.08,  -50.00,  -45.16,  -22.84,  -13.24,  -22.29,   -8.35,  -12.11,  -33.33,  -18.51,   -6.53,  -13.46
    2.60,   -5.50,   -9.35,   -9.86,  -23.64,  -14.19,  -27.27,  -59.09,  -53.23,  -28.88,  -16.55,  -27.71,  -10.44,  -15.23,  -42.59,  -23.28,   -8.29,  -16.54
    3.00,   -6.25,  -10.48,  -11.27,  -26.36,  -16.13,  -31.17,  -68.18,  -58.06,  -32.33,  -18.91,  -31.14,  -11.60,  -17.19,  -46.30,  -26.27,   -9.55,  -18.85
    3.60,   -7.50,  -12.46,  -12.96,  -30.62,  -18.71,  -36.36,  -77.27,  -64.52,  -37.07,  -21.75,  -36.00,  -13.46,  -20.31,  -51.85,  -30.45,  -11.06,  -21.54
    4.00,   -8.25,  -13.88,  -14.37,  -33.33,  -20.65,  -38.96,  -81.82,  -67.74,  -40.52,  -23.88,  -38.86,  -14.62,  -21.88,  -55.56,  -32.84,  -12.06,  -23.46
    4.60,   -9.50,  -15.58,  -16.06,  -37.21,  -23.23,  -42.86,  -90.91,  -72.58,  -44.83,  -26.48,  -42.86,  -16.01,  -24.61,  -61.11,  -36.42,  -13.57,  -26.15
    5.00,  -10.25,  -16.71,  -17.18,  -39.53,  -25.16,  -46.75,  -95.45,  -75.81,  -47.41,  -28.13,  -45.43,  -16.94,  -26.17,  -64.81,  -38.81,  -14.57,  -27.69
    5.60,  -11.25,  -18.41,  -18.59,  -43.02,  -27.10,  -50.65, -104.55,  -79.03,  -51.29,  -30.73,  -49.14,  -18.33,  -28.52,  -68.52,  -41.79,  -15.83,  -30.00

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.10,   -0.80,   -0.70,    0.10,   -0.30,   -0.50,   -1.40,   -1.70,    0.50,   -0.70,   -1.40,   -0.50,   -0.70,   -0.60,   -0.50,   -0.60
    1.00,   -0.50,    0.20,   -1.40,   -1.20,    0.10,   -0.50,   -0.90,   -2.10,   -2.70,    0.90,   -1.10,   -2.30,   -0.80,   -1.20,   -1.00,   -0.80,   -1.00
    1.60,   -0.80,    0.40,   -2.20,   -1.90,    0.20,   -0.80,   -1.30,   -3.10,   -4.20,    1.40,   -1.70,   -3.50,   -1.30,   -1.70,   -1.50,   -1.30,   -1.50
    2.00,   -1.00,    0.40,   -2.70,   -2.30,    0.20,   -1.00,   -1.60,   -3.60,   -5.10,    1.70,   -2.00,   -4.30,   -1.60,   -2.10,   -1.80,   -1.60,   -1.80
    2.60,   -1.20,    0.60,   -3.40,   -3.00,    0.30,   -1.30,   -1.90,   -4.30,   -6.40,    2.30,   -2.60,   -5.50,   -2.00,   -2.50,   -2.20,   -2.00,   -2.20
    3.00,   -1.40,    0.70,   -3.90,   -3.40,    0.30,   -1.50,   -2.20,   -4.60,   -7.20,    2.60,   -2.90,   -6.20,   -2.30,   -2.80,   -2.50,   -2.30,   -2.50
    3.60,   -1.60,    0.80,   -4.60,   -4.00,    0.40,   -1.70,   -2.50,   -5.10,   -8.30,    3.10,   -3.40,   -7.20,   -2.70,   -3.10,   -2.90,   -2.70,   -2.80
    4.00,   -1.80,    0.90,   -5.10,   -4.40,    0.40,   -1.90,   -2.70,   -5.30,   -9.00,    3.50,   -3.70,   -7.90,   -3.00,   -3.30,   -3.10,   -2.90,   -3.10
    4.60,   -2.00,    1.10,   -5.80,   -4.90,    0.50,   -2.20,   -2.90,   -5.70,  -10.00,    4.00,   -4.20,   -8.80,   -3.40,   -3.60,   -3.40,   -3.20,   -3.40
    5.00,   -2.20,    1.20,   -6.20,   -5.30,    0.60,   -2.30,   -3.10,   -5.80,  -10.70,    4.40,   -4.40,   -9.40,   -3.70,   -3.80,   -3.60,   -3.50,   -3.60
    5.60,   -2.40,    1.40,   -6.90,   -5.80,    0.60,   -2.60,   -3.30,   -6.10,  -11.50,    4.90,   -4.80,  -10.20,   -4.00,   -4.00,   -3.80,   -3.80,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.75,    0.28,   -2.25,   -2.71,    0.65,   -3.90,  -22.73,  -22.58,   -7.33,    1.18,   -2.00,   -3.25,   -1.95,  -12.96,   -1.79,   -1.26,   -2.31
    1.00,   -1.25,    0.57,   -3.94,   -4.65,    0.65,   -6.49,  -40.91,  -33.87,  -11.64,    2.13,   -3.14,   -5.34,   -3.12,  -22.22,   -2.99,   -2.01,   -3.85
    1.60,   -2.00,    1.13,   -6.20,   -7.36,    1.29,  -10.39,  -59.09,  -50.00,  -18.10,    3.31,   -4.86,   -8.12,   -5.08,  -31.48,   -4.48,   -3.27,   -5.77
    2.00,   -2.50,    1.13,   -7.61,   -8.91,    1.29,  -12.99,  -72.73,  -58.06,  -21.98,    4.02,   -5.71,   -9.98,   -6.25,  -38.89,   -5.37,   -4.02,   -6.92
    2.60,   -3.00,    1.70,   -9.58,  -11.63,    1.94,  -16.88,  -86.36,  -69.35,  -27.59,    5.44,   -7.43,  -12.76,   -7.81,  -46.30,   -6.57,   -5.03,   -8.46
    3.00,   -3.50,    1.98,  -10.99,  -13.18,    1.94,  -19.48, -100.00,  -74.19,  -31.03,    6.15,   -8.29,  -14.39,   -8.98,  -51.85,   -7.46,   -5.78,   -9.62
    3.60,   -4.00,    2.27,  -12.96,  -15.50,    2.58,  -22.08, -113.64,  -82.26,  -35.78,    7.33,   -9.71,  -16.71,  -10.55,  -57.41,   -8.66,   -6.78,  -10.77
    4.00,   -4.50,    2.55,  -14.37,  -17.05,    2.58,  -24.68, -122.73,  -85.48,  -38.79,    8.27,  -10.57,  -18.33,  -11.72,  -61.11,   -9.25,   -7.29,  -11.92
    4.60,   -5.00,    3.12,  -16.34,  -18.99,    3.23,  -28.57, -131.82,  -91.94,  -43.10,    9.46,  -12.00,  -20.42,  -13.28,  -66.67,  -10.15,   -8.04,  -13.08
    5.00,   -5.50,    3.40,  -17.46,  -20.54,    3.87,  -29.87, -140.91,  -93.55,  -46.12,   10.40,  -12.57,  -21.81,  -14.45,  -70.37,  -10.75,   -8.79,  -13.85
    5.60,   -6.00,    3.97,  -19.44,  -22.48,    3.87,  -33.77, -150.00,  -98.39,  -49.57,   11.58,  -13.71,  -23.67,  -15.62,  -74.07,  -11.34,   -9.55,  -15.00

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -2.30,   -1.70,   -1.60,   -1.40,   -0.80,   -0.30,   -1.00,   -2.90,   -3.70,   -2.00,   -2.90,   -1.60,   -0.70,   -2.90,   -2.30,   -1.90
    1.00,   -3.00,   -3.70,   -2.70,   -2.60,   -2.30,   -1.30,   -0.50,   -1.50,   -4.70,   -6.00,   -3.30,   -4.70,   -2.50,   -1.10,   -4.70,   -3.80,   -3.00
    1.60,   -4.60,   -5.70,   -4.30,   -4.00,   -3.50,   -2.00,   -0.80,   -2.20,   -6.90,   -9.20,   -5.20,   -7.20,   -3.90,   -1.70,   -7.10,   -5.80,   -4.60
    2.00,   -5.60,   -6.90,   -5.20,   -4.90,   -4.20,   -2.40,   -1.00,   -2.70,   -8.20,  -11.10,   -6.30,   -8.80,   -4.80,   -2.00,   -8.50,   -7.10,   -5.60
    2.60,   -7.10,   -8.70,   -6.60,   -6.10,   -5.20,   -3.00,   -1.20,   -3.20,   -9.90,  -13.80,   -8.00,  -10.90,   -6.00,   -2.40,  -10.60,   -8.90,   -7.00
    3.00,   -8.00,   -9.80,   -7.50,   -6.90,   -5.80,   -3.30,   -1.30,   -3.50,  -10.90,  -15.40,   -9.00,  -12.30,   -6.80,   -2.70,  -11.80,  -10.10,   -7.80
    3.60,   -9.40,  -11.40,   -8.80,   -8.10,   -6.70,   -3.80,   -1.50,   -3.90,  -12.30,  -17.70,  -10.50,  -14.10,   -7.80,   -3.00,  -13.50,  -11.70,   -9.00
    4.00,  -10.20,  -12.40,   -9.60,   -8.80,   -7.20,   -4.10,   -1.60,   -4.10,  -13.10,  -19.10,  -11.50,  -15.30,   -8.50,   -3.30,  -14.50,  -12.70,   -9.70
    4.60,  -11.40,  -13.90,  -10.70,   -9.80,   -7.90,   -4.40,   -1.70,   -4.40,  -14.10,  -21.00,  -12.90,  -16.90,   -9.50,   -3.50,  -16.00,  -14.10,  -10.80
    5.00,  -12.20,  -14.70,  -11.50,  -10.40,   -8.40,   -4.70,   -1.80,   -4.60,  -14.70,  -22.20,  -13.70,  -17.90,  -10.10,   -3.70,  -16.90,  -15.00,  -11.40
    5.60,  -13.30,  -16.00,  -12.50,  -11.30,   -9.00,   -5.00,   -2.00,   -4.80,  -15.60,  -23.80,  -15.00,  -19.40,  -10.90,   -3.90,  -18.10,  -16.20,  -12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.50,   -6.52,   -4.79,   -6.20,   -9.03,  -10.39,  -13.64,  -16.13,  -12.50,   -8.75,   -5.71,   -6.73,   -6.25,  -12.96,   -8.66,   -5.78,   -7.31
    1.00,   -7.50,  -10.48,   -7.61,  -10.08,  -14.84,  -16.88,  -22.73,  -24.19,  -20.26,  -14.18,   -9.43,  -10.90,   -9.77,  -20.37,  -14.03,   -9.55,  -11.54
