National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Tunisia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -19.90,  -19.80,  -28.30,  -17.20,  -12.80,   -6.90,   -2.60,   -4.10,  -10.40,  -24.40,  -22.40,  -19.00,  -19.40,   -4.50,  -19.10,  -19.60,  -15.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.50,   -8.50,  -16.34,  -11.63,  -17.42,  -19.48,  -18.18,   -9.68,   -6.90,   -9.22,  -10.57,   -6.03,  -14.84,  -14.81,   -9.25,   -7.29,  -10.38
    1.00,  -12.00,  -13.88,  -25.92,  -18.22,  -27.10,  -29.87,  -27.27,  -16.13,  -11.21,  -14.89,  -16.86,   -9.98,  -23.44,  -24.07,  -14.93,  -11.81,  -16.15
    1.60,  -18.50,  -21.25,  -37.75,  -27.52,  -39.35,  -44.16,  -40.91,  -24.19,  -17.24,  -22.70,  -25.71,  -15.55,  -34.77,  -35.19,  -22.39,  -18.09,  -24.62
    2.00,  -22.50,  -25.78,  -44.51,  -32.95,  -46.45,  -51.95,  -50.00,  -29.03,  -20.69,  -27.19,  -30.86,  -19.03,  -41.02,  -42.59,  -27.16,  -21.86,  -29.62
    2.60,  -28.00,  -32.01,  -53.24,  -40.70,  -55.48,  -61.04,  -63.64,  -37.10,  -25.86,  -33.81,  -38.00,  -23.90,  -49.61,  -51.85,  -33.43,  -27.39,  -36.15
    3.00,  -31.50,  -35.98,  -58.31,  -44.96,  -60.65,  -67.53,  -72.73,  -40.32,  -28.88,  -37.59,  -42.57,  -26.91,  -54.30,  -57.41,  -37.31,  -30.90,  -40.38
    3.60,  -36.25,  -41.36,  -64.79,  -51.16,  -67.10,  -74.03,  -86.36,  -46.77,  -33.19,  -43.03,  -48.29,  -31.32,  -60.55,  -64.81,  -42.69,  -35.68,  -45.77
    4.00,  -39.25,  -44.76,  -68.45,  -54.65,  -70.97,  -77.92,  -90.91,  -51.61,  -35.78,  -46.34,  -52.00,  -34.11,  -64.45,  -68.52,  -45.97,  -38.69,  -49.23
    4.60,  -43.50,  -49.29,  -73.24,  -59.69,  -76.13,  -83.12, -100.00,  -56.45,  -39.66,  -51.06,  -56.86,  -38.05,  -69.14,  -75.93,  -50.45,  -42.96,  -53.46
    5.00,  -46.25,  -52.12,  -76.06,  -62.79,  -78.71,  -85.71, -109.09,  -61.29,  -41.81,  -53.66,  -60.00,  -40.60,  -72.27,  -79.63,  -53.13,  -45.48,  -56.54
    5.60,  -49.75,  -56.09,  -79.72,  -66.67,  -82.58,  -89.61, -118.18,  -66.13,  -44.83,  -57.68,  -64.00,  -44.08,  -75.78,  -83.33,  -57.01,  -49.25,  -60.38

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -4.10,   -1.90,   -3.70,   -2.60,   -1.20,   -0.60,   -1.40,   -2.20,   -6.50,   -2.30,   -4.20,   -2.70,   -1.10,   -3.60,   -2.50,   -2.50
    1.00,    1.50,   -6.50,   -3.00,   -5.80,   -4.00,   -1.90,   -0.90,   -2.20,   -3.40,  -10.20,   -3.70,   -6.70,   -4.30,   -1.70,   -5.80,   -3.90,   -3.90
    1.60,    2.40,   -9.80,   -4.50,   -8.60,   -5.70,   -2.80,   -1.30,   -3.20,   -5.10,  -14.90,   -5.70,  -10.10,   -6.30,   -2.40,   -8.60,   -5.80,   -5.80
    2.00,    3.00,  -11.80,   -5.40,  -10.20,   -6.60,   -3.30,   -1.50,   -3.70,   -6.10,  -17.60,   -6.90,  -12.20,   -7.40,   -2.80,  -10.20,   -7.00,   -6.80
    2.60,    3.80,  -14.40,   -6.60,  -12.30,   -7.70,   -3.90,   -1.80,   -4.30,   -7.50,  -21.00,   -8.70,  -14.90,   -8.90,   -3.30,  -12.40,   -8.50,   -8.30
    3.00,    4.30,  -16.00,   -7.20,  -13.50,   -8.30,   -4.30,   -1.90,   -4.70,   -8.30,  -23.00,   -9.70,  -16.60,   -9.70,   -3.60,  -13.70,   -9.40,   -9.10
    3.60,    5.10,  -18.20,   -8.10,  -15.20,   -9.00,   -4.70,   -2.10,   -5.10,   -9.30,  -25.60,  -11.30,  -18.90,  -10.80,   -4.00,  -15.40,  -10.70,  -10.20
    4.00,    5.50,  -19.50,   -8.60,  -16.10,   -9.40,   -5.00,   -2.30,   -5.30,  -10.00,  -27.10,  -12.20,  -20.30,  -11.40,   -4.20,  -16.40,  -11.40,  -10.90
    4.60,    6.30,  -21.30,   -9.30,  -17.40,   -9.90,   -5.40,   -2.40,   -5.60,  -10.90,  -29.00,  -13.60,  -22.10,  -12.20,   -4.50,  -17.80,  -12.40,  -11.70
    5.00,    6.70,  -22.30,   -9.70,  -18.10,  -10.10,   -5.60,   -2.50,   -5.80,  -11.40,  -30.20,  -14.40,  -23.30,  -12.70,   -4.60,  -18.70,  -13.00,  -12.20
    5.60,    7.30,  -23.80,  -10.30,  -19.10,  -10.50,   -5.80,   -2.70,   -6.00,  -12.10,  -31.70,  -15.60,  -24.90,  -13.30,   -4.80,  -19.80,  -13.80,  -12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.25,  -11.61,   -5.35,  -14.34,  -16.77,  -15.58,  -27.27,  -22.58,   -9.48,  -15.37,   -6.57,   -9.74,  -10.55,  -20.37,  -10.75,   -6.28,   -9.62
    1.00,    3.75,  -18.41,   -8.45,  -22.48,  -25.81,  -24.68,  -40.91,  -35.48,  -14.66,  -24.11,  -10.57,  -15.55,  -16.80,  -31.48,  -17.31,   -9.80,  -15.00
    1.60,    6.00,  -27.76,  -12.68,  -33.33,  -36.77,  -36.36,  -59.09,  -51.61,  -21.98,  -35.22,  -16.29,  -23.43,  -24.61,  -44.44,  -25.67,  -14.57,  -22.31
    2.00,    7.50,  -33.43,  -15.21,  -39.53,  -42.58,  -42.86,  -68.18,  -59.68,  -26.29,  -41.61,  -19.71,  -28.31,  -28.91,  -51.85,  -30.45,  -17.59,  -26.15
    2.60,    9.50,  -40.79,  -18.59,  -47.67,  -49.68,  -50.65,  -81.82,  -69.35,  -32.33,  -49.65,  -24.86,  -34.57,  -34.77,  -61.11,  -37.01,  -21.36,  -31.92
    3.00,   10.75,  -45.33,  -20.28,  -52.33,  -53.55,  -55.84,  -86.36,  -75.81,  -35.78,  -54.37,  -27.71,  -38.52,  -37.89,  -66.67,  -40.90,  -23.62,  -35.00
    3.60,   12.75,  -51.56,  -22.82,  -58.91,  -58.06,  -61.04,  -95.45,  -82.26,  -40.09,  -60.52,  -32.29,  -43.85,  -42.19,  -74.07,  -45.97,  -26.88,  -39.23
    4.00,   13.75,  -55.24,  -24.23,  -62.40,  -60.65,  -64.94, -104.55,  -85.48,  -43.10,  -64.07,  -34.86,  -47.10,  -44.53,  -77.78,  -48.96,  -28.64,  -41.92
    4.60,   15.75,  -60.34,  -26.20,  -67.44,  -63.87,  -70.13, -109.09,  -90.32,  -46.98,  -68.56,  -38.86,  -51.28,  -47.66,  -83.33,  -53.13,  -31.16,  -45.00
    5.00,   16.75,  -63.17,  -27.32,  -70.16,  -65.16,  -72.73, -113.64,  -93.55,  -49.14,  -71.39,  -41.14,  -54.06,  -49.61,  -85.19,  -55.82,  -32.66,  -46.92
    5.60,   18.25,  -67.42,  -29.01,  -74.03,  -67.74,  -75.32, -122.73,  -96.77,  -52.16,  -74.94,  -44.57,  -57.77,  -51.95,  -88.89,  -59.10,  -34.67,  -49.62

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,   -2.10,   -1.50,   -0.30,   -0.30,    0.10,   -0.50,   -0.30,    0.60,   -1.20,   -0.30,   -2.00,   -0.70,   -0.20,   -0.30,   -2.50,   -0.90
    1.00,   -5.40,   -3.50,   -2.50,   -0.50,   -0.60,    0.10,   -0.80,   -0.60,    1.00,   -2.00,   -0.40,   -3.30,   -1.20,   -0.40,   -0.50,   -4.10,   -1.50
    1.60,   -8.30,   -5.40,   -3.90,   -0.70,   -0.90,    0.20,   -1.20,   -0.90,    1.60,   -3.10,   -0.60,   -5.10,   -1.80,   -0.60,   -0.70,   -6.30,   -2.40
    2.00,  -10.10,   -6.60,   -4.80,   -0.90,   -1.10,    0.20,   -1.50,   -1.10,    2.00,   -3.90,   -0.80,   -6.20,   -2.30,   -0.80,   -0.90,   -7.60,   -2.90
    2.60,  -12.50,   -8.30,   -6.10,   -1.20,   -1.40,    0.30,   -2.00,   -1.40,    2.60,   -4.90,   -0.90,   -7.90,   -2.90,   -1.00,   -1.10,   -9.60,   -3.60
    3.00,  -14.00,   -9.40,   -6.90,   -1.30,   -1.60,    0.40,   -2.30,   -1.60,    3.00,   -5.60,   -1.00,   -8.90,   -3.30,   -1.20,   -1.20,  -10.80,   -4.10
    3.60,  -16.10,  -10.90,   -8.10,   -1.60,   -1.90,    0.40,   -2.70,   -1.90,    3.70,   -6.60,   -1.10,  -10.40,   -3.90,   -1.40,   -1.40,  -12.50,   -4.80
    4.00,  -17.40,  -11.90,   -8.90,   -1.80,   -2.10,    0.50,   -3.00,   -2.00,    4.10,   -7.20,   -1.20,  -11.30,   -4.30,   -1.50,   -1.50,  -13.50,   -5.20
    4.60,  -19.20,  -13.30,  -10.00,   -2.00,   -2.40,    0.60,   -3.40,   -2.30,    4.70,   -8.20,   -1.30,  -12.70,   -4.80,   -1.70,   -1.60,  -15.10,   -5.80
    5.00,  -20.30,  -14.20,  -10.70,   -2.20,   -2.60,    0.60,   -3.70,   -2.50,    5.10,   -8.70,   -1.30,  -13.50,   -5.20,   -1.90,   -1.70,  -16.00,   -6.20
    5.60,  -21.80,  -15.40,  -11.70,   -2.50,   -2.80,    0.70,   -4.20,   -2.70,    5.70,   -9.60,   -1.40,  -14.70,   -5.70,   -2.10,   -1.80,  -17.30,   -6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.50,   -5.95,   -4.23,   -1.16,   -1.94,    1.30,  -22.73,   -4.84,    2.59,   -2.84,   -0.86,   -4.64,   -2.73,   -3.70,   -0.90,   -6.28,   -3.46
    1.00,  -13.50,   -9.92,   -7.04,   -1.94,   -3.87,    1.30,  -36.36,   -9.68,    4.31,   -4.73,   -1.14,   -7.66,   -4.69,   -7.41,   -1.49,  -10.30,   -5.77
    1.60,  -20.75,  -15.30,  -10.99,   -2.71,   -5.81,    2.60,  -54.55,  -14.52,    6.90,   -7.33,   -1.71,  -11.83,   -7.03,  -11.11,   -2.09,  -15.83,   -9.23
    2.00,  -25.25,  -18.70,  -13.52,   -3.49,   -7.10,    2.60,  -68.18,  -17.74,    8.62,   -9.22,   -2.29,  -14.39,   -8.98,  -14.81,   -2.69,  -19.10,  -11.15
    2.60,  -31.25,  -23.51,  -17.18,   -4.65,   -9.03,    3.90,  -90.91,  -22.58,   11.21,  -11.58,   -2.57,  -18.33,  -11.33,  -18.52,   -3.28,  -24.12,  -13.85
    3.00,  -35.00,  -26.63,  -19.44,   -5.04,  -10.32,    5.19, -104.55,  -25.81,   12.93,  -13.24,   -2.86,  -20.65,  -12.89,  -22.22,   -3.58,  -27.14,  -15.77
    3.60,  -40.25,  -30.88,  -22.82,   -6.20,  -12.26,    5.19, -122.73,  -30.65,   15.95,  -15.60,   -3.14,  -24.13,  -15.23,  -25.93,   -4.18,  -31.41,  -18.46
    4.00,  -43.50,  -33.71,  -25.07,   -6.98,  -13.55,    6.49, -136.36,  -32.26,   17.67,  -17.02,   -3.43,  -26.22,  -16.80,  -27.78,   -4.48,  -33.92,  -20.00
    4.60,  -48.00,  -37.68,  -28.17,   -7.75,  -15.48,    7.79, -154.55,  -37.10,   20.26,  -19.39,   -3.71,  -29.47,  -18.75,  -31.48,   -4.78,  -37.94,  -22.31
    5.00,  -50.75,  -40.23,  -30.14,   -8.53,  -16.77,    7.79, -168.18,  -40.32,   21.98,  -20.57,   -3.71,  -31.32,  -20.31,  -35.19,   -5.07,  -40.20,  -23.85
    5.60,  -54.50,  -43.63,  -32.96,   -9.69,  -18.06,    9.09, -190.91,  -43.55,   24.57,  -22.70,   -4.00,  -34.11,  -22.27,  -38.89,   -5.37,  -43.47,  -25.77

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.30,   -2.00,   -1.50,   -1.10,   -1.10,   -0.50,   -0.80,   -0.80,   -0.40,    0.30,   -1.20,   -1.50,   -0.80,   -0.30,   -1.10,   -0.90
    1.00,   -1.70,   -2.10,   -3.30,   -2.50,   -1.80,   -1.70,   -0.70,   -1.20,   -1.30,   -0.60,    0.50,   -1.90,   -2.50,   -1.20,   -0.50,   -1.90,   -1.50
    1.60,   -2.70,   -3.20,   -5.10,   -3.80,   -2.70,   -2.50,   -1.10,   -1.80,   -2.00,   -0.90,    0.80,   -2.90,   -3.90,   -1.80,   -0.70,   -2.90,   -2.30
    2.00,   -3.30,   -4.00,   -6.30,   -4.70,   -3.30,   -3.00,   -1.40,   -2.20,   -2.40,   -1.20,    1.00,   -3.60,   -4.80,   -2.20,   -0.90,   -3.60,   -2.90
    2.60,   -4.20,   -5.00,   -7.90,   -5.90,   -4.20,   -3.70,   -1.70,   -2.80,   -3.10,   -1.50,    1.30,   -4.60,   -6.00,   -2.70,   -1.10,   -4.60,   -3.60
    3.00,   -4.80,   -5.70,   -9.00,   -6.70,   -4.70,   -4.00,   -1.90,   -3.10,   -3.50,   -1.70,    1.50,   -5.20,   -6.80,   -3.00,   -1.20,   -5.20,   -4.10
    3.60,   -5.70,   -6.70,  -10.50,   -7.80,   -5.50,   -4.60,   -2.20,   -3.50,   -4.10,   -2.00,    1.80,   -6.10,   -7.90,   -3.40,   -1.50,   -6.20,   -4.70
    4.00,   -6.30,   -7.40,  -11.40,   -8.50,   -5.90,   -4.90,   -2.30,   -3.80,   -4.50,   -2.20,    2.00,   -6.60,   -8.60,   -3.70,   -1.60,   -6.70,   -5.20
    4.60,   -7.10,   -8.30,  -12.70,   -9.50,   -6.60,   -5.30,   -2.60,   -4.20,   -5.10,   -2.60,    2.30,   -7.40,   -9.60,   -4.00,   -1.80,   -7.60,   -5.70
    5.00,   -7.60,   -8.90,  -13.60,  -10.10,   -7.00,   -5.50,   -2.70,   -4.40,   -5.40,   -2.80,    2.50,   -7.90,  -10.20,   -4.20,   -1.90,   -8.10,   -6.10
    5.60,   -8.40,   -9.70,  -14.80,  -11.00,   -7.60,   -5.90,   -2.90,   -4.70,   -6.00,   -3.10,    2.90,   -8.70,  -11.10,   -4.50,   -2.10,   -8.90,   -6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.50,   -3.68,   -5.63,   -5.81,   -7.10,  -14.29,  -22.73,  -12.90,   -3.45,   -0.95,    0.86,   -2.78,   -5.86,  -14.81,   -0.90,   -2.76,   -3.46
    1.00,   -4.25,   -5.95,   -9.30,   -9.69,  -11.61,  -22.08,  -31.82,  -19.35,   -5.60,   -1.42,    1.43,   -4.41,   -9.77,  -22.22,   -1.49,   -4.77,   -5.77
    1.60,   -6.75,   -9.07,  -14.37,  -14.73,  -17.42,  -32.47,  -50.00,  -29.03,   -8.62,   -2.13,    2.29,   -6.73,  -15.23,  -33.33,   -2.09,   -7.29,   -8.85
    2.00,   -8.25,  -11.33,  -17.75,  -18.22,  -21.29,  -38.96,  -63.64,  -35.48,  -10.34,   -2.84,    2.86,   -8.35,  -18.75,  -40.74,   -2.69,   -9.05,  -11.15
    2.60,  -10.50,  -14.16,  -22.25,  -22.87,  -27.10,  -48.05,  -77.27,  -45.16,  -13.36,   -3.55,    3.71,  -10.67,  -23.44,  -50.00,   -3.28,  -11.56,  -13.85
    3.00,  -12.00,  -16.15,  -25.35,  -25.97,  -30.32,  -51.95,  -86.36,  -50.00,  -15.09,   -4.02,    4.29,  -12.06,  -26.56,  -55.56,   -3.58,  -13.07,  -15.77
    3.60,  -14.25,  -18.98,  -29.58,  -30.23,  -35.48,  -59.74, -100.00,  -56.45,  -17.67,   -4.73,    5.14,  -14.15,  -30.86,  -62.96,   -4.48,  -15.58,  -18.08
    4.00,  -15.75,  -20.96,  -32.11,  -32.95,  -38.06,  -63.64, -104.55,  -61.29,  -19.40,   -5.20,    5.71,  -15.31,  -33.59,  -68.52,   -4.78,  -16.83,  -20.00
    4.60,  -17.75,  -23.51,  -35.77,  -36.82,  -42.58,  -68.83, -118.18,  -67.74,  -21.98,   -6.15,    6.57,  -17.17,  -37.50,  -74.07,   -5.37,  -19.10,  -21.92
    5.00,  -19.00,  -25.21,  -38.31,  -39.15,  -45.16,  -71.43, -122.73,  -70.97,  -23.28,   -6.62,    7.14,  -18.33,  -39.84,  -77.78,   -5.67,  -20.35,  -23.46
    5.60,  -21.00,  -27.48,  -41.69,  -42.64,  -49.03,  -76.62, -131.82,  -75.81,  -25.86,   -7.33,    8.29,  -20.19,  -43.36,  -83.33,   -6.27,  -22.36,  -25.77

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -5.10,   -5.40,   -0.90,   -2.70,   -1.30,   -0.50,   -0.60,   -0.90,   -3.10,   -0.30,   -2.90,   -3.00,   -0.80,   -1.40,   -3.70,   -2.20
    1.00,   -4.90,   -8.10,   -8.50,   -1.50,   -4.30,   -2.00,   -0.80,   -0.90,   -1.50,   -5.00,   -0.50,   -4.60,   -4.80,   -1.30,   -2.30,   -5.90,   -3.60
    1.60,   -7.50,  -12.00,  -12.50,   -2.40,   -6.20,   -3.00,   -1.20,   -1.40,   -2.40,   -7.60,   -0.80,   -7.10,   -7.00,   -1.90,   -3.60,   -8.80,   -5.30
    2.00,   -9.10,  -14.20,  -14.80,   -2.90,   -7.30,   -3.50,   -1.40,   -1.70,   -2.90,   -9.30,   -1.00,   -8.60,   -8.30,   -2.20,   -4.40,  -10.60,   -6.40
    2.60,  -11.40,  -17.10,  -17.80,   -3.60,   -8.80,   -4.20,   -1.70,   -2.00,   -3.70,  -11.50,   -1.20,  -10.80,  -10.10,   -2.60,   -5.50,  -13.10,   -7.80
    3.00,  -12.80,  -18.80,  -19.60,   -4.10,   -9.60,   -4.60,   -1.90,   -2.20,   -4.20,  -13.00,   -1.40,  -12.10,  -11.10,   -2.90,   -6.20,  -14.60,   -8.70
    3.60,  -14.80,  -21.10,  -21.90,   -4.70,  -10.60,   -5.10,   -2.10,   -2.50,   -4.90,  -14.90,   -1.70,  -14.00,  -12.40,   -3.20,   -7.20,  -16.60,   -9.90
    4.00,  -16.00,  -22.40,  -23.20,   -5.10,  -11.20,   -5.40,   -2.20,   -2.70,   -5.40,  -16.10,   -1.90,  -15.20,  -13.20,   -3.40,   -7.80,  -17.90,  -10.60
    4.60,  -17.70,  -24.10,  -24.90,   -5.70,  -12.00,   -5.80,   -2.40,   -2.90,   -6.00,  -17.80,   -2.20,  -16.80,  -14.20,   -3.70,   -8.70,  -19.50,  -11.50
    5.00,  -18.80,  -25.10,  -26.00,   -6.00,  -12.40,   -6.00,   -2.50,   -3.00,   -6.40,  -18.90,   -2.30,  -17.80,  -14.80,   -3.80,   -9.20,  -20.60,  -12.10
    5.60,  -20.30,  -26.40,  -27.30,   -6.50,  -13.00,   -6.30,   -2.60,   -3.20,   -7.00,  -20.40,   -2.60,  -19.30,  -15.60,   -4.10,  -10.00,  -22.00,  -12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.50,  -14.45,  -15.21,   -3.49,  -17.42,  -16.88,  -22.73,   -9.68,   -3.88,   -7.33,   -0.86,   -6.73,  -11.72,  -14.81,   -4.18,   -9.30,   -8.46
    1.00,  -12.25,  -22.95,  -23.94,   -5.81,  -27.74,  -25.97,  -36.36,  -14.52,   -6.47,  -11.82,   -1.43,  -10.67,  -18.75,  -24.07,   -6.87,  -14.82,  -13.85
    1.60,  -18.75,  -33.99,  -35.21,   -9.30,  -40.00,  -38.96,  -54.55,  -22.58,  -10.34,  -17.97,   -2.29,  -16.47,  -27.34,  -35.19,  -10.75,  -22.11,  -20.38
    2.00,  -22.75,  -40.23,  -41.69,  -11.24,  -47.10,  -45.45,  -63.64,  -27.42,  -12.50,  -21.99,   -2.86,  -19.95,  -32.42,  -40.74,  -13.13,  -26.63,  -24.62
    2.60,  -28.50,  -48.44,  -50.14,  -13.95,  -56.77,  -54.55,  -77.27,  -32.26,  -15.95,  -27.19,   -3.43,  -25.06,  -39.45,  -48.15,  -16.42,  -32.91,  -30.00
    3.00,  -32.00,  -53.26,  -55.21,  -15.89,  -61.94,  -59.74,  -86.36,  -35.48,  -18.10,  -30.73,   -4.00,  -28.07,  -43.36,  -53.70,  -18.51,  -36.68,  -33.46
    3.60,  -37.00,  -59.77,  -61.69,  -18.22,  -68.39,  -66.23,  -95.45,  -40.32,  -21.12,  -35.22,   -4.86,  -32.48,  -48.44,  -59.26,  -21.49,  -41.71,  -38.08
    4.00,  -40.00,  -63.46,  -65.35,  -19.77,  -72.26,  -70.13, -100.00,  -43.55,  -23.28,  -38.06,   -5.43,  -35.27,  -51.56,  -62.96,  -23.28,  -44.97,  -40.77
    4.60,  -44.25,  -68.27,  -70.14,  -22.09,  -77.42,  -75.32, -109.09,  -46.77,  -25.86,  -42.08,   -6.29,  -38.98,  -55.47,  -68.52,  -25.97,  -48.99,  -44.23
    5.00,  -47.00,  -71.10,  -73.24,  -23.26,  -80.00,  -77.92, -113.64,  -48.39,  -27.59,  -44.68,   -6.57,  -41.30,  -57.81,  -70.37,  -27.46,  -51.76,  -46.54
    5.60,  -50.75,  -74.79,  -76.90,  -25.19,  -83.87,  -81.82, -118.18,  -51.61,  -30.17,  -48.23,   -7.43,  -44.78,  -60.94,  -75.93,  -29.85,  -55.28,  -49.62

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   40.00,   35.30,   35.50,   25.80,   15.50,    7.70,    2.20,    6.20,   23.20,   42.30,   35.00,   43.10,   25.60,    5.40,   33.50,   39.80,   26.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.20,   -2.40,   -1.70,   -0.50,   -0.70,    0.00,   -0.60,   -0.80,   -1.20,   -2.50,   -4.00,   -3.90,   -1.00,   -0.50,   -2.60,   -3.20,   -1.80
    1.00,   -5.20,   -3.70,   -2.80,   -0.90,   -1.20,   -0.10,   -1.00,   -1.30,   -2.00,   -4.10,   -6.40,   -6.30,   -1.60,   -0.80,   -4.20,   -5.10,   -2.90
    1.60,   -7.90,   -5.50,   -4.30,   -1.50,   -1.80,   -0.10,   -1.60,   -2.00,   -3.10,   -6.30,   -9.60,   -9.40,   -2.50,   -1.20,   -6.30,   -7.60,   -4.40
    2.00,   -9.50,   -6.50,   -5.30,   -1.80,   -2.20,   -0.10,   -1.90,   -2.40,   -3.80,   -7.60,  -11.60,  -11.20,   -3.10,   -1.50,   -7.70,   -9.10,   -5.30
    2.60,  -11.70,   -7.90,   -6.60,   -2.40,   -2.80,   -0.10,   -2.40,   -3.00,   -4.70,   -9.60,  -14.20,  -13.70,   -3.90,   -1.90,   -9.50,  -11.10,   -6.60
    3.00,  -13.10,   -8.70,   -7.50,   -2.70,   -3.20,   -0.20,   -2.80,   -3.40,   -5.30,  -10.70,  -15.70,  -15.10,   -4.50,   -2.10,  -10.60,  -12.30,   -7.40
    3.60,  -14.90,   -9.80,   -8.70,   -3.30,   -3.70,   -0.20,   -3.20,   -3.90,   -6.10,  -12.40,  -17.80,  -17.10,   -5.20,   -2.40,  -12.10,  -13.90,   -8.40
    4.00,  -16.00,  -10.40,   -9.50,   -3.60,   -4.10,   -0.20,   -3.50,   -4.30,   -6.70,  -13.50,  -19.10,  -18.30,   -5.70,   -2.70,  -13.10,  -14.90,   -9.10
    4.60,  -17.60,  -11.20,  -10.60,   -4.20,   -4.50,   -0.20,   -3.90,   -4.70,   -7.40,  -14.90,  -20.80,  -19.90,   -6.40,   -3.00,  -14.40,  -16.20,  -10.00
    5.00,  -18.50,  -11.70,  -11.30,   -4.50,   -4.80,   -0.20,   -4.20,   -5.00,   -7.90,  -15.80,  -21.80,  -20.90,   -6.90,   -3.20,  -15.20,  -17.00,  -10.60
    5.60,  -19.80,  -12.30,  -12.30,   -5.10,   -5.30,   -0.20,   -4.60,   -5.50,   -8.60,  -17.10,  -23.20,  -22.20,   -7.60,   -3.40,  -16.30,  -18.10,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.00,   -6.80,   -4.79,   -1.94,   -4.52,    0.00,  -27.27,  -12.90,   -5.17,   -5.91,  -11.43,   -9.05,   -3.91,   -9.26,   -7.76,   -8.04,   -6.92
    1.00,  -13.00,  -10.48,   -7.89,   -3.49,   -7.74,   -1.30,  -45.45,  -20.97,   -8.62,   -9.69,  -18.29,  -14.62,   -6.25,  -14.81,  -12.54,  -12.81,  -11.15
    1.60,  -19.75,  -15.58,  -12.11,   -5.81,  -11.61,   -1.30,  -72.73,  -32.26,  -13.36,  -14.89,  -27.43,  -21.81,   -9.77,  -22.22,  -18.81,  -19.10,  -16.92
    2.00,  -23.75,  -18.41,  -14.93,   -6.98,  -14.19,   -1.30,  -86.36,  -38.71,  -16.38,  -17.97,  -33.14,  -25.99,  -12.11,  -27.78,  -22.99,  -22.86,  -20.38
    2.60,  -29.25,  -22.38,  -18.59,   -9.30,  -18.06,   -1.30, -109.09,  -48.39,  -20.26,  -22.70,  -40.57,  -31.79,  -15.23,  -35.19,  -28.36,  -27.89,  -25.38
