National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

           Central African Rep = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -1.20,   -3.90,  -14.20,   -4.40,  -14.10,  -25.60,  -13.40,  -12.80,   -7.40,   16.60,   29.80,    9.30,  -10.90,  -17.30,   13.00,    1.40,   -3.40
    5.00,   -1.20,   -4.10,  -15.20,   -4.70,  -15.20,  -27.60,  -14.50,  -13.80,   -8.00,   18.00,   31.70,    9.90,  -11.70,  -18.60,   13.90,    1.50,   -3.70
    5.60,   -1.30,   -4.30,  -16.60,   -5.20,  -16.90,  -30.50,  -16.10,  -15.40,   -8.90,   20.20,   34.40,   10.60,  -12.90,  -20.70,   15.20,    1.70,   -4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.48,   -5.80,   -3.94,   -0.75,   -1.42,   -2.23,   -0.86,   -0.78,   -0.46,    1.37,   12.72,   18.75,   -1.66,   -1.19,    1.32,    2.08,   -0.45
    1.00,   -5.97,   -9.42,   -6.44,   -1.19,   -2.28,   -3.61,   -1.43,   -1.25,   -0.74,    2.25,   21.01,   32.50,   -2.80,   -1.98,    2.20,    3.13,   -0.72
    1.60,   -8.96,  -13.77,  -10.20,   -1.83,   -3.63,   -5.72,   -2.29,   -1.98,   -1.21,    3.62,   33.73,   51.25,   -4.36,   -3.11,    3.52,    5.21,   -1.17
    2.00,  -10.45,  -15.94,  -12.34,   -2.26,   -4.55,   -7.10,   -2.87,   -2.50,   -1.53,    4.49,   42.01,   63.75,   -5.29,   -3.85,    4.47,    7.29,   -1.35
    2.60,  -13.43,  -19.57,  -15.74,   -2.91,   -5.83,   -9.09,   -3.68,   -3.19,   -1.95,    5.87,   54.73,   80.00,   -6.85,   -4.99,    5.79,    9.37,   -1.80
    3.00,  -13.43,  -21.74,  -17.71,   -3.34,   -6.69,  -10.42,   -4.25,   -3.67,   -2.27,    6.74,   62.72,   88.75,   -7.78,   -5.73,    6.59,   11.46,   -1.98
    3.60,  -14.93,  -24.64,  -20.75,   -3.88,   -7.97,  -12.34,   -5.07,   -4.36,   -2.69,    8.11,   73.08,  100.00,   -9.13,   -6.77,    7.77,   12.50,   -2.43
    4.00,  -16.42,  -26.09,  -22.72,   -4.20,   -8.82,  -13.61,   -5.59,   -4.83,   -3.02,    8.99,   79.29,  106.25,  -10.06,   -7.51,    8.50,   13.54,   -2.70
    4.60,  -17.91,  -28.26,  -25.40,   -4.74,  -10.03,  -15.41,   -6.41,   -5.52,   -3.44,   10.36,   88.17,  116.25,  -11.31,   -8.55,    9.52,   14.58,   -3.06
    5.00,  -17.91,  -29.71,  -27.19,   -5.06,  -10.81,  -16.62,   -6.93,   -5.95,   -3.71,   11.24,   93.79,  123.75,  -12.14,   -9.19,   10.18,   15.62,   -3.33
    5.60,  -19.40,  -31.16,  -29.70,   -5.60,  -12.02,  -18.36,   -7.70,   -6.64,   -4.13,   12.61,  101.78,  132.50,  -13.38,  -10.23,   11.14,   17.71,   -3.78

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    1.10,    0.10,    1.70,    0.10,    1.40,    3.20,    4.60,    4.90,    1.00,    0.70,    0.90,    1.60,    3.50,    0.20,    1.60
    1.00,    0.00,   -0.10,    1.80,    0.20,    2.80,    0.20,    2.40,    5.30,    7.60,    8.20,    1.70,    1.20,    1.60,    2.60,    5.90,    0.40,    2.60
    1.60,    0.00,   -0.10,    2.90,    0.30,    4.40,    0.30,    3.80,    8.40,   12.20,   13.20,    2.80,    1.90,    2.50,    4.20,    9.40,    0.60,    4.20
    2.00,    0.00,   -0.10,    3.60,    0.30,    5.50,    0.40,    4.80,   10.60,   15.20,   16.50,    3.50,    2.40,    3.10,    5.30,   11.70,    0.70,    5.20
    2.60,    0.00,   -0.20,    4.60,    0.40,    7.20,    0.60,    6.20,   13.70,   19.80,   21.40,    4.50,    3.10,    4.10,    6.90,   15.30,    1.00,    6.80
    3.00,   -0.10,   -0.20,    5.40,    0.50,    8.30,    0.70,    7.20,   15.80,   22.90,   24.70,    5.20,    3.60,    4.70,    7.90,   17.60,    1.10,    7.80
    3.60,   -0.10,   -0.20,    6.40,    0.60,   10.00,    0.90,    8.70,   19.00,   27.40,   29.60,    6.30,    4.30,    5.70,    9.50,   21.10,    1.30,    9.40
    4.00,   -0.10,   -0.30,    7.10,    0.70,   11.10,    1.00,    9.60,   21.10,   30.50,   32.90,    7.00,    4.80,    6.30,   10.60,   23.50,    1.50,   10.50
    4.60,   -0.10,   -0.30,    8.20,    0.80,   12.70,    1.20,   11.10,   24.30,   35.10,   37.90,    8.00,    5.50,    7.20,   12.20,   27.00,    1.70,   12.00
    5.00,   -0.10,   -0.30,    8.90,    0.90,   13.80,    1.40,   12.10,   26.40,   38.10,   41.20,    8.70,    5.90,    7.90,   13.30,   29.30,    1.90,   13.10
    5.60,   -0.10,   -0.30,   10.00,    1.00,   15.50,    1.60,   13.50,   29.60,   42.70,   46.10,    9.80,    6.70,    8.80,   14.90,   32.90,    2.10,   14.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,    1.97,    0.11,    1.21,    0.06,    0.67,    1.38,    2.14,    3.06,    2.96,    8.75,    0.93,    0.79,    2.56,    2.08,    1.44
    1.00,    0.00,   -0.72,    3.22,    0.22,    1.99,    0.12,    1.15,    2.29,    3.53,    5.12,    5.03,   15.00,    1.66,    1.28,    4.32,    4.17,    2.34
    1.60,    0.00,   -0.72,    5.19,    0.32,    3.13,    0.18,    1.82,    3.62,    5.66,    8.24,    8.28,   23.75,    2.59,    2.08,    6.89,    6.25,    3.78
    2.00,    0.00,   -0.72,    6.44,    0.32,    3.91,    0.24,    2.29,    4.57,    7.06,   10.30,   10.36,   30.00,    3.22,    2.62,    8.57,    7.29,    4.68
    2.60,    0.00,   -1.45,    8.23,    0.43,    5.12,    0.36,    2.96,    5.91,    9.19,   13.36,   13.31,   38.75,    4.25,    3.41,   11.21,   10.42,    6.12
    3.00,   -1.49,   -1.45,    9.66,    0.54,    5.90,    0.42,    3.44,    6.81,   10.63,   15.42,   15.38,   45.00,    4.88,    3.90,   12.89,   11.46,    7.01
    3.60,   -1.49,   -1.45,   11.45,    0.65,    7.11,    0.54,    4.16,    8.19,   12.72,   18.48,   18.64,   53.75,    5.91,    4.69,   15.46,   13.54,    8.45
    4.00,   -1.49,   -2.17,   12.70,    0.75,    7.89,    0.60,    4.59,    9.10,   14.16,   20.54,   20.71,   60.00,    6.54,    5.24,   17.22,   15.62,    9.44
    4.60,   -1.49,   -2.17,   14.67,    0.86,    9.03,    0.72,    5.31,   10.48,   16.30,   23.66,   23.67,   68.75,    7.47,    6.03,   19.78,   17.71,   10.79
    5.00,   -1.49,   -2.17,   15.92,    0.97,    9.82,    0.84,    5.78,   11.38,   17.69,   25.72,   25.74,   73.75,    8.20,    6.57,   21.47,   19.79,   11.78
    5.60,   -1.49,   -2.17,   17.89,    1.08,   11.02,    0.96,    6.45,   12.76,   19.82,   28.78,   28.99,   83.75,    9.13,    7.36,   24.10,   21.88,   13.22

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -1.20,   -1.30,    1.40,    2.50,    1.70,    3.20,    5.90,    5.10,    6.00,    1.40,    0.40,    0.90,    3.60,    4.20,   -0.30,    2.10
    1.00,   -0.10,   -1.90,   -2.10,    2.30,    4.20,    2.80,    5.30,    9.80,    8.60,   10.00,    2.30,    0.70,    1.50,    5.90,    7.00,   -0.50,    3.50
    1.60,   -0.20,   -2.90,   -3.30,    3.70,    6.70,    4.40,    8.50,   15.70,   13.70,   16.00,    3.70,    1.10,    2.40,    9.50,   11.10,   -0.70,    5.60
    2.00,   -0.20,   -3.50,   -4.10,    4.70,    8.30,    5.50,   10.60,   19.60,   17.20,   20.00,    4.60,    1.40,    3.00,   11.90,   13.90,   -0.80,    7.00
    2.60,   -0.30,   -4.40,   -5.20,    6.10,   10.80,    7.20,   13.80,   25.40,   22.30,   26.00,    6.00,    1.80,    3.90,   15.50,   18.10,   -1.00,    9.10
    3.00,   -0.30,   -4.90,   -5.90,    7.00,   12.50,    8.30,   15.90,   29.40,   25.70,   30.00,    6.90,    2.00,    4.50,   17.80,   20.90,   -1.10,   10.50
    3.60,   -0.30,   -5.70,   -7.00,    8.40,   15.00,    9.90,   19.00,   35.20,   30.90,   36.00,    8.30,    2.50,    5.50,   21.40,   25.10,   -1.20,   12.70
    4.00,   -0.40,   -6.10,   -7.70,    9.30,   16.70,   11.00,   21.20,   39.10,   34.30,   40.00,    9.20,    2.70,    6.10,   23.80,   27.90,   -1.30,   14.10
    4.60,   -0.40,   -6.80,   -8.70,   10.70,   19.20,   12.70,   24.30,   45.00,   39.50,   46.00,   10.60,    3.10,    7.10,   27.30,   32.00,   -1.30,   16.30
    5.00,   -0.40,   -7.20,   -9.40,   11.70,   20.90,   13.80,   26.40,   48.90,   42.90,   50.00,   11.40,    3.30,    7.70,   29.70,   34.80,   -1.40,   17.70
    5.60,   -0.40,   -7.70,  -10.30,   13.10,   23.40,   15.50,   29.60,   54.80,   48.10,   56.10,   12.80,    3.70,    8.70,   33.30,   39.00,   -1.50,   19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.49,   -8.70,   -2.33,    1.51,    1.78,    1.02,    1.53,    2.54,    2.37,    3.75,    4.14,    5.00,    0.93,    1.78,    3.08,   -3.13,    1.89
    1.00,   -1.49,  -13.77,   -3.76,    2.48,    2.99,    1.69,    2.53,    4.23,    3.99,    6.24,    6.80,    8.75,    1.56,    2.92,    5.13,   -5.21,    3.15
    1.60,   -2.99,  -21.01,   -5.90,    3.99,    4.77,    2.65,    4.06,    6.77,    6.36,    9.99,   10.95,   13.75,    2.49,    4.69,    8.13,   -7.29,    5.04
    2.00,   -2.99,  -25.36,   -7.33,    5.06,    5.90,    3.31,    5.07,    8.45,    7.99,   12.48,   13.61,   17.50,    3.11,    5.88,   10.18,   -8.33,    6.29
    2.60,   -4.48,  -31.88,   -9.30,    6.57,    7.68,    4.33,    6.60,   10.95,   10.35,   16.23,   17.75,   22.50,    4.05,    7.66,   13.26,  -10.42,    8.18
    3.00,   -4.48,  -35.51,  -10.55,    7.54,    8.89,    5.00,    7.60,   12.68,   11.93,   18.73,   20.41,   25.00,    4.67,    8.79,   15.31,  -11.46,    9.44
    3.60,   -4.48,  -41.30,  -12.52,    9.05,   10.67,    5.96,    9.08,   15.18,   14.35,   22.47,   24.56,   31.25,    5.71,   10.57,   18.39,  -12.50,   11.42
    4.00,   -5.97,  -44.20,  -13.77,   10.02,   11.88,    6.62,   10.13,   16.86,   15.92,   24.97,   27.22,   33.75,    6.33,   11.76,   20.44,  -13.54,   12.68
    4.60,   -5.97,  -49.28,  -15.56,   11.53,   13.66,    7.65,   11.62,   19.40,   18.34,   28.71,   31.36,   38.75,    7.37,   13.49,   23.44,  -13.54,   14.66
    5.00,   -5.97,  -52.17,  -16.82,   12.61,   14.86,    8.31,   12.62,   21.09,   19.92,   31.21,   33.73,   41.25,    7.99,   14.67,   25.49,  -14.58,   15.92
    5.60,   -5.97,  -55.80,  -18.43,   14.12,   16.64,    9.33,   14.15,   23.63,   22.33,   35.02,   37.87,   46.25,    9.02,   16.45,   28.57,  -15.62,   17.90

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -2.20,   -6.30,   -2.40,   -2.00,   -0.10,    3.70,    6.90,    7.00,    4.70,    5.00,    1.40,   -3.60,    3.50,    5.60,   -0.60,    1.20
    1.00,   -1.50,   -3.40,  -10.10,   -4.00,   -3.30,   -0.20,    6.10,   11.50,   11.60,    7.90,    8.40,    2.30,   -5.80,    5.80,    9.30,   -0.90,    2.10
    1.60,   -2.20,   -4.90,  -15.10,   -6.30,   -5.30,   -0.30,    9.80,   18.40,   18.50,   12.60,   13.40,    3.40,   -8.90,    9.30,   14.90,   -1.20,    3.50
    2.00,   -2.50,   -5.80,  -18.10,   -7.80,   -6.50,   -0.30,   12.20,   23.10,   23.20,   15.80,   16.70,    4.10,  -10.80,   11.60,   18.60,   -1.40,    4.50
    2.60,   -2.90,   -6.90,  -22.20,   -9.90,   -8.30,   -0.40,   15.90,   30.00,   30.10,   20.50,   21.70,    5.00,  -13.50,   15.20,   24.10,   -1.60,    6.00
    3.00,   -3.10,   -7.50,  -24.60,  -11.30,   -9.50,   -0.40,   18.30,   34.60,   34.80,   23.70,   24.90,    5.50,  -15.20,   17.50,   27.80,   -1.70,    7.10
    3.60,   -3.30,   -8.40,  -27.90,  -13.40,  -11.20,   -0.40,   22.00,   41.50,   41.70,   28.40,   29.20,    6.40,  -17.50,   21.00,   33.10,   -1.80,    8.70
    4.00,   -3.40,   -8.80,  -29.80,  -14.70,  -12.40,   -0.40,   24.50,   46.10,   46.40,   31.60,   31.70,    6.90,  -19.00,   23.40,   36.60,   -1.80,    9.80
    4.60,   -3.60,   -9.40,  -32.50,  -16.60,  -14.00,   -0.40,   28.20,   53.00,   53.30,   36.30,   35.10,    7.70,  -21.00,   27.00,   41.60,   -1.80,   11.40
    5.00,   -3.70,   -9.80,  -34.10,  -17.90,  -15.10,   -0.30,   30.70,   57.60,   58.00,   39.50,   37.20,    8.20,  -22.40,   29.30,   44.90,   -1.70,   12.50
    5.60,   -3.80,  -10.20,  -36.20,  -19.70,  -16.70,   -0.20,   34.40,   64.60,   64.90,   44.20,   40.10,    9.00,  -24.20,   32.90,   49.80,   -1.70,   14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -14.93,  -15.94,  -11.27,   -2.59,   -1.42,   -0.06,    1.77,    2.98,    3.25,    2.93,   14.79,   17.50,   -3.73,    1.73,    4.10,   -6.25,    1.08
    1.00,  -22.39,  -24.64,  -18.07,   -4.31,   -2.35,   -0.12,    2.92,    4.96,    5.39,    4.93,   24.85,   28.75,   -6.02,    2.87,    6.81,   -9.37,    1.89
    1.60,  -32.84,  -35.51,  -27.01,   -6.79,   -3.77,   -0.18,    4.68,    7.93,    8.59,    7.87,   39.64,   42.50,   -9.23,    4.59,   10.92,  -12.50,    3.15
    2.00,  -37.31,  -42.03,  -32.38,   -8.41,   -4.62,   -0.18,    5.83,    9.96,   10.77,    9.86,   49.41,   51.25,  -11.20,    5.73,   13.63,  -14.58,    4.05
    2.60,  -43.28,  -50.00,  -39.71,  -10.67,   -5.90,   -0.24,    7.60,   12.94,   13.97,   12.80,   64.20,   62.50,  -14.00,    7.51,   17.66,  -16.67,    5.40
    3.00,  -46.27,  -54.35,  -44.01,  -12.18,   -6.76,   -0.24,    8.75,   14.92,   16.16,   14.79,   73.67,   68.75,  -15.77,    8.65,   20.37,  -17.71,    6.38
    3.60,  -49.25,  -60.87,  -49.91,  -14.44,   -7.97,   -0.24,   10.52,   17.90,   19.36,   17.73,   86.39,   80.00,  -18.15,   10.38,   24.25,  -18.75,    7.82
    4.00,  -50.75,  -63.77,  -53.31,  -15.84,   -8.82,   -0.24,   11.71,   19.88,   21.54,   19.73,   93.79,   86.25,  -19.71,   11.56,   26.81,  -18.75,    8.81
    4.60,  -53.73,  -68.12,  -58.14,  -17.89,   -9.96,   -0.24,   13.48,   22.85,   24.74,   22.66,  103.85,   96.25,  -21.78,   13.34,   30.48,  -18.75,   10.25
    5.00,  -55.22,  -71.01,  -61.00,  -19.29,  -10.74,   -0.18,   14.67,   24.84,   26.93,   24.66,  110.06,  102.50,  -23.24,   14.48,   32.89,  -17.71,   11.24
    5.60,  -56.72,  -73.91,  -64.76,  -21.23,  -11.88,   -0.12,   16.44,   27.86,   30.13,   27.59,  118.64,  112.50,  -25.10,   16.25,   36.48,  -17.71,   12.77

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    3.60,   16.00,    2.90,    4.10,    2.80,    3.40,    5.50,    5.70,   11.00,   13.20,    0.00,    7.70,    3.90,   10.00,    1.10,    5.70
    1.00,   -0.50,    5.90,   26.70,    4.80,    6.80,    4.70,    5.80,    9.20,    9.60,   18.30,   22.00,    0.00,   12.80,    6.60,   16.60,    1.80,    9.40
    1.60,   -0.70,    8.80,   41.00,    7.60,   10.90,    7.50,    9.30,   14.80,   15.30,   29.20,   31.90,    0.00,   19.90,   10.50,   25.50,    2.70,   14.60
    2.00,   -0.80,   10.50,   49.60,    9.50,   13.70,    9.40,   11.60,   18.50,   19.20,   36.50,   37.30,    0.00,   24.30,   13.20,   31.00,    3.20,   17.90
    2.60,   -0.90,   12.60,   60.50,   12.40,   17.80,   12.20,   15.10,   24.20,   24.90,   47.40,   44.80,    0.00,   30.20,   17.20,   39.00,    3.90,   22.60
    3.00,   -0.90,   14.00,   66.90,   14.30,   20.50,   14.10,   17.50,   27.90,   28.80,   54.60,   49.60,    0.00,   33.90,   19.80,   44.30,    4.30,   25.60
    3.60,   -1.00,   16.00,   75.70,   17.20,   24.60,   17.00,   21.00,   33.60,   34.60,   65.30,   56.50,    0.00,   39.20,   23.90,   52.10,    5.00,   30.00
    4.00,   -1.00,   17.20,   81.20,   19.10,   27.40,   18.90,   23.40,   37.40,   38.40,   72.40,   61.00,    0.00,   42.60,   26.60,   57.30,    5.40,   32.90
    4.60,   -1.10,   19.00,   89.40,   22.00,   31.50,   21.70,   27.00,   43.10,   44.30,   82.90,   67.80,    0.00,   47.60,   30.60,   65.00,    6.00,   37.30
    5.00,   -1.10,   20.30,   94.80,   23.80,   34.20,   23.70,   29.40,   46.90,   48.10,   89.90,   72.30,    0.10,   51.00,   33.30,   70.10,    6.40,   40.20
    5.60,   -1.10,   22.10,  102.90,   26.70,   38.30,   26.60,   33.00,   52.70,   54.00,  100.20,   78.90,    0.10,   56.00,   37.40,   77.70,    7.00,   44.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.48,   26.09,   28.62,    3.13,    2.92,    1.69,    1.63,    2.37,    2.65,    6.87,   39.05,    0.00,    7.99,    1.93,    7.33,   11.46,    5.13
    1.00,   -7.46,   42.75,   47.76,    5.17,    4.84,    2.83,    2.77,    3.97,    4.46,   11.42,   65.09,    0.00,   13.28,    3.26,   12.16,   18.75,    8.45
    1.60,  -10.45,   63.77,   73.35,    8.19,    7.75,    4.52,    4.45,    6.38,    7.10,   18.23,   94.38,    0.00,   20.64,    5.19,   18.68,   28.12,   13.13
    2.00,  -11.94,   76.09,   88.73,   10.24,    9.74,    5.66,    5.54,    7.98,    8.91,   22.78,  110.36,    0.00,   25.21,    6.52,   22.71,   33.33,   16.10
    2.60,  -13.43,   91.30,  108.23,   13.36,   12.66,    7.34,    7.22,   10.44,   11.56,   29.59,  132.54,    0.00,   31.33,    8.50,   28.57,   40.62,   20.32
    3.00,  -13.43,  101.45,  119.68,   15.41,   14.58,    8.49,    8.37,   12.03,   13.37,   34.08,  146.75,    0.00,   35.17,    9.78,   32.45,   44.79,   23.02
    3.60,  -14.93,  115.94,  135.42,   18.53,   17.50,   10.23,   10.04,   14.49,   16.06,   40.76,  167.16,    0.00,   40.66,   11.81,   38.17,   52.08,   26.98
    4.00,  -14.93,  124.64,  145.26,   20.58,   19.49,   11.38,   11.19,   16.13,   17.83,   45.19,  180.47,    0.00,   44.19,   13.14,   41.98,   56.25,   29.59
    4.60,  -16.42,  137.68,  159.93,   23.71,   22.40,   13.06,   12.91,   18.59,   20.57,   51.75,  200.59,    0.00,   49.38,   15.12,   47.62,   62.50,   33.54
    5.00,  -16.42,  147.10,  169.59,   25.65,   24.32,   14.27,   14.05,   20.22,   22.33,   56.12,  213.91,    1.25,   52.90,   16.45,   51.36,   66.67,   36.15
    5.60,  -16.42,  160.14,  184.08,   28.77,   27.24,   16.01,   15.77,   22.73,   25.07,   62.55,  233.43,    1.25,   58.09,   18.48,   56.92,   72.92,   40.02

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    1.60,    2.70,    3.60,    3.70,    6.30,    4.80,    6.50,    7.30,    2.40,    1.00,    2.60,    4.90,    5.40,    0.50,    3.40
    1.00,    0.60,    0.30,    2.70,    4.50,    6.00,    6.10,   10.50,    7.90,   10.80,   12.20,    4.10,    1.70,    4.40,    8.20,    9.00,    0.80,    5.60
    1.60,    0.90,    0.40,    4.20,    7.30,    9.60,    9.80,   16.80,   12.70,   17.20,   19.50,    6.50,    2.70,    7.00,   13.10,   14.40,    1.30,    9.00
    2.00,    1.10,    0.50,    5.30,    9.10,   12.00,   12.20,   21.10,   15.80,   21.50,   24.30,    8.10,    3.30,    8.80,   16.40,   18.00,    1.70,   11.20
    2.60,    1.50,    0.70,    6.90,   11.80,   15.60,   15.90,   27.40,   20.60,   28.00,   31.60,   10.50,    4.30,   11.40,   21.30,   23.40,    2.20,   14.60
    3.00,    1.70,    0.80,    8.00,   13.60,   18.00,   18.30,   31.60,   23.80,   32.30,   36.50,   12.20,    5.00,   13.20,   24.60,   27.00,    2.50,   16.80
    3.60,    2.00,    0.90,    9.60,   16.40,   21.60,   22.00,   37.90,   28.50,   38.80,   43.80,   14.60,    6.00,   15.80,   29.50,   32.40,    3.00,   20.20
    4.00,    2.20,    1.00,   10.60,   18.20,   24.00,   24.50,   42.10,   31.70,   43.10,   48.70,   16.20,    6.70,   17.60,   32.80,   36.00,    3.30,   22.40
    4.60,    2.60,    1.20,   12.20,   20.90,   27.60,   28.10,   48.40,   36.40,   49.50,   56.00,   18.70,    7.70,   20.20,   37.70,   41.40,    3.80,   25.80
    5.00,    2.80,    1.30,   13.30,   22.70,   30.00,   30.60,   52.60,   39.60,   53.80,   60.90,   20.30,    8.30,   22.00,   40.90,   45.00,    4.10,   28.00
    5.60,    3.10,    1.50,   14.90,   25.50,   33.60,   34.20,   59.00,   44.40,   60.30,   68.20,   22.60,    9.10,   24.60,   45.90,   50.40,    4.50,   31.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.48,    1.45,    2.86,    2.91,    2.56,    2.23,    3.01,    2.07,    3.02,    4.56,    7.10,   12.50,    2.70,    2.42,    3.96,    5.21,    3.06
    1.00,    8.96,    2.17,    4.83,    4.85,    4.27,    3.67,    5.02,    3.41,    5.01,    7.62,   12.13,   21.25,    4.56,    4.05,    6.59,    8.33,    5.04
    1.60,   13.43,    2.90,    7.51,    7.87,    6.83,    5.90,    8.03,    5.48,    7.99,   12.17,   19.23,   33.75,    7.26,    6.47,   10.55,   13.54,    8.09
    2.00,   16.42,    3.62,    9.48,    9.81,    8.53,    7.34,   10.09,    6.81,    9.98,   15.17,   23.96,   41.25,    9.13,    8.10,   13.19,   17.71,   10.07
    2.60,   22.39,    5.07,   12.34,   12.72,   11.10,    9.57,   13.10,    8.88,   13.00,   19.73,   31.07,   53.75,   11.83,   10.52,   17.14,   22.92,   13.13
    3.00,   25.37,    5.80,   14.31,   14.66,   12.80,   11.02,   15.11,   10.26,   15.00,   22.78,   36.09,   62.50,   13.69,   12.15,   19.78,   26.04,   15.11
    3.60,   29.85,    6.52,   17.17,   17.67,   15.36,   13.25,   18.12,   12.29,   18.01,   27.34,   43.20,   75.00,   16.39,   14.58,   23.74,   31.25,   18.17
    4.00,   32.84,    7.25,   18.96,   19.61,   17.07,   14.75,   20.12,   13.67,   20.01,   30.40,   47.93,   83.75,   18.26,   16.21,   26.37,   34.38,   20.14
    4.60,   38.81,    8.70,   21.82,   22.52,   19.63,   16.92,   23.14,   15.70,   22.98,   34.96,   55.33,   96.25,   20.95,   18.63,   30.33,   39.58,   23.20
    5.00,   41.79,    9.42,   23.79,   24.46,   21.34,   18.42,   25.14,   17.08,   24.98,   38.01,   60.06,  103.75,   22.82,   20.21,   32.97,   42.71,   25.18
    5.60,   46.27,   10.87,   26.65,   27.48,   23.90,   20.59,   28.20,   19.15,   27.99,   42.57,   66.86,  113.75,   25.52,   22.68,   36.92,   46.88,   28.15

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.60,    1.90,    2.20,    2.80,    5.90,    4.60,    0.60,    1.80,    2.70,    2.30,    0.90,    2.30,    3.70,    2.30,    0.70,    2.30
    1.00,    1.20,    1.00,    3.10,    3.70,    4.70,    9.80,    7.70,    1.00,    3.10,    4.60,    3.80,    1.40,    3.80,    6.20,    3.80,    1.20,    3.80
    1.60,    1.90,    1.60,    4.90,    5.90,    7.60,   15.70,   12.40,    1.70,    4.90,    7.30,    6.00,    2.30,    6.10,    9.90,    6.10,    1.90,    6.00
    2.00,    2.30,    2.00,    6.20,    7.40,    9.50,   19.60,   15.50,    2.10,    6.10,    9.10,    7.60,    2.90,    7.70,   12.40,    7.60,    2.40,    7.50
