National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

           Central African Rep = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    0.10,    0.30,    8.00,   -4.10,   19.70,   -1.30,   -2.30,  -44.80,  -14.80,   15.20,   28.80,   10.80,    7.90,  -16.10,    9.70,    3.70,    1.30
    4.60,    0.10,    0.40,    9.20,   -4.70,   22.70,   -1.40,   -2.60,  -50.20,  -16.70,   17.50,   32.20,   12.10,    9.10,  -18.10,   11.00,    4.20,    1.60
    5.00,    0.10,    0.50,   10.00,   -5.00,   24.70,   -1.60,   -2.80,  -53.60,  -17.90,   19.10,   34.50,   12.90,    9.90,  -19.30,   11.90,    4.50,    1.70
    5.60,    0.20,    0.60,   11.20,   -5.60,   27.60,   -1.70,   -3.10,  -58.50,  -19.60,   21.40,   37.70,   14.10,   11.10,  -21.10,   13.10,    4.90,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,    2.15,   -0.65,    2.13,   -0.12,   -0.19,   -3.41,   -1.16,    1.44,   13.61,   20.00,    1.24,   -1.38,    1.10,    6.25,    0.09
    1.00,    0.00,    0.00,    3.58,   -1.08,    3.49,   -0.18,   -0.29,   -5.52,   -1.90,    2.37,   22.78,   33.75,    2.07,   -2.27,    1.83,    9.37,    0.18
    1.60,    0.00,    0.72,    5.72,   -1.83,    5.62,   -0.30,   -0.48,   -8.62,   -2.97,    3.81,   36.39,   53.75,    3.22,   -3.56,    2.93,   15.62,    0.36
    2.00,    0.00,    0.72,    7.16,   -2.26,    7.04,   -0.36,   -0.57,  -10.56,   -3.67,    4.74,   45.27,   67.50,    4.05,   -4.35,    3.66,   19.79,    0.45
    2.60,    0.00,    1.45,    9.30,   -2.91,    9.10,   -0.48,   -0.76,  -13.37,   -4.69,    6.18,   58.88,   87.50,    5.29,   -5.48,    4.84,   25.00,    0.63
    3.00,    0.00,    1.45,   10.73,   -3.34,   10.53,   -0.60,   -0.86,  -15.14,   -5.34,    7.12,   66.86,  101.25,    6.12,   -6.23,    5.49,   29.17,    0.81
    3.60,    1.49,    2.17,   12.88,   -3.99,   12.66,   -0.66,   -1.00,  -17.68,   -6.27,    8.55,   78.11,  121.25,    7.37,   -7.26,    6.52,   35.42,    0.99
    4.00,    1.49,    2.17,   14.31,   -4.42,   14.01,   -0.78,   -1.10,  -19.32,   -6.87,    9.49,   85.21,  135.00,    8.20,   -7.95,    7.11,   38.54,    1.17
    4.60,    1.49,    2.90,   16.46,   -5.06,   16.15,   -0.84,   -1.24,  -21.65,   -7.75,   10.92,   95.27,  151.25,    9.44,   -8.94,    8.06,   43.75,    1.44
    5.00,    1.49,    3.62,   17.89,   -5.39,   17.57,   -0.96,   -1.34,  -23.11,   -8.31,   11.92,  102.07,  161.25,   10.27,   -9.54,    8.72,   46.88,    1.53
    5.60,    2.99,    4.35,   20.04,   -6.03,   19.63,   -1.02,   -1.48,  -25.23,   -9.10,   13.36,  111.54,  176.25,   11.51,  -10.42,    9.60,   51.04,    1.80

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,   -0.30,    0.00,    0.80,    1.10,   -2.10,   -6.30,   -8.70,    1.60,    8.50,    3.70,    1.10,    0.70,   -5.70,    4.60,    1.60,    0.30
    1.00,    6.70,   -0.50,    0.10,    1.40,    1.80,   -3.50,  -10.30,  -14.20,    2.70,   14.20,    6.10,    1.90,    1.10,   -9.40,    7.70,    2.70,    0.50
    1.60,    9.20,   -0.80,    0.10,    2.30,    2.90,   -5.60,  -16.20,  -22.10,    4.30,   22.80,    9.80,    3.10,    1.80,  -14.60,   12.30,    3.80,    0.80
    2.00,   10.60,   -1.00,    0.20,    2.80,    3.70,   -6.90,  -19.90,  -27.00,    5.40,   28.50,   12.30,    3.80,    2.20,  -17.90,   15.40,    4.50,    1.00
    2.60,   12.60,   -1.30,    0.20,    3.70,    4.80,   -8.90,  -25.40,  -34.00,    7.20,   37.00,   15.90,    5.00,    2.90,  -22.80,   20.00,    5.40,    1.40
    3.00,   14.00,   -1.50,    0.30,    4.30,    5.60,  -10.20,  -28.90,  -38.40,    8.40,   42.70,   18.40,    5.70,    3.40,  -25.80,   23.10,    6.10,    1.70
    3.60,   16.00,   -1.70,    0.40,    5.10,    6.70,  -12.20,  -34.00,  -44.60,   10.20,   51.20,   21.80,    6.90,    4.10,  -30.30,   27.80,    7.10,    2.20
    4.00,   17.40,   -1.90,    0.40,    5.70,    7.50,  -13.40,  -37.30,  -48.50,   11.40,   56.90,   24.00,    7.60,    4.50,  -33.10,   30.80,    7.70,    2.50
    4.60,   19.50,   -2.10,    0.50,    6.60,    8.60,  -15.30,  -42.00,  -54.20,   13.30,   65.50,   27.00,    8.60,    5.20,  -37.20,   35.30,    8.60,    3.00
    5.00,   20.80,   -2.30,    0.60,    7.10,    9.40,  -16.50,  -45.10,  -57.70,   14.60,   71.10,   28.90,    9.10,    5.70,  -39.80,   38.20,    9.20,    3.30
    5.60,   22.90,   -2.50,    0.70,    8.00,   10.60,  -18.40,  -49.50,  -62.70,   16.60,   79.00,   31.70,    9.90,    6.40,  -43.50,   42.40,   10.10,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   59.70,   -2.17,    0.00,    0.86,    0.78,   -1.26,   -3.01,   -3.75,    0.74,    5.31,   10.95,   13.75,    0.73,   -2.82,    3.37,   16.67,    0.27
    1.00,  100.00,   -3.62,    0.18,    1.51,    1.28,   -2.11,   -4.92,   -6.12,    1.25,    8.86,   18.05,   23.75,    1.14,   -4.64,    5.64,   28.12,    0.45
    1.60,  137.31,   -5.80,    0.18,    2.48,    2.06,   -3.37,   -7.74,   -9.53,    2.00,   14.23,   28.99,   38.75,    1.87,   -7.21,    9.01,   39.58,    0.72
    2.00,  158.21,   -7.25,    0.36,    3.02,    2.63,   -4.15,   -9.51,  -11.64,    2.51,   17.79,   36.39,   47.50,    2.28,   -8.84,   11.28,   46.88,    0.90
    2.60,  188.06,   -9.42,    0.36,    3.99,    3.41,   -5.36,  -12.14,  -14.66,    3.34,   23.10,   47.04,   62.50,    3.01,  -11.26,   14.65,   56.25,    1.26
    3.00,  208.96,  -10.87,    0.54,    4.63,    3.98,   -6.14,  -13.81,  -16.56,    3.90,   26.65,   54.44,   71.25,    3.53,  -12.75,   16.92,   63.54,    1.53
    3.60,  238.81,  -12.32,    0.72,    5.50,    4.77,   -7.34,  -16.25,  -19.23,    4.74,   31.96,   64.50,   86.25,    4.25,  -14.97,   20.37,   73.96,    1.98
    4.00,  259.70,  -13.77,    0.72,    6.14,    5.33,   -8.07,  -17.83,  -20.91,    5.29,   35.52,   71.01,   95.00,    4.67,  -16.35,   22.56,   80.21,    2.25
    4.60,  291.04,  -15.22,    0.89,    7.11,    6.12,   -9.21,  -20.08,  -23.37,    6.17,   40.89,   79.88,  107.50,    5.39,  -18.38,   25.86,   89.58,    2.70
    5.00,  310.45,  -16.67,    1.07,    7.65,    6.69,   -9.93,  -21.56,  -24.88,    6.78,   44.38,   85.50,  113.75,    5.91,  -19.66,   27.99,   95.83,    2.97
    5.60,  341.79,  -18.12,    1.25,    8.62,    7.54,  -11.08,  -23.66,  -27.04,    7.71,   49.31,   93.79,  123.75,    6.64,  -21.49,   31.06,  105.21,    3.42

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -0.30,    1.80,    3.80,    5.40,   10.20,    5.30,   -2.40,    6.10,   14.70,    4.40,    1.80,    3.70,    4.40,    8.40,    0.80,    4.30
    1.00,    1.40,   -0.40,    3.00,    6.30,    9.00,   17.00,    8.90,   -3.90,   10.10,   24.50,    7.40,    2.90,    6.10,    7.40,   14.00,    1.30,    7.20
    1.60,    2.20,   -0.70,    4.80,   10.10,   14.40,   27.30,   14.30,   -5.90,   16.20,   39.20,   11.90,    4.70,    9.80,   11.90,   22.40,    2.10,   11.50
    2.00,    2.80,   -0.80,    6.00,   12.60,   18.00,   34.10,   17.80,   -7.20,   20.30,   49.10,   14.80,    5.90,   12.20,   14.90,   28.10,    2.60,   14.40
    2.60,    3.60,   -1.00,    7.80,   16.30,   23.40,   44.30,   23.20,   -8.90,   26.40,   63.80,   19.30,    7.60,   15.90,   19.50,   36.50,    3.40,   18.80
    3.00,    4.10,   -1.10,    9.00,   18.90,   27.00,   51.10,   26.70,  -10.00,   30.50,   73.60,   22.20,    8.80,   18.30,   22.60,   42.10,    3.90,   21.70
    3.60,    4.80,   -1.30,   10.90,   22.60,   32.40,   61.40,   32.10,  -11.40,   36.60,   88.10,   26.60,   10.30,   22.00,   27.40,   50.40,    4.60,   26.10
    4.00,    5.20,   -1.40,   12.10,   25.10,   36.00,   68.20,   35.70,  -12.30,   40.70,   97.20,   29.20,   11.10,   24.40,   30.50,   55.70,    5.00,   28.90
    4.60,    5.80,   -1.50,   13.90,   28.90,   41.40,   78.40,   41.10,  -13.50,   46.80,  110.10,   32.80,   12.20,   28.10,   35.30,   63.20,    5.50,   33.00
    5.00,    6.10,   -1.60,   15.10,   31.40,   45.00,   85.20,   44.60,  -14.20,   50.90,  118.20,   34.90,   12.90,   30.50,   38.60,   68.00,    5.80,   35.70
    5.60,    6.60,   -1.70,   16.90,   35.20,   50.50,   95.50,   50.00,  -15.20,   57.00,  129.30,   37.60,   13.90,   34.20,   43.40,   74.60,    6.20,   39.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.94,   -2.17,    3.22,    4.09,    3.84,    6.14,    2.53,   -1.03,    2.83,    9.18,   13.02,   22.50,    3.84,    2.17,    6.15,    8.33,    3.87
    1.00,   20.90,   -2.90,    5.37,    6.79,    6.40,   10.23,    4.25,   -1.68,    4.69,   15.29,   21.89,   36.25,    6.33,    3.66,   10.26,   13.54,    6.47
    1.60,   32.84,   -5.07,    8.59,   10.88,   10.24,   16.44,    6.84,   -2.54,    7.52,   24.47,   35.21,   58.75,   10.17,    5.88,   16.41,   21.88,   10.34
    2.00,   41.79,   -5.80,   10.73,   13.58,   12.80,   20.53,    8.51,   -3.10,    9.42,   30.65,   43.79,   73.75,   12.66,    7.36,   20.59,   27.08,   12.95
    2.60,   53.73,   -7.25,   13.95,   17.56,   16.64,   26.67,   11.09,   -3.84,   12.26,   39.83,   57.10,   95.00,   16.49,    9.63,   26.74,   35.42,   16.91
    3.00,   61.19,   -7.97,   16.10,   20.37,   19.20,   30.76,   12.76,   -4.31,   14.16,   45.94,   65.68,  110.00,   18.98,   11.17,   30.84,   40.62,   19.51
    3.60,   71.64,   -9.42,   19.50,   24.35,   23.04,   36.97,   15.34,   -4.92,   16.99,   54.99,   78.70,  128.75,   22.82,   13.54,   36.92,   47.92,   23.47
    4.00,   77.61,  -10.14,   21.65,   27.05,   25.60,   41.06,   17.07,   -5.30,   18.90,   60.67,   86.39,  138.75,   25.31,   15.07,   40.81,   52.08,   25.99
    4.60,   86.57,  -10.87,   24.87,   31.14,   29.45,   47.20,   19.65,   -5.82,   21.73,   68.73,   97.04,  152.50,   29.15,   17.44,   46.30,   57.29,   29.68
    5.00,   91.04,  -11.59,   27.01,   33.84,   32.01,   51.29,   21.32,   -6.12,   23.63,   73.78,  103.25,  161.25,   31.64,   19.07,   49.82,   60.42,   32.10
    5.60,   98.51,  -12.32,   30.23,   37.93,   35.92,   57.50,   23.90,   -6.55,   26.46,   80.71,  111.24,  173.75,   35.48,   21.44,   54.65,   64.58,   35.61

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    1.00,    1.90,    1.00,   -0.80,    0.60,    0.60,   -4.40,    3.20,    2.10,    1.90,    2.30,    0.70,   -1.10,    2.40,    1.10,    0.80
    1.00,    0.10,    1.60,    3.20,    1.70,   -1.30,    1.10,    1.00,   -7.20,    5.40,    3.50,    3.20,    3.90,    1.20,   -1.70,    4.00,    1.90,    1.30
    1.60,    0.10,    2.60,    5.20,    2.70,   -2.00,    1.70,    1.60,  -11.30,    8.60,    5.50,    5.20,    6.20,    1.90,   -2.70,    6.40,    3.00,    2.20
    2.00,    0.20,    3.20,    6.40,    3.40,   -2.50,    2.10,    2.00,  -13.90,   10.80,    6.90,    6.50,    7.70,    2.40,   -3.30,    8.10,    3.70,    2.70
    2.60,    0.20,    4.20,    8.40,    4.40,   -3.20,    2.70,    2.60,  -17.70,   14.00,    9.00,    8.40,    9.90,    3.20,   -4.10,   10.50,    4.80,    3.60
    3.00,    0.20,    4.90,    9.70,    5.10,   -3.70,    3.20,    3.00,  -20.20,   16.20,   10.40,    9.70,   11.30,    3.70,   -4.70,   12.10,    5.50,    4.10
    3.60,    0.30,    5.80,   11.60,    6.10,   -4.40,    3.80,    3.60,  -23.70,   19.40,   12.40,   11.70,   13.30,    4.40,   -5.40,   14.50,    6.50,    5.00
    4.00,    0.30,    6.50,   12.90,    6.70,   -4.90,    4.20,    4.00,  -26.00,   21.60,   13.80,   13.00,   14.50,    4.90,   -5.90,   16.10,    7.10,    5.60
    4.60,    0.40,    7.50,   14.80,    7.70,   -5.60,    4.90,    4.60,  -29.30,   24.90,   15.90,   14.90,   16.20,    5.60,   -6.60,   18.60,    8.00,    6.40
    5.00,    0.40,    8.10,   16.10,    8.40,   -6.10,    5.30,    5.00,  -31.40,   27.10,   17.30,   16.20,   17.30,    6.10,   -7.00,   20.20,    8.60,    7.00
    5.60,    0.50,    9.10,   18.10,    9.40,   -6.80,    5.90,    5.60,  -34.50,   30.40,   19.40,   18.10,   18.90,    6.90,   -7.60,   22.60,    9.50,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    7.25,    3.40,    1.08,   -0.57,    0.36,    0.29,   -1.90,    1.49,    1.31,    5.62,   28.75,    0.73,   -0.54,    1.76,   11.46,    0.72
    1.00,    1.49,   11.59,    5.72,    1.83,   -0.92,    0.66,    0.48,   -3.10,    2.51,    2.18,    9.47,   48.75,    1.24,   -0.84,    2.93,   19.79,    1.17
    1.60,    1.49,   18.84,    9.30,    2.91,   -1.42,    1.02,    0.76,   -4.87,    3.99,    3.43,   15.38,   77.50,    1.97,   -1.33,    4.69,   31.25,    1.98
    2.00,    2.99,   23.19,   11.45,    3.66,   -1.78,    1.26,    0.96,   -5.99,    5.01,    4.31,   19.23,   96.25,    2.49,   -1.63,    5.93,   38.54,    2.43
    2.60,    2.99,   30.43,   15.03,    4.74,   -2.28,    1.63,    1.24,   -7.63,    6.50,    5.62,   24.85,  123.75,    3.32,   -2.03,    7.69,   50.00,    3.24
    3.00,    2.99,   35.51,   17.35,    5.50,   -2.63,    1.93,    1.43,   -8.71,    7.52,    6.49,   28.70,  141.25,    3.84,   -2.32,    8.86,   57.29,    3.69
    3.60,    4.48,   42.03,   20.75,    6.57,   -3.13,    2.29,    1.72,  -10.22,    9.01,    7.74,   34.62,  166.25,    4.56,   -2.67,   10.62,   67.71,    4.50
    4.00,    4.48,   47.10,   23.08,    7.22,   -3.49,    2.53,    1.91,  -11.21,   10.03,    8.61,   38.46,  181.25,    5.08,   -2.92,   11.79,   73.96,    5.04
    4.60,    5.97,   54.35,   26.48,    8.30,   -3.98,    2.95,    2.20,  -12.63,   11.56,    9.93,   44.08,  202.50,    5.81,   -3.26,   13.63,   83.33,    5.76
    5.00,    5.97,   58.70,   28.80,    9.05,   -4.34,    3.19,    2.39,  -13.54,   12.58,   10.80,   47.93,  216.25,    6.33,   -3.46,   14.80,   89.58,    6.29
    5.60,    7.46,   65.94,   32.38,   10.13,   -4.84,    3.55,    2.68,  -14.88,   14.11,   12.11,   53.55,  236.25,    7.16,   -3.75,   16.56,   98.96,    7.01

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -2.30,   -4.40,    0.90,    1.70,    0.20,   -5.20,   -8.90,    2.20,    1.80,    0.90,    1.30,   -0.60,   -4.60,    1.60,   -0.10,   -0.90
    1.00,    1.40,   -3.70,   -7.10,    1.50,    2.80,    0.30,   -8.60,  -14.50,    3.70,    3.00,    1.50,    2.20,   -0.90,   -7.60,    2.70,    0.00,   -1.50
    1.60,    2.20,   -5.40,  -10.80,    2.40,    4.50,    0.50,  -13.50,  -22.50,    6.00,    4.80,    2.40,    3.60,   -1.30,  -11.80,    4.40,    0.10,   -2.10
    2.00,    2.70,   -6.30,  -13.00,    3.00,    5.70,    0.70,  -16.70,  -27.50,    7.50,    6.00,    3.00,    4.50,   -1.50,  -14.50,    5.50,    0.30,   -2.50
    2.60,    3.50,   -7.60,  -16.20,    3.90,    7.40,    1.00,  -21.30,  -34.70,    9.90,    7.90,    4.00,    5.80,   -1.60,  -18.40,    7.30,    0.60,   -3.00
    3.00,    4.10,   -8.30,  -18.10,    4.50,    8.50,    1.10,  -24.30,  -39.30,   11.60,    9.20,    4.60,    6.70,   -1.70,  -20.80,    8.40,    0.80,   -3.30
    3.60,    4.80,   -9.20,  -20.70,    5.40,   10.20,    1.40,  -28.60,  -45.80,   14.10,   11.10,    5.50,    7.90,   -1.70,  -24.30,   10.20,    1.20,   -3.70
    4.00,    5.40,   -9.80,  -22.40,    6.00,   11.40,    1.70,  -31.40,  -49.90,   15.70,   12.30,    6.10,    8.80,   -1.70,  -26.60,   11.40,    1.50,   -3.80
    4.60,    6.10,  -10.50,  -24.70,    6.90,   13.10,    2.00,  -35.50,  -55.80,   18.30,   14.30,    7.00,    9.90,   -1.50,  -29.80,   13.20,    1.90,   -4.10
    5.00,    6.50,  -10.90,  -26.10,    7.50,   14.30,    2.20,  -38.20,  -59.50,   20.00,   15.60,    7.60,   10.70,   -1.40,  -31.80,   14.40,    2.10,   -4.20
    5.60,    7.20,  -11.40,  -28.00,    8.50,   16.00,    2.60,  -42.00,  -64.80,   22.70,   17.60,    8.50,   11.60,   -1.20,  -34.70,   16.30,    2.50,   -4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.94,  -16.67,   -7.87,    0.97,    1.21,    0.12,   -2.49,   -3.84,    1.02,    1.12,    2.66,   16.25,   -0.62,   -2.27,    1.17,   -1.04,   -0.81
    1.00,   20.90,  -26.81,  -12.70,    1.62,    1.99,    0.18,   -4.11,   -6.25,    1.72,    1.87,    4.44,   27.50,   -0.93,   -3.75,    1.98,    0.00,   -1.35
    1.60,   32.84,  -39.13,  -19.32,    2.59,    3.20,    0.30,   -6.45,   -9.70,    2.79,    3.00,    7.10,   45.00,   -1.35,   -5.83,    3.22,    1.04,   -1.89
    2.00,   40.30,  -45.65,  -23.26,    3.23,    4.05,    0.42,   -7.98,  -11.86,    3.48,    3.75,    8.88,   56.25,   -1.56,   -7.16,    4.03,    3.13,   -2.25
    2.60,   52.24,  -55.07,  -28.98,    4.20,    5.26,    0.60,  -10.18,  -14.96,    4.60,    4.93,   11.83,   72.50,   -1.66,   -9.09,    5.35,    6.25,   -2.70
    3.00,   61.19,  -60.14,  -32.38,    4.85,    6.05,    0.66,  -11.62,  -16.95,    5.39,    5.74,   13.61,   83.75,   -1.76,  -10.28,    6.15,    8.33,   -2.97
    3.60,   71.64,  -66.67,  -37.03,    5.82,    7.25,    0.84,  -13.67,  -19.75,    6.55,    6.93,   16.27,   98.75,   -1.76,  -12.01,    7.47,   12.50,   -3.33
    4.00,   80.60,  -71.01,  -40.07,    6.47,    8.11,    1.02,  -15.01,  -21.52,    7.29,    7.68,   18.05,  110.00,   -1.76,  -13.14,    8.35,   15.62,   -3.42
    4.60,   91.04,  -76.09,  -44.19,    7.44,    9.32,    1.20,  -16.97,  -24.06,    8.50,    8.93,   20.71,  123.75,   -1.56,  -14.72,    9.67,   19.79,   -3.69
    5.00,   97.01,  -78.99,  -46.69,    8.08,   10.17,    1.32,  -18.26,  -25.66,    9.29,    9.74,   22.49,  133.75,   -1.45,  -15.71,   10.55,   21.88,   -3.78
    5.60,  107.46,  -82.61,  -50.09,    9.16,   11.38,    1.57,  -20.08,  -27.94,   10.54,   10.99,   25.15,  145.00,   -1.24,  -17.14,   11.94,   26.04,   -3.87

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.70,   13.80,   55.90,   92.80,  140.60,  166.10,  209.20,  231.90,  215.40,  160.20,   33.80,    8.00,   96.40,  202.40,  136.50,    9.60,  111.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    0.10,    1.10,    3.30,    3.10,   -1.60,    0.30,   -2.40,    8.00,    9.40,    2.40,    0.90,    2.50,   -1.20,    6.60,    0.10,    2.00
    1.00,   -1.40,    0.20,    1.80,    5.50,    5.10,   -2.60,    0.50,   -3.90,   13.30,   15.60,    4.00,    1.60,    4.10,   -2.00,   11.00,    0.10,    3.30
    1.60,   -2.10,    0.40,    2.80,    8.80,    8.20,   -4.10,    0.80,   -6.00,   21.20,   25.00,    6.40,    2.50,    6.60,   -3.10,   17.50,    0.30,    5.30
    2.00,   -2.50,    0.50,    3.50,   11.00,   10.20,   -5.10,    1.10,   -7.30,   26.50,   31.30,    8.00,    3.10,    8.30,   -3.80,   21.90,    0.40,    6.70
    2.60,   -3.10,    0.70,    4.60,   14.40,   13.30,   -6.60,    1.40,   -9.20,   34.50,   40.70,   10.40,    4.00,   10.70,   -4.80,   28.50,    0.60,    8.80
    3.00,   -3.40,    0.80,    5.30,   16.60,   15.30,   -7.50,    1.60,  -10.40,   39.80,   46.90,   12.00,    4.60,   12.40,   -5.40,   32.90,    0.70,   10.10
    3.60,   -3.80,    1.00,    6.30,   19.90,   18.40,   -9.00,    1.90,  -12.00,   47.80,   56.30,   14.40,    5.50,   14.90,   -6.30,   39.50,    0.90,   12.20
    4.00,   -4.10,    1.10,    7.00,   22.10,   20.50,   -9.90,    2.10,  -13.00,   53.10,   62.50,   16.00,    6.00,   16.50,   -6.90,   43.90,    1.00,   13.60
    4.60,   -4.50,    1.30,    8.10,   25.40,   23.50,  -11.30,    2.50,  -14.50,   61.10,   71.90,   18.40,    6.80,   19.00,   -7.80,   50.50,    1.20,   15.70
    5.00,   -4.70,    1.40,    8.80,   27.60,   25.60,  -12.20,    2.70,  -15.40,   66.40,   78.20,   20.00,    7.30,   20.70,   -8.30,   54.80,    1.30,   17.10
    5.60,   -5.00,    1.60,    9.80,   30.90,   28.60,  -13.60,    3.00,  -16.60,   74.40,   87.50,   22.40,    8.00,   23.10,   -9.10,   61.40,    1.50,   19.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.43,    0.72,    1.97,    3.56,    2.20,   -0.96,    0.14,   -1.03,    3.71,    5.87,    7.10,   11.25,    2.59,   -0.59,    4.84,    1.04,    1.80
    1.00,  -20.90,    1.45,    3.22,    5.93,    3.63,   -1.57,    0.24,   -1.68,    6.17,    9.74,   11.83,   20.00,    4.25,   -0.99,    8.06,    1.04,    2.97
    1.60,  -31.34,    2.90,    5.01,    9.48,    5.83,   -2.47,    0.38,   -2.59,    9.84,   15.61,   18.93,   31.25,    6.85,   -1.53,   12.82,    3.13,    4.77
    2.00,  -37.31,    3.62,    6.26,   11.85,    7.25,   -3.07,    0.53,   -3.15,   12.30,   19.54,   23.67,   38.75,    8.61,   -1.88,   16.04,    4.17,    6.03
    2.60,  -46.27,    5.07,    8.23,   15.52,    9.46,   -3.97,    0.67,   -3.97,   16.02,   25.41,   30.77,   50.00,   11.10,   -2.37,   20.88,    6.25,    7.91
    3.00,  -50.75,    5.80,    9.48,   17.89,   10.88,   -4.52,    0.76,   -4.48,   18.48,   29.28,   35.50,   57.50,   12.86,   -2.67,   24.10,    7.29,    9.08
    3.60,  -56.72,    7.25,   11.27,   21.44,   13.09,   -5.42,    0.91,   -5.17,   22.19,   35.14,   42.60,   68.75,   15.46,   -3.11,   28.94,    9.37,   10.97
    4.00,  -61.19,    7.97,   12.52,   23.81,   14.58,   -5.96,    1.00,   -5.61,   24.65,   39.01,   47.34,   75.00,   17.12,   -3.41,   32.16,   10.42,   12.23
    4.60,  -67.16,    9.42,   14.49,   27.37,   16.71,   -6.80,    1.20,   -6.25,   28.37,   44.88,   54.44,   85.00,   19.71,   -3.85,   37.00,   12.50,   14.12
    5.00,  -70.15,   10.14,   15.74,   29.74,   18.21,   -7.34,    1.29,   -6.64,   30.83,   48.81,   59.17,   91.25,   21.47,   -4.10,   40.15,   13.54,   15.38
    5.60,  -74.63,   11.59,   17.53,   33.30,   20.34,   -8.19,    1.43,   -7.16,   34.54,   54.62,   66.27,  100.00,   23.96,   -4.50,   44.98,   15.62,   17.36
