National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Somalia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    7.90,    1.30,    5.60,    8.90,    2.30,   -3.60,    7.20,    2.80,    2.90,   29.40,   31.70,   13.20,    5.60,    2.10,   21.30,    7.40,    9.10
    4.00,    8.50,    1.40,    6.30,    9.80,    2.60,   -4.00,    8.00,    3.10,    3.20,   32.50,   34.80,   14.30,    6.20,    2.40,   23.50,    8.10,   10.00
    4.60,    9.40,    1.60,    7.20,   11.30,    3.00,   -4.60,    9.30,    3.50,    3.60,   36.80,   38.70,   15.90,    7.20,    2.70,   26.30,    9.00,   11.30
    5.00,   10.00,    1.70,    7.80,   12.30,    3.30,   -5.00,   10.10,    3.80,    3.90,   39.50,   41.00,   16.90,    7.80,    3.00,   28.10,    9.60,   12.10
    5.60,   11.00,    1.90,    8.70,   13.80,    3.70,   -5.60,   11.20,    4.20,    4.20,   43.40,   44.20,   18.40,    8.70,    3.30,   30.60,   10.40,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   38.46,    6.90,    7.32,    2.65,    0.74,   -3.41,    9.09,    5.88,    4.24,   11.21,   14.06,   21.62,    2.20,    3.05,   11.39,   23.33,    6.99
    1.00,   64.10,   13.79,   13.01,    4.41,    1.11,   -5.68,   15.15,    9.41,    6.78,   18.61,   23.44,   35.14,    3.90,    4.58,   18.99,   38.33,   11.35
    1.60,  102.56,   20.69,   20.33,    6.88,    1.85,   -9.09,   24.24,   14.12,   11.02,   29.60,   37.50,   56.76,    6.10,    7.63,   30.38,   60.00,   18.34
    2.00,  125.64,   24.14,   25.20,    8.64,    2.40,  -11.36,   30.30,   17.65,   13.56,   37.00,   47.14,   70.27,    7.56,    9.16,   38.29,   75.00,   22.71
    2.60,  158.97,   31.03,   33.33,   11.29,    3.14,  -14.77,   39.39,   23.53,   17.80,   47.98,   61.20,   91.89,    9.76,   11.45,   49.68,   96.67,   29.26
    3.00,  176.92,   37.93,   38.21,   13.05,    3.51,  -17.05,   45.45,   27.06,   20.34,   55.16,   70.05,  103.60,   11.46,   13.74,   56.96,  108.33,   33.62
    3.60,  202.56,   44.83,   45.53,   15.70,    4.25,  -20.45,   54.55,   32.94,   24.58,   65.92,   82.55,  118.92,   13.66,   16.03,   67.41,  123.33,   39.74
    4.00,  217.95,   48.28,   51.22,   17.28,    4.81,  -22.73,   60.61,   36.47,   27.12,   72.87,   90.62,  128.83,   15.12,   18.32,   74.37,  135.00,   43.67
    4.60,  241.03,   55.17,   58.54,   19.93,    5.55,  -26.14,   70.45,   41.18,   30.51,   82.51,  100.78,  143.24,   17.56,   20.61,   83.23,  150.00,   49.34
    5.00,  256.41,   58.62,   63.41,   21.69,    6.10,  -28.41,   76.52,   44.71,   33.05,   88.57,  106.77,  152.25,   19.02,   22.90,   88.92,  160.00,   52.84
    5.60,  282.05,   65.52,   70.73,   24.34,    6.84,  -31.82,   84.85,   49.41,   35.59,   97.31,  115.10,  165.77,   21.22,   25.19,   96.84,  173.33,   58.08

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.90,    0.80,   -0.10,    1.80,   -1.30,   -1.40,   -0.20,    0.10,    0.20,    1.70,    1.70,    0.80,   -0.90,    0.70,    1.30,    0.50
    1.00,    2.50,    1.50,    1.30,   -0.20,    3.00,   -2.00,   -2.20,   -0.30,    0.20,    0.40,    2.90,    2.80,    1.40,   -1.50,    1.20,    2.20,    0.80
    1.60,    3.80,    2.40,    2.10,   -0.30,    4.80,   -3.10,   -3.30,   -0.40,    0.50,    0.80,    4.60,    4.50,    2.20,   -2.30,    1.90,    3.60,    1.40
    2.00,    4.50,    3.00,    2.60,   -0.30,    5.90,   -3.70,   -4.00,   -0.40,    0.60,    1.00,    5.80,    5.60,    2.70,   -2.70,    2.50,    4.40,    1.70
    2.60,    5.40,    3.70,    3.40,   -0.40,    7.50,   -4.60,   -4.90,   -0.50,    0.90,    1.40,    7.50,    7.30,    3.50,   -3.30,    3.30,    5.50,    2.20
    3.00,    6.00,    4.10,    3.90,   -0.40,    8.40,   -5.20,   -5.50,   -0.50,    1.10,    1.70,    8.60,    8.30,    4.00,   -3.70,    3.80,    6.10,    2.60
    3.60,    6.80,    4.70,    4.70,   -0.50,    9.60,   -5.90,   -6.20,   -0.50,    1.40,    2.10,   10.40,    9.60,    4.60,   -4.20,    4.60,    7.00,    3.00
    4.00,    7.40,    5.00,    5.20,   -0.50,   10.20,   -6.40,   -6.70,   -0.40,    1.50,    2.40,   11.50,   10.40,    5.00,   -4.50,    5.10,    7.60,    3.30
    4.60,    8.20,    5.60,    6.00,   -0.50,   11.20,   -7.00,   -7.30,   -0.40,    1.80,    2.70,   13.20,   11.60,    5.60,   -4.90,    5.90,    8.50,    3.80
    5.00,    8.70,    5.90,    6.60,   -0.40,   11.80,   -7.40,   -7.70,   -0.30,    1.90,    2.90,   14.40,   12.40,    6.00,   -5.10,    6.40,    9.00,    4.10
    5.60,    9.50,    6.40,    7.30,   -0.40,   12.60,   -7.90,   -8.20,   -0.30,    2.20,    3.10,   16.00,   13.30,    6.50,   -5.50,    7.10,    9.70,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   38.46,   31.03,    6.50,   -0.18,    3.33,   -7.39,  -10.61,   -2.35,    0.85,    0.45,    4.43,   15.32,    1.95,   -6.87,    2.22,   21.67,    2.18
    1.00,   64.10,   51.72,   10.57,   -0.35,    5.55,  -11.36,  -16.67,   -3.53,    1.69,    0.90,    7.55,   25.23,    3.41,  -11.45,    3.80,   36.67,    3.49
    1.60,   97.44,   82.76,   17.07,   -0.53,    8.87,  -17.61,  -25.00,   -4.71,    4.24,    1.79,   11.98,   40.54,    5.37,  -17.56,    6.01,   60.00,    6.11
    2.00,  115.38,  103.45,   21.14,   -0.53,   10.91,  -21.02,  -30.30,   -4.71,    5.08,    2.24,   15.10,   50.45,    6.59,  -20.61,    7.91,   73.33,    7.42
    2.60,  138.46,  127.59,   27.64,   -0.71,   13.86,  -26.14,  -37.12,   -5.88,    7.63,    3.14,   19.53,   65.77,    8.54,  -25.19,   10.44,   91.67,    9.61
    3.00,  153.85,  141.38,   31.71,   -0.71,   15.53,  -29.55,  -41.67,   -5.88,    9.32,    3.81,   22.40,   74.77,    9.76,  -28.24,   12.03,  101.67,   11.35
    3.60,  174.36,  162.07,   38.21,   -0.88,   17.74,  -33.52,  -46.97,   -5.88,   11.86,    4.71,   27.08,   86.49,   11.22,  -32.06,   14.56,  116.67,   13.10
    4.00,  189.74,  172.41,   42.28,   -0.88,   18.85,  -36.36,  -50.76,   -4.71,   12.71,    5.38,   29.95,   93.69,   12.20,  -34.35,   16.14,  126.67,   14.41
    4.60,  210.26,  193.10,   48.78,   -0.88,   20.70,  -39.77,  -55.30,   -4.71,   15.25,    6.05,   34.38,  104.50,   13.66,  -37.40,   18.67,  141.67,   16.59
    5.00,  223.08,  203.45,   53.66,   -0.71,   21.81,  -42.05,  -58.33,   -3.53,   16.10,    6.50,   37.50,  111.71,   14.63,  -38.93,   20.25,  150.00,   17.90
    5.60,  243.59,  220.69,   59.35,   -0.71,   23.29,  -44.89,  -62.12,   -3.53,   18.64,    6.95,   41.67,  119.82,   15.85,  -41.98,   22.47,  161.67,   19.65

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.40,   -0.80,    3.50,    1.70,   -0.30,    0.60,    0.50,   -0.70,   -0.70,    1.90,    2.30,    1.50,    0.30,    0.20,    0.50,    0.60
    1.00,   -0.40,   -0.70,   -1.30,    5.80,    2.90,   -0.50,    1.00,    0.90,   -1.10,   -1.00,    3.10,    3.80,    2.50,    0.50,    0.30,    0.90,    1.00
    1.60,   -0.60,   -1.00,   -1.90,    9.40,    4.70,   -0.80,    1.70,    1.40,   -1.70,   -1.50,    5.00,    6.00,    4.10,    0.80,    0.60,    1.50,    1.70
    2.00,   -0.70,   -1.30,   -2.30,   11.80,    5.90,   -0.90,    2.10,    1.70,   -2.00,   -1.70,    6.20,    7.10,    5.10,    1.00,    0.80,    1.70,    2.20
    2.60,   -0.90,   -1.60,   -2.90,   15.50,    7.80,   -1.10,    2.70,    2.20,   -2.50,   -2.00,    8.10,    8.50,    6.80,    1.30,    1.20,    2.00,    2.80
    3.00,   -1.00,   -1.70,   -3.20,   17.90,    9.10,   -1.20,    3.10,    2.60,   -2.80,   -2.20,    9.30,    9.40,    7.90,    1.50,    1.40,    2.20,    3.30
    3.60,   -1.10,   -2.00,   -3.70,   21.40,   11.00,   -1.40,    3.70,    3.10,   -3.30,   -2.40,   11.20,   10.70,    9.50,    1.80,    1.80,    2.50,    3.90
    4.00,   -1.20,   -2.10,   -4.00,   23.70,   12.30,   -1.50,    4.10,    3.40,   -3.50,   -2.50,   12.30,   11.60,   10.70,    2.00,    2.10,    2.70,    4.40
    4.60,   -1.40,   -2.30,   -4.50,   27.10,   14.40,   -1.60,    4.80,    3.90,   -3.90,   -2.70,   13.90,   12.80,   12.30,    2.30,    2.40,    3.00,    5.00
    5.00,   -1.50,   -2.50,   -4.70,   29.50,   15.70,   -1.70,    5.20,    4.20,   -4.20,   -2.80,   14.90,   13.60,   13.50,    2.50,    2.70,    3.20,    5.50
    5.60,   -1.60,   -2.70,   -5.10,   32.80,   17.80,   -1.90,    5.80,    4.60,   -4.50,   -2.90,   16.40,   14.70,   15.20,    2.80,    3.00,    3.50,    6.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.13,  -13.79,   -6.50,    6.17,    3.14,   -1.70,    4.55,    5.88,   -5.93,   -1.57,    4.95,   20.72,    3.66,    2.29,    0.63,    8.33,    2.62
    1.00,  -10.26,  -24.14,  -10.57,   10.23,    5.36,   -2.84,    7.58,   10.59,   -9.32,   -2.24,    8.07,   34.23,    6.10,    3.82,    0.95,   15.00,    4.37
    1.60,  -15.38,  -34.48,  -15.45,   16.58,    8.69,   -4.55,   12.88,   16.47,  -14.41,   -3.36,   13.02,   54.05,   10.00,    6.11,    1.90,   25.00,    7.42
    2.00,  -17.95,  -44.83,  -18.70,   20.81,   10.91,   -5.11,   15.91,   20.00,  -16.95,   -3.81,   16.15,   63.96,   12.44,    7.63,    2.53,   28.33,    9.61
    2.60,  -23.08,  -55.17,  -23.58,   27.34,   14.42,   -6.25,   20.45,   25.88,  -21.19,   -4.48,   21.09,   76.58,   16.59,    9.92,    3.80,   33.33,   12.23
    3.00,  -25.64,  -58.62,  -26.02,   31.57,   16.82,   -6.82,   23.48,   30.59,  -23.73,   -4.93,   24.22,   84.68,   19.27,   11.45,    4.43,   36.67,   14.41
    3.60,  -28.21,  -68.97,  -30.08,   37.74,   20.33,   -7.95,   28.03,   36.47,  -27.97,   -5.38,   29.17,   96.40,   23.17,   13.74,    5.70,   41.67,   17.03
    4.00,  -30.77,  -72.41,  -32.52,   41.80,   22.74,   -8.52,   31.06,   40.00,  -29.66,   -5.61,   32.03,  104.50,   26.10,   15.27,    6.65,   45.00,   19.21
    4.60,  -35.90,  -79.31,  -36.59,   47.80,   26.62,   -9.09,   36.36,   45.88,  -33.05,   -6.05,   36.20,  115.32,   30.00,   17.56,    7.59,   50.00,   21.83
    5.00,  -38.46,  -86.21,  -38.21,   52.03,   29.02,   -9.66,   39.39,   49.41,  -35.59,   -6.28,   38.80,  122.52,   32.93,   19.08,    8.54,   53.33,   24.02
    5.60,  -41.03,  -93.10,  -41.46,   57.85,   32.90,  -10.80,   43.94,   54.12,  -38.14,   -6.50,   42.71,  132.43,   37.07,   21.37,    9.49,   58.33,   26.64

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.20,    0.00,    0.20,   -1.90,   -1.40,   -0.60,   -0.70,   -0.60,   -0.10,    1.60,    0.40,   -0.60,   -0.90,    0.30,    0.30,   -0.20
    1.00,    0.50,    0.40,    0.00,    0.40,   -3.10,   -2.30,   -0.90,   -1.10,   -1.00,   -0.10,    2.60,    0.60,   -0.90,   -1.40,    0.50,    0.50,   -0.30
    1.60,    0.80,    0.60,    0.10,    0.80,   -4.90,   -3.50,   -1.40,   -1.70,   -1.60,   -0.10,    4.20,    1.00,   -1.30,   -2.20,    0.80,    0.80,   -0.50
    2.00,    1.00,    0.70,    0.20,    1.10,   -5.90,   -4.20,   -1.70,   -2.10,   -2.00,   -0.20,    5.20,    1.30,   -1.50,   -2.70,    1.00,    1.00,   -0.50
    2.60,    1.20,    1.00,    0.40,    1.50,   -7.50,   -5.20,   -2.20,   -2.60,   -2.50,   -0.20,    6.80,    1.60,   -1.90,   -3.30,    1.40,    1.30,   -0.60
    3.00,    1.40,    1.10,    0.50,    1.90,   -8.40,   -5.80,   -2.50,   -3.00,   -2.80,   -0.20,    7.90,    1.90,   -2.00,   -3.70,    1.60,    1.50,   -0.70
    3.60,    1.70,    1.30,    0.70,    2.40,   -9.80,   -6.60,   -2.90,   -3.40,   -3.30,   -0.10,    9.40,    2.30,   -2.20,   -4.30,    2.00,    1.80,   -0.70
    4.00,    1.90,    1.50,    0.80,    2.80,  -10.70,   -7.10,   -3.20,   -3.70,   -3.60,   -0.10,   10.50,    2.50,   -2.30,   -4.70,    2.30,    2.00,   -0.70
    4.60,    2.20,    1.70,    1.10,    3.40,  -11.90,   -7.70,   -3.50,   -4.20,   -4.00,   -0.10,   12.00,    2.90,   -2.50,   -5.10,    2.70,    2.30,   -0.70
    5.00,    2.40,    1.90,    1.30,    3.90,  -12.60,   -8.10,   -3.80,   -4.40,   -4.30,    0.00,   13.10,    3.10,   -2.50,   -5.40,    2.90,    2.50,   -0.60
    5.60,    2.70,    2.10,    1.50,    4.60,  -13.70,   -8.70,   -4.10,   -4.80,   -4.60,    0.10,   14.60,    3.50,   -2.60,   -5.90,    3.40,    2.80,   -0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.69,    6.90,    0.00,    0.35,   -3.51,   -7.95,   -4.55,   -8.24,   -5.08,   -0.22,    4.17,    3.60,   -1.46,   -6.87,    0.95,    5.00,   -0.87
    1.00,   12.82,   13.79,    0.00,    0.71,   -5.73,  -13.07,   -6.82,  -12.94,   -8.47,   -0.22,    6.77,    5.41,   -2.20,  -10.69,    1.58,    8.33,   -1.31
    1.60,   20.51,   20.69,    0.81,    1.41,   -9.06,  -19.89,  -10.61,  -20.00,  -13.56,   -0.22,   10.94,    9.01,   -3.17,  -16.79,    2.53,   13.33,   -2.18
    2.00,   25.64,   24.14,    1.63,    1.94,  -10.91,  -23.86,  -12.88,  -24.71,  -16.95,   -0.45,   13.54,   11.71,   -3.66,  -20.61,    3.16,   16.67,   -2.18
    2.60,   30.77,   34.48,    3.25,    2.65,  -13.86,  -29.55,  -16.67,  -30.59,  -21.19,   -0.45,   17.71,   14.41,   -4.63,  -25.19,    4.43,   21.67,   -2.62
    3.00,   35.90,   37.93,    4.07,    3.35,  -15.53,  -32.95,  -18.94,  -35.29,  -23.73,   -0.45,   20.57,   17.12,   -4.88,  -28.24,    5.06,   25.00,   -3.06
    3.60,   43.59,   44.83,    5.69,    4.23,  -18.11,  -37.50,  -21.97,  -40.00,  -27.97,   -0.22,   24.48,   20.72,   -5.37,  -32.82,    6.33,   30.00,   -3.06
    4.00,   48.72,   51.72,    6.50,    4.94,  -19.78,  -40.34,  -24.24,  -43.53,  -30.51,   -0.22,   27.34,   22.52,   -5.61,  -35.88,    7.28,   33.33,   -3.06
    4.60,   56.41,   58.62,    8.94,    6.00,  -22.00,  -43.75,  -26.52,  -49.41,  -33.90,   -0.22,   31.25,   26.13,   -6.10,  -38.93,    8.54,   38.33,   -3.06
    5.00,   61.54,   65.52,   10.57,    6.88,  -23.29,  -46.02,  -28.79,  -51.76,  -36.44,    0.00,   34.11,   27.93,   -6.10,  -41.22,    9.18,   41.67,   -2.62
    5.60,   69.23,   72.41,   12.20,    8.11,  -25.32,  -49.43,  -31.06,  -56.47,  -38.98,    0.22,   38.02,   31.53,   -6.34,  -45.04,   10.76,   46.67,   -2.62

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.40,   -2.20,   -8.80,   -2.30,    0.80,   -0.50,   -0.40,   -1.60,    1.10,    4.00,   -0.10,   -4.40,    0.00,    1.20,   -0.20,   -0.90
    1.00,   -0.40,   -0.60,   -3.40,  -13.90,   -3.70,    1.30,   -0.80,   -0.70,   -2.50,    1.90,    6.70,   -0.20,   -7.00,    0.00,    2.00,   -0.40,   -1.40
    1.60,   -0.60,   -0.90,   -5.00,  -20.50,   -5.80,    2.20,   -1.20,   -1.00,   -3.70,    3.00,   10.70,   -0.30,  -10.40,    0.00,    3.30,   -0.60,   -1.90
    2.00,   -0.70,   -1.10,   -5.80,  -24.30,   -7.10,    2.70,   -1.40,   -1.30,   -4.40,    3.80,   13.40,   -0.30,  -12.40,    0.00,    4.20,   -0.70,   -2.20
    2.60,   -0.90,   -1.40,   -7.00,  -29.20,   -9.10,    3.50,   -1.70,   -1.60,   -5.30,    4.90,   17.10,   -0.40,  -15.10,    0.10,    5.60,   -0.90,   -2.60
    3.00,   -1.00,   -1.50,   -7.60,  -32.10,  -10.30,    4.00,   -1.90,   -1.80,   -5.90,    5.70,   19.10,   -0.50,  -16.70,    0.10,    6.30,   -1.00,   -2.80
    3.60,   -1.20,   -1.80,   -8.40,  -35.80,  -12.10,    4.80,   -2.20,   -2.00,   -6.60,    6.80,   22.00,   -0.60,  -18.80,    0.20,    7.40,   -1.20,   -3.10
    4.00,   -1.30,   -1.90,   -8.90,  -37.90,  -13.20,    5.30,   -2.30,   -2.20,   -7.00,    7.60,   23.90,   -0.60,  -20.00,    0.30,    8.20,   -1.30,   -3.20
    4.60,   -1.40,   -2.10,   -9.50,  -40.70,  -14.90,    6.00,   -2.60,   -2.40,   -7.50,    8.70,   26.60,   -0.70,  -21.70,    0.30,    9.30,   -1.40,   -3.40
    5.00,   -1.50,   -2.20,   -9.80,  -42.30,  -15.90,    6.40,   -2.70,   -2.50,   -7.90,    9.40,   28.40,   -0.70,  -22.70,    0.40,   10.00,   -1.50,   -3.40
    5.60,   -1.60,   -2.40,  -10.30,  -44.50,  -17.40,    7.00,   -2.90,   -2.70,   -8.30,   10.50,   31.10,   -0.80,  -24.10,    0.50,   11.10,   -1.60,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.13,  -13.79,  -17.89,  -15.52,   -4.25,    4.55,   -3.79,   -4.71,  -13.56,    2.47,   10.42,   -0.90,  -10.73,    0.00,    3.80,   -3.33,   -3.93
    1.00,  -10.26,  -20.69,  -27.64,  -24.51,   -6.84,    7.39,   -6.06,   -8.24,  -21.19,    4.26,   17.45,   -1.80,  -17.07,    0.00,    6.33,   -6.67,   -6.11
    1.60,  -15.38,  -31.03,  -40.65,  -36.16,  -10.72,   12.50,   -9.09,  -11.76,  -31.36,    6.73,   27.86,   -2.70,  -25.37,    0.00,   10.44,  -10.00,   -8.30
    2.00,  -17.95,  -37.93,  -47.15,  -42.86,  -13.12,   15.34,  -10.61,  -15.29,  -37.29,    8.52,   34.90,   -2.70,  -30.24,    0.00,   13.29,  -11.67,   -9.61
    2.60,  -23.08,  -48.28,  -56.91,  -51.50,  -16.82,   19.89,  -12.88,  -18.82,  -44.92,   10.99,   44.53,   -3.60,  -36.83,    0.76,   17.72,  -15.00,  -11.35
    3.00,  -25.64,  -51.72,  -61.79,  -56.61,  -19.04,   22.73,  -14.39,  -21.18,  -50.00,   12.78,   49.74,   -4.50,  -40.73,    0.76,   19.94,  -16.67,  -12.23
    3.60,  -30.77,  -62.07,  -68.29,  -63.14,  -22.37,   27.27,  -16.67,  -23.53,  -55.93,   15.25,   57.29,   -5.41,  -45.85,    1.53,   23.42,  -20.00,  -13.54
    4.00,  -33.33,  -65.52,  -72.36,  -66.84,  -24.40,   30.11,  -17.42,  -25.88,  -59.32,   17.04,   62.24,   -5.41,  -48.78,    2.29,   25.95,  -21.67,  -13.97
    4.60,  -35.90,  -72.41,  -77.24,  -71.78,  -27.54,   34.09,  -19.70,  -28.24,  -63.56,   19.51,   69.27,   -6.31,  -52.93,    2.29,   29.43,  -23.33,  -14.85
    5.00,  -38.46,  -75.86,  -79.67,  -74.60,  -29.39,   36.36,  -20.45,  -29.41,  -66.95,   21.08,   73.96,   -6.31,  -55.37,    3.05,   31.65,  -25.00,  -14.85
    5.60,  -41.03,  -82.76,  -83.74,  -78.48,  -32.16,   39.77,  -21.97,  -31.76,  -70.34,   23.54,   80.99,   -7.21,  -58.78,    3.82,   35.13,  -26.67,  -15.28

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    3.90,    2.90,   12.30,   56.70,   54.10,   17.60,   13.20,    8.50,   11.80,   44.60,   38.40,   11.10,   41.00,   13.10,   31.60,    6.00,   22.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.30,   -0.20,    8.90,    4.00,   -0.80,   -0.80,   -0.80,    0.20,    1.50,    1.90,    0.60,    4.20,   -0.80,    1.20,    0.40,    1.30
    1.00,    0.80,    0.50,   -0.30,   14.80,    6.60,   -1.20,   -1.30,   -1.30,    0.30,    2.50,    3.10,    0.90,    7.10,   -1.30,    2.00,    0.70,    2.10
    1.60,    1.30,    0.70,   -0.40,   23.60,   10.60,   -1.90,   -2.10,   -1.90,    0.50,    4.00,    5.00,    1.50,   11.30,   -2.00,    3.20,    1.20,    3.40
    2.00,    1.60,    0.90,   -0.40,   29.40,   13.20,   -2.30,   -2.50,   -2.30,    0.60,    5.00,    6.20,    1.90,   14.10,   -2.40,    4.00,    1.50,    4.30
    2.60,    2.10,    1.20,   -0.50,   37.10,   17.20,   -2.90,   -3.20,   -2.90,    0.80,    6.50,    8.10,    2.40,   17.90,   -3.00,    5.20,    1.90,    5.50
    3.00,    2.40,    1.40,   -0.60,   41.90,   19.80,   -3.30,   -3.60,   -3.30,    1.00,    7.50,    9.40,    2.80,   20.40,   -3.40,    6.00,    2.20,    6.30
    3.60,    2.80,    1.60,   -0.60,   48.70,   23.70,   -3.80,   -4.20,   -3.70,    1.20,    9.10,   11.10,    3.30,   23.90,   -3.90,    7.10,    2.60,    7.40
    4.00,    3.10,    1.80,   -0.60,   53.00,   26.20,   -4.20,   -4.50,   -4.00,    1.40,   10.10,   12.20,    3.70,   26.20,   -4.20,    7.90,    2.90,    8.20
    4.60,    3.50,    2.00,   -0.70,   59.00,   30.00,   -4.60,   -5.10,   -4.40,    1.60,   11.60,   13.80,    4.20,   29.40,   -4.70,    9.00,    3.30,    9.20
    5.00,    3.80,    2.20,   -0.70,   62.50,   32.40,   -4.90,   -5.40,   -4.70,    1.80,   12.70,   14.80,    4.60,   31.40,   -5.00,    9.70,    3.50,    9.90
    5.60,    4.20,    2.40,   -0.70,   67.60,   35.90,   -5.40,   -5.90,   -5.00,    2.00,   14.20,   16.40,    5.00,   34.30,   -5.40,   10.90,    3.90,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.82,   10.34,   -1.63,   15.70,    7.39,   -4.55,   -6.06,   -9.41,    1.69,    3.36,    4.95,    5.41,   10.24,   -6.11,    3.80,    6.67,    5.68
    1.00,   20.51,   17.24,   -2.44,   26.10,   12.20,   -6.82,   -9.85,  -15.29,    2.54,    5.61,    8.07,    8.11,   17.32,   -9.92,    6.33,   11.67,    9.17
    1.60,   33.33,   24.14,   -3.25,   41.62,   19.59,  -10.80,  -15.91,  -22.35,    4.24,    8.97,   13.02,   13.51,   27.56,  -15.27,   10.13,   20.00,   14.85
    2.00,   41.03,   31.03,   -3.25,   51.85,   24.40,  -13.07,  -18.94,  -27.06,    5.08,   11.21,   16.15,   17.12,   34.39,  -18.32,   12.66,   25.00,   18.78
    2.60,   53.85,   41.38,   -4.07,   65.43,   31.79,  -16.48,  -24.24,  -34.12,    6.78,   14.57,   21.09,   21.62,   43.66,  -22.90,   16.46,   31.67,   24.02
    3.00,   61.54,   48.28,   -4.88,   73.90,   36.60,  -18.75,  -27.27,  -38.82,    8.47,   16.82,   24.48,   25.23,   49.76,  -25.95,   18.99,   36.67,   27.51
    3.60,   71.79,   55.17,   -4.88,   85.89,   43.81,  -21.59,  -31.82,  -43.53,   10.17,   20.40,   28.91,   29.73,   58.29,  -29.77,   22.47,   43.33,   32.31
    4.00,   79.49,   62.07,   -4.88,   93.47,   48.43,  -23.86,  -34.09,  -47.06,   11.86,   22.65,   31.77,   33.33,   63.90,  -32.06,   25.00,   48.33,   35.81
    4.60,   89.74,   68.97,   -5.69,  104.06,   55.45,  -26.14,  -38.64,  -51.76,   13.56,   26.01,   35.94,   37.84,   71.71,  -35.88,   28.48,   55.00,   40.17
    5.00,   97.44,   75.86,   -5.69,  110.23,   59.89,  -27.84,  -40.91,  -55.29,   15.25,   28.48,   38.54,   41.44,   76.59,  -38.17,   30.70,   58.33,   43.23
    5.60,  107.69,   82.76,   -5.69,  119.22,   66.36,  -30.68,  -44.70,  -58.82,   16.95,   31.84,   42.71,   45.05,   83.66,  -41.22,   34.49,   65.00,   47.60

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
