National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Austria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -3.40,   -5.40,   -6.80,   -8.10,  -10.30,  -11.50,  -12.50,  -13.40,  -13.50,  -12.60,   -8.80,   -4.50,   -8.40,  -12.50,  -11.60,   -4.40,   -9.20
    3.60,   -4.10,   -6.60,   -8.30,   -9.80,  -12.40,  -13.90,  -14.90,  -16.10,  -16.10,  -15.00,  -10.60,   -5.40,  -10.20,  -15.00,  -13.90,   -5.40,  -11.10
    4.00,   -4.50,   -7.30,   -9.20,  -10.90,  -13.90,  -15.50,  -16.60,  -17.80,  -17.90,  -16.70,  -11.90,   -6.10,  -11.30,  -16.60,  -15.50,   -6.00,  -12.30
    4.60,   -5.20,   -8.50,  -10.60,  -12.60,  -16.00,  -17.80,  -19.00,  -20.40,  -20.50,  -19.10,  -13.80,   -7.00,  -13.10,  -19.10,  -17.80,   -6.90,  -14.20
    5.00,   -5.70,   -9.20,  -11.60,  -13.70,  -17.40,  -19.40,  -20.60,  -22.00,  -22.10,  -20.60,  -15.10,   -7.60,  -14.30,  -20.70,  -19.30,   -7.50,  -15.40
    5.60,   -6.40,  -10.40,  -13.10,  -15.50,  -19.50,  -21.80,  -22.90,  -24.40,  -24.60,  -23.00,  -17.00,   -8.60,  -16.00,  -23.00,  -21.50,   -8.50,  -17.30

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   69.30,   66.80,   66.80,   66.20,   64.60,   64.60,   58.90,   57.60,   57.90,   57.60,   70.00,   70.00,   65.80,   60.30,   61.80,   68.50,   64.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.10,   -0.20,   -0.50,   -0.90,   -1.60,   -2.50,   -2.80,   -2.50,   -2.00,   -1.00,   -0.30,   -0.50,   -2.30,   -1.80,   -0.10,   -1.20
    1.00,    0.00,   -0.10,   -0.30,   -0.80,   -1.50,   -2.70,   -4.10,   -4.70,   -4.30,   -3.30,   -1.60,   -0.40,   -0.90,   -3.80,   -3.10,   -0.20,   -2.00
    1.60,   -0.10,   -0.20,   -0.50,   -1.20,   -2.50,   -4.40,   -6.70,   -7.50,   -6.80,   -5.30,   -2.60,   -0.70,   -1.40,   -6.20,   -4.90,   -0.30,   -3.20
    2.00,   -0.10,   -0.30,   -0.70,   -1.60,   -3.10,   -5.50,   -8.40,   -9.40,   -8.60,   -6.60,   -3.20,   -0.90,   -1.80,   -7.70,   -6.20,   -0.40,   -4.00
    2.60,   -0.10,   -0.30,   -0.90,   -2.00,   -4.10,   -7.20,  -10.90,  -12.20,  -11.20,   -8.70,   -4.30,   -1.20,   -2.30,  -10.10,   -8.00,   -0.50,   -5.20
    3.00,   -0.10,   -0.40,   -1.00,   -2.30,   -4.70,   -8.30,  -12.60,  -14.00,  -12.90,  -10.00,   -4.90,   -1.40,   -2.70,  -11.60,   -9.30,   -0.60,   -6.10
    3.60,   -0.10,   -0.50,   -1.20,   -2.80,   -5.70,  -10.00,  -15.10,  -16.80,  -15.40,  -12.00,   -6.00,   -1.60,   -3.20,  -14.00,  -11.10,   -0.70,   -7.30
    4.00,   -0.20,   -0.50,   -1.40,   -3.10,   -6.30,  -11.20,  -16.70,  -18.60,  -17.10,  -13.30,   -6.70,   -1.80,   -3.60,  -15.50,  -12.30,   -0.80,   -8.10
    4.60,   -0.20,   -0.60,   -1.60,   -3.60,   -7.30,  -12.90,  -19.20,  -21.20,  -19.50,  -15.30,   -7.70,   -2.10,   -4.20,  -17.80,  -14.20,   -1.00,   -9.30
    5.00,   -0.20,   -0.70,   -1.70,   -3.90,   -7.90,  -14.10,  -20.80,  -22.90,  -21.20,  -16.60,   -8.40,   -2.30,   -4.50,  -19.30,  -15.40,   -1.00,  -10.10
    5.60,   -0.20,   -0.70,   -1.90,   -4.40,   -8.90,  -15.80,  -23.10,  -25.40,  -23.50,  -18.50,   -9.50,   -2.50,   -5.10,  -21.50,  -17.20,   -1.20,  -11.20
