National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Austria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    3.50,    2.60,   -1.70,    1.40,    4.70,   -5.30,  -25.30,   -3.10,   -5.20,   -5.60,   -4.20,   -1.20,    1.50,  -11.20,   -5.00,    1.60,   -3.30
    1.60,    5.60,    4.20,   -2.70,    2.20,    7.60,   -8.30,  -38.10,   -5.00,   -8.20,   -8.70,   -6.60,   -1.90,    2.40,  -17.10,   -7.80,    2.60,   -5.00
    2.00,    7.10,    5.20,   -3.40,    2.80,    9.50,  -10.30,  -45.80,   -6.20,  -10.10,  -10.70,   -8.10,   -2.40,    2.90,  -20.80,   -9.70,    3.30,   -6.00
    2.60,    9.20,    6.80,   -4.40,    3.60,   12.30,  -13.30,  -56.10,   -8.10,  -12.90,  -13.60,  -10.40,   -3.10,    3.80,  -25.80,  -12.30,    4.30,   -7.50
    3.00,   10.60,    7.80,   -5.10,    4.20,   14.20,  -15.20,  -62.40,   -9.30,  -14.70,  -15.50,  -11.90,   -3.60,    4.40,  -29.00,  -14.00,    4.90,   -8.40
    3.60,   12.70,    9.40,   -6.00,    5.00,   17.10,  -18.00,  -70.80,  -11.20,  -17.30,  -18.10,  -14.00,   -4.30,    5.30,  -33.30,  -16.50,    5.90,   -9.60
    4.00,   14.10,   10.40,   -6.70,    5.60,   19.00,  -19.80,  -75.90,  -12.40,  -19.00,  -19.80,  -15.40,   -4.70,    6.00,  -36.00,  -18.10,    6.60,  -10.40
    4.60,   16.20,   12.00,   -7.60,    6.40,   21.80,  -22.50,  -82.70,  -14.20,  -21.50,  -22.30,  -17.40,   -5.40,    6.90,  -39.80,  -20.40,    7.60,  -11.40
    5.00,   17.60,   13.00,   -8.20,    7.00,   23.70,  -24.30,  -86.80,  -15.50,  -23.10,  -23.80,  -18.80,   -5.90,    7.50,  -42.20,  -21.90,    8.30,  -12.10
    5.60,   19.80,   14.60,   -9.20,    7.80,   26.50,  -26.90,  -92.40,  -17.30,  -25.50,  -26.10,  -20.70,   -6.50,    8.40,  -45.50,  -24.10,    9.30,  -13.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.27,    2.58,   -1.40,    0.93,    2.58,   -2.40,  -11.82,   -1.50,   -3.56,   -4.76,   -2.96,   -0.96,    1.02,   -5.34,   -3.66,    1.52,   -2.17
    1.00,    5.44,    4.20,   -2.38,    1.63,    4.33,   -3.97,  -18.92,   -2.45,   -5.79,   -7.83,   -4.96,   -1.64,    1.69,   -8.54,   -6.10,    2.43,   -3.59
    1.60,    8.71,    6.79,   -3.78,    2.57,    7.00,   -6.22,  -28.50,   -3.95,   -9.13,  -12.17,   -7.80,   -2.60,    2.71,  -13.03,   -9.51,    3.95,   -5.43
    2.00,   11.04,    8.40,   -4.76,    3.27,    8.76,   -7.72,  -34.26,   -4.90,  -11.25,  -14.97,   -9.57,   -3.29,    3.27,  -15.85,  -11.83,    5.02,   -6.52
    2.60,   14.31,   10.99,   -6.15,    4.20,   11.34,   -9.96,  -41.96,   -6.40,  -14.37,  -19.02,  -12.29,   -4.25,    4.29,  -19.66,  -15.00,    6.53,   -8.15
    3.00,   16.49,   12.60,   -7.13,    4.90,   13.09,  -11.39,  -46.67,   -7.35,  -16.37,  -21.68,  -14.07,   -4.93,    4.97,  -22.10,  -17.07,    7.45,   -9.13
    3.60,   19.75,   15.19,   -8.39,    5.83,   15.76,  -13.48,  -52.95,   -8.85,  -19.27,  -25.31,  -16.55,   -5.89,    5.98,  -25.38,  -20.12,    8.97,  -10.43
    4.00,   21.93,   16.80,   -9.37,    6.53,   17.51,  -14.83,  -56.77,   -9.80,  -21.16,  -27.69,  -18.20,   -6.44,    6.77,  -27.44,  -22.07,   10.03,  -11.30
    4.60,   25.19,   19.39,  -10.63,    7.47,   20.09,  -16.85,  -61.85,  -11.23,  -23.94,  -31.19,  -20.57,   -7.40,    7.79,  -30.34,  -24.88,   11.55,  -12.39
    5.00,   27.37,   21.00,  -11.47,    8.17,   21.84,  -18.20,  -64.92,  -12.25,  -25.72,  -33.29,  -22.22,   -8.08,    8.47,  -32.16,  -26.71,   12.61,  -13.15
    5.60,   30.79,   23.59,  -12.87,    9.10,   24.42,  -20.15,  -69.11,  -13.68,  -28.40,  -36.50,  -24.47,   -8.90,    9.48,  -34.68,  -29.39,   14.13,  -14.13

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.20,    1.60,    1.70,   -0.50,   -2.40,   -5.40,   -5.50,   -4.20,   -2.80,   -0.80,   -0.10,    0.90,   -4.40,   -2.60,    0.70,   -1.40
    1.00,    1.50,    2.10,    2.70,    2.80,   -0.90,   -3.90,   -8.80,   -9.00,   -6.90,   -4.60,   -1.40,   -0.20,    1.50,   -7.20,   -4.30,    1.10,   -2.20
    1.60,    2.50,    3.30,    4.30,    4.40,   -1.40,   -6.20,  -13.80,  -14.10,  -10.70,   -7.20,   -2.20,   -0.40,    2.50,  -11.40,   -6.70,    1.80,   -3.40
    2.00,    3.10,    4.10,    5.40,    5.60,   -1.70,   -7.70,  -17.00,  -17.30,  -13.20,   -8.90,   -2.70,   -0.40,    3.10,  -14.00,   -8.30,    2.30,   -4.20
    2.60,    4.00,    5.40,    7.00,    7.20,   -2.10,   -9.90,  -21.70,  -22.00,  -16.70,  -11.40,   -3.50,   -0.60,    4.00,  -17.90,  -10.50,    2.90,   -5.40
    3.00,    4.60,    6.20,    8.10,    8.30,   -2.40,  -11.40,  -24.70,  -25.00,  -19.00,  -12.90,   -4.00,   -0.70,    4.70,  -20.40,  -12.00,    3.40,   -6.10
    3.60,    5.50,    7.50,    9.70,   10.00,   -2.80,  -13.50,  -29.10,  -29.30,  -22.30,  -15.20,   -4.80,   -0.80,    5.60,  -24.00,  -14.10,    4.10,   -7.10
    4.00,    6.10,    8.30,   10.80,   11.10,   -3.10,  -14.90,  -31.90,  -32.00,  -24.30,  -16.70,   -5.30,   -0.90,    6.30,  -26.30,  -15.40,    4.50,   -7.70
    4.60,    7.10,    9.50,   12.40,   12.80,   -3.50,  -17.00,  -36.00,  -36.00,  -27.40,  -18.80,   -6.00,   -1.00,    7.20,  -29.60,  -17.40,    5.20,   -8.70
    5.00,    7.70,   10.40,   13.40,   13.90,   -3.70,  -18.40,  -38.60,  -38.50,  -29.30,  -20.20,   -6.50,   -1.10,    7.90,  -31.80,  -18.70,    5.70,   -9.20
    5.60,    8.60,   11.60,   15.10,   15.60,   -4.10,  -20.40,  -42.40,  -42.10,  -32.10,  -22.20,   -7.30,   -1.20,    8.80,  -35.00,  -20.50,    6.30,  -10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.40,    1.94,    2.24,    1.98,   -0.46,   -1.80,   -4.04,   -4.35,   -4.68,   -3.92,   -0.95,   -0.14,    1.02,   -3.35,   -3.17,    1.06,   -1.52
    1.00,    2.33,    3.39,    3.78,    3.27,   -0.83,   -2.92,   -6.58,   -7.11,   -7.68,   -6.43,   -1.65,   -0.27,    1.69,   -5.49,   -5.24,    1.67,   -2.39
    1.60,    3.89,    5.33,    6.01,    5.13,   -1.29,   -4.64,  -10.32,  -11.15,  -11.92,  -10.07,   -2.60,   -0.55,    2.82,   -8.69,   -8.17,    2.74,   -3.70
    2.00,    4.82,    6.62,    7.55,    6.53,   -1.57,   -5.77,  -12.72,  -13.68,  -14.70,  -12.45,   -3.19,   -0.55,    3.50,  -10.67,  -10.12,    3.50,   -4.57
    2.60,    6.22,    8.72,    9.79,    8.40,   -1.94,   -7.42,  -16.23,  -17.39,  -18.60,  -15.94,   -4.14,   -0.82,    4.51,  -13.64,  -12.80,    4.41,   -5.87
    3.00,    7.15,   10.02,   11.33,    9.68,   -2.21,   -8.54,  -18.47,  -19.76,  -21.16,  -18.04,   -4.73,   -0.96,    5.30,  -15.55,  -14.63,    5.17,   -6.63
    3.60,    8.55,   12.12,   13.57,   11.67,   -2.58,  -10.11,  -21.77,  -23.16,  -24.83,  -21.26,   -5.67,   -1.10,    6.32,  -18.29,  -17.20,    6.23,   -7.72
    4.00,    9.49,   13.41,   15.10,   12.95,   -2.86,  -11.16,  -23.86,  -25.30,  -27.06,  -23.36,   -6.26,   -1.23,    7.11,  -20.05,  -18.78,    6.84,   -8.37
    4.60,   11.04,   15.35,   17.34,   14.94,   -3.23,  -12.73,  -26.93,  -28.46,  -30.51,  -26.29,   -7.09,   -1.37,    8.13,  -22.56,  -21.22,    7.90,   -9.46
    5.00,   11.98,   16.80,   18.74,   16.22,   -3.41,  -13.78,  -28.87,  -30.43,  -32.63,  -28.25,   -7.68,   -1.51,    8.92,  -24.24,  -22.80,    8.66,  -10.00
    5.60,   13.37,   18.74,   21.12,   18.20,   -3.78,  -15.28,  -31.71,  -33.28,  -35.75,  -31.05,   -8.63,   -1.64,    9.93,  -26.68,  -25.00,    9.57,  -10.98

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    3.80,    3.10,    2.00,    1.50,   -2.00,   -4.00,   -3.00,   -1.80,   -0.30,    2.80,    2.10,    2.20,   -3.00,    0.20,    2.60,    0.50
    1.00,    3.30,    6.30,    5.20,    3.40,    2.50,   -3.40,   -6.60,   -5.00,   -3.00,   -0.50,    4.70,    3.40,    3.70,   -5.00,    0.40,    4.30,    0.90
    1.60,    5.20,   10.00,    8.30,    5.40,    4.10,   -5.30,  -10.40,   -7.90,   -4.80,   -0.80,    7.50,    5.50,    5.90,   -7.90,    0.60,    6.90,    1.40
    2.00,    6.50,   12.50,   10.40,    6.80,    5.10,   -6.60,  -12.80,   -9.80,   -6.00,   -1.00,    9.40,    6.90,    7.40,   -9.70,    0.80,    8.60,    1.80
    2.60,    8.50,   16.30,   13.50,    8.80,    6.60,   -8.50,  -16.30,  -12.50,   -7.70,   -1.20,   12.20,    8.90,    9.60,  -12.40,    1.10,   11.20,    2.40
    3.00,    9.80,   18.80,   15.60,   10.20,    7.60,   -9.80,  -18.60,  -14.30,   -8.80,   -1.40,   14.10,   10.30,   11.10,  -14.20,    1.30,   13.00,    2.80
    3.60,   11.80,   22.50,   18.70,   12.20,    9.10,  -11.60,  -21.90,  -16.90,  -10.50,   -1.70,   16.90,   12.40,   13.30,  -16.80,    1.60,   15.50,    3.40
    4.00,   13.10,   25.00,   20.70,   13.50,   10.10,  -12.80,  -24.00,  -18.60,  -11.60,   -1.90,   18.80,   13.70,   14.80,  -18.50,    1.80,   17.30,    3.80
    4.60,   15.00,   28.80,   23.80,   15.60,   11.70,  -14.60,  -27.10,  -21.00,  -13.10,   -2.20,   21.70,   15.80,   17.00,  -20.90,    2.10,   19.90,    4.50
    5.00,   16.30,   31.30,   25.90,   16.90,   12.70,  -15.80,  -29.10,  -22.60,  -14.20,   -2.40,   23.50,   17.20,   18.50,  -22.50,    2.30,   21.60,    5.00
    5.60,   18.30,   35.00,   29.00,   19.00,   14.20,  -17.50,  -32.10,  -25.00,  -15.70,   -2.70,   26.40,   19.20,   20.70,  -24.90,    2.70,   24.20,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.11,    6.14,    4.34,    2.33,    1.38,   -1.50,   -2.99,   -2.37,   -2.00,   -0.42,    3.31,    2.88,    2.48,   -2.29,    0.24,    3.95,    0.54
    1.00,    5.13,   10.18,    7.27,    3.97,    2.30,   -2.55,   -4.94,   -3.95,   -3.34,   -0.70,    5.56,    4.66,    4.18,   -3.81,    0.49,    6.53,    0.98
    1.60,    8.09,   16.16,   11.61,    6.30,    3.78,   -3.97,   -7.78,   -6.25,   -5.35,   -1.12,    8.87,    7.53,    6.66,   -6.02,    0.73,   10.49,    1.52
    2.00,   10.11,   20.19,   14.55,    7.93,    4.70,   -4.94,   -9.57,   -7.75,   -6.68,   -1.40,   11.11,    9.45,    8.35,   -7.39,    0.98,   13.07,    1.96
    2.60,   13.22,   26.33,   18.88,   10.27,    6.08,   -6.37,  -12.19,   -9.88,   -8.57,   -1.68,   14.42,   12.19,   10.84,   -9.45,    1.34,   17.02,    2.61
    3.00,   15.24,   30.37,   21.82,   11.90,    7.00,   -7.34,  -13.91,  -11.30,   -9.80,   -1.96,   16.67,   14.11,   12.53,  -10.82,    1.59,   19.76,    3.04
    3.60,   18.35,   36.35,   26.15,   14.24,    8.39,   -8.69,  -16.38,  -13.36,  -11.69,   -2.38,   19.98,   16.99,   15.01,  -12.80,    1.95,   23.56,    3.70
    4.00,   20.37,   40.39,   28.95,   15.75,    9.31,   -9.59,  -17.95,  -14.70,  -12.92,   -2.66,   22.22,   18.77,   16.70,  -14.10,    2.20,   26.29,    4.13
    4.60,   23.33,   46.53,   33.29,   18.20,   10.78,  -10.94,  -20.27,  -16.60,  -14.59,   -3.08,   25.65,   21.64,   19.19,  -15.93,    2.56,   30.24,    4.89
    5.00,   25.35,   50.57,   36.22,   19.72,   11.71,  -11.84,  -21.77,  -17.87,  -15.81,   -3.36,   27.78,   23.56,   20.88,  -17.15,    2.80,   32.83,    5.43
    5.60,   28.46,   56.54,   40.56,   22.17,   13.09,  -13.11,  -24.01,  -19.76,  -17.48,   -3.78,   31.21,   26.30,   23.36,  -18.98,    3.29,   36.78,    6.20

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    2.10,    3.80,    3.00,    0.50,   -0.90,   -3.80,   -5.00,   -1.50,   -0.60,    0.30,    0.10,    2.40,   -3.20,   -0.60,    1.50,    0.00
    1.00,    3.70,    3.40,    6.30,    5.10,    0.80,   -1.40,   -6.30,   -8.20,   -2.50,   -0.90,    0.50,    0.20,    4.10,   -5.30,   -1.00,    2.50,    0.10
    1.60,    5.90,    5.50,   10.10,    8.10,    1.30,   -2.30,   -9.90,  -12.90,   -4.00,   -1.50,    0.80,    0.40,    6.50,   -8.30,   -1.60,    3.90,    0.10
    2.00,    7.40,    6.90,   12.70,   10.20,    1.70,   -2.80,  -12.30,  -15.90,   -5.00,   -1.90,    1.00,    0.50,    8.20,  -10.30,   -1.90,    4.90,    0.20
    2.60,    9.60,    8.90,   16.50,   13.20,    2.20,   -3.70,  -15.70,  -20.20,   -6.40,   -2.50,    1.30,    0.70,   10.60,  -13.20,   -2.50,    6.40,    0.30
    3.00,   11.10,   10.30,   19.00,   15.20,    2.50,   -4.20,  -17.90,  -23.00,   -7.30,   -2.80,    1.50,    0.80,   12.20,  -15.00,   -2.90,    7.40,    0.40
    3.60,   13.30,   12.40,   22.80,   18.30,    3.00,   -5.00,  -21.10,  -27.00,   -8.70,   -3.40,    1.80,    0.90,   14.70,  -17.70,   -3.40,    8.90,    0.60
    4.00,   14.80,   13.70,   25.30,   20.30,    3.30,   -5.60,  -23.30,  -29.70,   -9.60,   -3.80,    2.10,    1.00,   16.30,  -19.50,   -3.80,    9.80,    0.70
    4.60,   17.00,   15.80,   29.10,   23.40,    3.80,   -6.40,  -26.30,  -33.40,  -10.90,   -4.30,    2.40,    1.20,   18.80,  -22.00,   -4.30,   11.30,    0.90
    5.00,   18.50,   17.20,   31.60,   25.40,    4.20,   -6.90,  -28.30,  -35.90,  -11.70,   -4.70,    2.60,    1.30,   20.40,  -23.70,   -4.60,   12.30,    1.10
    5.60,   20.70,   19.20,   35.40,   28.50,    4.70,   -7.70,  -31.20,  -39.40,  -13.00,   -5.20,    2.90,    1.50,   22.90,  -26.10,   -5.10,   13.80,    1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.42,    3.39,    5.31,    3.50,    0.46,   -0.67,   -2.84,   -3.95,   -1.67,   -0.84,    0.35,    0.14,    2.71,   -2.44,   -0.73,    2.28,    0.00
    1.00,    5.75,    5.49,    8.81,    5.95,    0.74,   -1.05,   -4.71,   -6.48,   -2.78,   -1.26,    0.59,    0.27,    4.63,   -4.04,   -1.22,    3.80,    0.11
    1.60,    9.18,    8.89,   14.13,    9.45,    1.20,   -1.72,   -7.40,  -10.20,   -4.45,   -2.10,    0.95,    0.55,    7.34,   -6.33,   -1.95,    5.93,    0.11
    2.00,   11.51,   11.15,   17.76,   11.90,    1.57,   -2.10,   -9.20,  -12.57,   -5.57,   -2.66,    1.18,    0.68,    9.26,   -7.85,   -2.32,    7.45,    0.22
    2.60,   14.93,   14.38,   23.08,   15.40,    2.03,   -2.77,  -11.74,  -15.97,   -7.13,   -3.50,    1.54,    0.96,   11.96,  -10.06,   -3.05,    9.73,    0.33
    3.00,   17.26,   16.64,   26.57,   17.74,    2.30,   -3.15,  -13.39,  -18.18,   -8.13,   -3.92,    1.77,    1.10,   13.77,  -11.43,   -3.54,   11.25,    0.43
    3.60,   20.68,   20.03,   31.89,   21.35,    2.76,   -3.75,  -15.78,  -21.34,   -9.69,   -4.76,    2.13,    1.23,   16.59,  -13.49,   -4.15,   13.53,    0.65
    4.00,   23.02,   22.13,   35.38,   23.69,    3.04,   -4.19,  -17.43,  -23.48,  -10.69,   -5.31,    2.48,    1.37,   18.40,  -14.86,   -4.63,   14.89,    0.76
    4.60,   26.44,   25.53,   40.70,   27.30,    3.50,   -4.79,  -19.67,  -26.40,  -12.14,   -6.01,    2.84,    1.64,   21.22,  -16.77,   -5.24,   17.17,    0.98
    5.00,   28.77,   27.79,   44.20,   29.64,    3.87,   -5.17,  -21.17,  -28.38,  -13.03,   -6.57,    3.07,    1.78,   23.02,  -18.06,   -5.61,   18.69,    1.20
    5.60,   32.19,   31.02,   49.51,   33.26,    4.33,   -5.77,  -23.34,  -31.15,  -14.48,   -7.27,    3.43,    2.05,   25.85,  -19.89,   -6.22,   20.97,    1.52

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    1.10,    1.20,    0.50,   -0.50,    5.30,    3.10,    0.80,   -1.20,   -1.40,    0.10,    1.30,    0.40,    3.10,   -0.80,    0.80,    0.90
    1.00,    0.00,    1.90,    2.00,    0.90,   -0.80,    8.80,    5.20,    1.30,   -2.10,   -2.30,    0.20,    2.20,    0.70,    5.10,   -1.40,    1.40,    1.50
    1.60,    0.10,    3.10,    3.20,    1.40,   -1.20,   14.10,    8.20,    2.10,   -3.30,   -3.60,    0.30,    3.50,    1.10,    8.10,   -2.20,    2.20,    2.30
    2.00,    0.10,    3.80,    4.00,    1.80,   -1.50,   17.60,   10.30,    2.60,   -4.00,   -4.40,    0.40,    4.40,    1.40,   10.20,   -2.70,    2.80,    2.90
    2.60,    0.10,    5.00,    5.20,    2.30,   -1.90,   22.90,   13.40,    3.30,   -5.20,   -5.70,    0.50,    5.70,    1.80,   13.20,   -3.50,    3.60,    3.80
    3.00,    0.10,    5.70,    6.00,    2.60,   -2.20,   26.50,   15.50,    3.80,   -6.00,   -6.50,    0.60,    6.60,    2.10,   15.30,   -4.00,    4.20,    4.40
    3.60,    0.10,    6.90,    7.20,    3.20,   -2.70,   31.70,   18.60,    4.60,   -7.10,   -7.80,    0.70,    8.00,    2.60,   18.30,   -4.70,    5.00,    5.30
    4.00,    0.10,    7.60,    8.00,    3.50,   -3.00,   35.30,   20.60,    5.10,   -7.80,   -8.50,    0.80,    8.80,    2.80,   20.30,   -5.20,    5.50,    5.90
    4.60,    0.20,    8.80,    9.20,    4.00,   -3.40,   40.60,   23.70,    5.90,   -8.90,   -9.70,    1.00,   10.20,    3.30,   23.40,   -5.90,    6.40,    6.80
    5.00,    0.20,    9.60,   10.00,    4.40,   -3.70,   44.10,   25.80,    6.40,   -9.60,  -10.50,    1.00,   11.00,    3.50,   25.40,   -6.30,    6.90,    7.40
    5.60,    0.20,   10.70,   11.20,    4.90,   -4.20,   49.40,   28.90,    7.20,  -10.60,  -11.60,    1.20,   12.40,    4.00,   28.50,   -7.00,    7.80,    8.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    1.78,    1.68,    0.58,   -0.46,    3.97,    2.32,    0.63,   -1.34,   -1.96,    0.12,    1.78,    0.45,    2.36,   -0.98,    1.22,    0.98
    1.00,    0.00,    3.07,    2.80,    1.05,   -0.74,    6.59,    3.89,    1.03,   -2.34,   -3.22,    0.24,    3.01,    0.79,    3.89,   -1.71,    2.13,    1.63
    1.60,    0.16,    5.01,    4.48,    1.63,   -1.11,   10.56,    6.13,    1.66,   -3.67,   -5.03,    0.35,    4.79,    1.24,    6.17,   -2.68,    3.34,    2.50
    2.00,    0.16,    6.14,    5.59,    2.10,   -1.38,   13.18,    7.70,    2.06,   -4.45,   -6.15,    0.47,    6.03,    1.58,    7.77,   -3.29,    4.26,    3.15
    2.60,    0.16,    8.08,    7.27,    2.68,   -1.75,   17.15,   10.02,    2.61,   -5.79,   -7.97,    0.59,    7.81,    2.03,   10.06,   -4.27,    5.47,    4.13
    3.00,    0.16,    9.21,    8.39,    3.03,   -2.03,   19.85,   11.59,    3.00,   -6.68,   -9.09,    0.71,    9.04,    2.37,   11.66,   -4.88,    6.38,    4.78
    3.60,    0.16,   11.15,   10.07,    3.73,   -2.49,   23.75,   13.91,    3.64,   -7.91,  -10.91,    0.83,   10.96,    2.93,   13.95,   -5.73,    7.60,    5.76
    4.00,    0.16,   12.28,   11.19,    4.08,   -2.76,   26.44,   15.41,    4.03,   -8.69,  -11.89,    0.95,   12.05,    3.16,   15.47,   -6.34,    8.36,    6.41
    4.60,    0.31,   14.22,   12.87,    4.67,   -3.13,   30.41,   17.73,    4.66,   -9.91,  -13.57,    1.18,   13.97,    3.72,   17.84,   -7.20,    9.73,    7.39
    5.00,    0.31,   15.51,   13.99,    5.13,   -3.41,   33.03,   19.30,    5.06,  -10.69,  -14.69,    1.18,   15.07,    3.95,   19.36,   -7.68,   10.49,    8.04
    5.60,    0.31,   17.29,   15.66,    5.72,   -3.87,   37.00,   21.62,    5.69,  -11.80,  -16.22,    1.42,   16.99,    4.51,   21.72,   -8.54,   11.85,    9.02

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.70,   -0.40,   -1.60,    1.30,   -0.80,   -1.60,   -1.70,   -1.10,   -0.80,   -0.40,   -1.20,   -0.30,   -1.30,   -0.80,   -0.20,   -0.70
    1.00,   -0.40,    1.10,   -0.70,   -2.70,    2.10,   -1.30,   -2.60,   -2.80,   -1.80,   -1.30,   -0.70,   -1.90,   -0.40,   -2.20,   -1.30,   -0.40,   -1.10
    1.60,   -0.60,    1.80,   -1.20,   -4.30,    3.40,   -2.10,   -4.10,   -4.50,   -2.80,   -2.10,   -1.20,   -3.00,   -0.70,   -3.60,   -2.00,   -0.60,   -1.70
    2.00,   -0.80,    2.20,   -1.40,   -5.30,    4.20,   -2.60,   -5.10,   -5.60,   -3.50,   -2.60,   -1.50,   -3.80,   -0.90,   -4.40,   -2.50,   -0.80,   -2.10
    2.60,   -1.00,    2.90,   -1.90,   -6.90,    5.50,   -3.40,   -6.60,   -7.20,   -4.50,   -3.40,   -1.90,   -4.80,   -1.10,   -5.70,   -3.30,   -1.00,   -2.80
    3.00,   -1.10,    3.30,   -2.10,   -7.90,    6.40,   -3.90,   -7.60,   -8.20,   -5.20,   -4.00,   -2.20,   -5.50,   -1.20,   -6.60,   -3.80,   -1.10,   -3.20
    3.60,   -1.40,    4.00,   -2.50,   -9.40,    7.60,   -4.60,   -9.10,   -9.80,   -6.20,   -4.80,   -2.70,   -6.60,   -1.40,   -7.80,   -4.50,   -1.30,   -3.80
    4.00,   -1.50,    4.40,   -2.80,  -10.30,    8.50,   -5.10,  -10.10,  -10.80,   -6.90,   -5.30,   -2.90,   -7.30,   -1.60,   -8.70,   -5.00,   -1.50,   -4.20
    4.60,   -1.70,    5.10,   -3.20,  -11.80,    9.70,   -5.90,  -11.50,  -12.40,   -7.80,   -6.10,   -3.40,   -8.30,   -1.70,   -9.90,   -5.80,   -1.60,   -4.80
    5.00,   -1.90,    5.50,   -3.50,  -12.70,   10.60,   -6.40,  -12.50,  -13.40,   -8.50,   -6.60,   -3.70,   -8.90,   -1.90,  -10.70,   -6.30,   -1.80,   -5.20
    5.60,   -2.10,    6.20,   -3.80,  -14.10,   11.90,   -7.10,  -13.90,  -14.90,   -9.50,   -7.40,   -4.10,   -9.90,   -2.00,  -11.90,   -7.00,   -1.90,   -5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.31,    1.13,   -0.56,   -1.87,    1.20,   -0.60,   -1.20,   -1.34,   -1.22,   -1.12,   -0.47,   -1.64,   -0.34,   -0.99,   -0.98,   -0.30,   -0.76
    1.00,   -0.62,    1.78,   -0.98,   -3.15,    1.94,   -0.97,   -1.94,   -2.21,   -2.00,   -1.82,   -0.83,   -2.60,   -0.45,   -1.68,   -1.59,   -0.61,   -1.20
    1.60,   -0.93,    2.91,   -1.68,   -5.02,    3.13,   -1.57,   -3.07,   -3.56,   -3.12,   -2.94,   -1.42,   -4.11,   -0.79,   -2.74,   -2.44,   -0.91,   -1.85
    2.00,   -1.24,    3.55,   -1.96,   -6.18,    3.87,   -1.95,   -3.81,   -4.43,   -3.90,   -3.64,   -1.77,   -5.21,   -1.02,   -3.35,   -3.05,   -1.22,   -2.28
