National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Austria = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    5.50,    8.60,   -2.30,   -4.80,  -12.50,  -27.50,   -8.10,    1.50,  -15.90,    3.00,   24.10,   24.30,   -6.50,  -11.40,    3.70,   12.80,   -0.30
    3.60,    6.60,   10.30,   -2.80,   -5.70,  -14.80,  -32.20,   -9.70,    1.80,  -18.60,    3.70,   28.90,   29.20,   -7.80,  -13.40,    4.60,   15.30,   -0.30
    4.00,    7.30,   11.40,   -3.00,   -6.30,  -16.30,  -35.30,  -10.80,    2.00,  -20.30,    4.10,   32.10,   32.40,   -8.50,  -14.70,    5.30,   17.10,   -0.20
    4.60,    8.40,   13.20,   -3.50,   -7.20,  -18.50,  -39.60,  -12.30,    2.30,  -22.80,    4.70,   36.90,   37.30,   -9.70,  -16.50,    6.20,   19.60,   -0.10
    5.00,    9.10,   14.30,   -3.80,   -7.80,  -19.90,  -42.40,  -13.30,    2.50,  -24.40,    5.10,   40.10,   40.50,  -10.50,  -17.80,    6.90,   21.30,    0.00
    5.60,   10.30,   16.00,   -4.20,   -8.70,  -22.00,  -46.50,  -14.90,    2.80,  -26.60,    5.70,   44.90,   45.40,  -11.60,  -19.50,    8.00,   23.90,    0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.71,    2.75,   -0.70,   -1.17,   -2.40,   -4.49,   -1.27,    0.24,   -4.01,    0.84,    5.67,    6.71,   -1.58,   -1.91,    0.73,    3.95,   -0.22
    1.00,    2.80,    4.68,   -1.12,   -1.87,   -4.06,   -7.42,   -2.09,    0.40,   -6.46,    1.40,    9.46,   11.10,   -2.60,   -3.12,    1.34,    6.53,   -0.22
    1.60,    4.51,    7.43,   -1.82,   -3.03,   -6.36,  -11.61,   -3.29,    0.63,  -10.13,    2.24,   15.13,   17.81,   -4.06,   -4.88,    2.20,   10.33,   -0.33
    2.00,    5.60,    9.21,   -2.24,   -3.73,   -7.83,  -14.31,   -4.11,    0.79,  -12.36,    2.80,   18.91,   22.19,   -4.97,   -5.95,    2.80,   12.92,   -0.43
    2.60,    7.31,   11.95,   -2.80,   -4.90,  -10.05,  -18.13,   -5.31,    1.03,  -15.70,    3.64,   24.59,   28.90,   -6.43,   -7.62,    3.78,   16.87,   -0.43
    3.00,    8.55,   13.89,   -3.22,   -5.60,  -11.52,  -20.60,   -6.06,    1.19,  -17.71,    4.20,   28.49,   33.29,   -7.34,   -8.69,    4.51,   19.45,   -0.33
    3.60,   10.26,   16.64,   -3.92,   -6.65,  -13.64,  -24.12,   -7.26,    1.42,  -20.71,    5.17,   34.16,   40.00,   -8.80,  -10.21,    5.61,   23.25,   -0.33
    4.00,   11.35,   18.42,   -4.20,   -7.35,  -15.02,  -26.44,   -8.08,    1.58,  -22.61,    5.73,   37.94,   44.38,   -9.59,  -11.20,    6.46,   25.99,   -0.22
    4.60,   13.06,   21.32,   -4.90,   -8.40,  -17.05,  -29.66,   -9.20,    1.82,  -25.39,    6.57,   43.62,   51.10,  -10.95,  -12.58,    7.56,   29.79,   -0.11
    5.00,   14.15,   23.10,   -5.31,   -9.10,  -18.34,  -31.76,   -9.95,    1.98,  -27.17,    7.13,   47.40,   55.48,  -11.85,  -13.57,    8.41,   32.37,    0.00
    5.60,   16.02,   25.85,   -5.87,  -10.15,  -20.28,  -34.83,  -11.14,    2.21,  -29.62,    7.97,   53.07,   62.19,  -13.09,  -14.86,    9.76,   36.32,    0.22

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.40,    4.10,    1.90,    3.90,    2.50,    3.60,   -0.20,   -1.70,    0.30,    0.10,    2.50,    3.70,    2.80,    0.60,    1.00,    4.10,    2.10
    1.00,    7.40,    6.90,    3.10,    6.50,    4.20,    6.00,   -0.30,   -2.80,    0.60,    0.20,    4.20,    6.20,    4.60,    1.00,    1.60,    6.80,    3.50
    1.60,   11.80,   11.10,    4.90,   10.40,    6.60,    9.60,   -0.50,   -4.40,    0.90,    0.30,    6.70,    9.90,    7.30,    1.60,    2.60,   10.90,    5.60
    2.00,   14.70,   13.80,    6.20,   13.00,    8.30,   12.00,   -0.60,   -5.50,    1.10,    0.40,    8.40,   12.40,    9.20,    2.00,    3.30,   13.70,    7.00
    2.60,   19.10,   18.00,    8.00,   17.00,   10.80,   15.60,   -0.80,   -7.10,    1.40,    0.50,   10.90,   16.10,   11.90,    2.60,    4.30,   17.70,    9.10
    3.00,   22.10,   20.70,    9.30,   19.60,   12.50,   18.00,   -0.90,   -8.10,    1.70,    0.60,   12.50,   18.60,   13.80,    3.00,    4.90,   20.50,   10.50
    3.60,   26.50,   24.90,   11.10,   23.50,   15.00,   21.50,   -1.00,   -9.70,    2.00,    0.70,   15.00,   22.30,   16.50,    3.60,    5.90,   24.60,   12.70
    4.00,   29.50,   27.70,   12.40,   26.10,   16.60,   23.90,   -1.10,  -10.70,    2.20,    0.70,   16.70,   24.80,   18.40,    4.10,    6.60,   27.30,   14.10
    4.60,   33.90,   31.80,   14.20,   30.00,   19.10,   27.50,   -1.20,  -12.20,    2.60,    0.90,   19.20,   28.50,   21.10,    4.70,    7.60,   31.40,   16.20
    5.00,   36.80,   34.60,   15.40,   32.60,   20.80,   29.90,   -1.30,  -13.20,    2.80,    0.90,   20.90,   31.00,   22.90,    5.10,    8.20,   34.10,   17.60
    5.60,   41.20,   38.70,   17.30,   36.50,   23.30,   33.50,   -1.40,  -14.70,    3.20,    1.10,   23.40,   34.70,   25.70,    5.80,    9.20,   38.20,   19.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.84,    6.62,    2.66,    4.55,    2.30,    2.70,   -0.15,   -1.34,    0.33,    0.14,    2.96,    5.07,    3.16,    0.46,    1.22,    6.23,    2.28
    1.00,   11.51,   11.15,    4.34,    7.58,    3.87,    4.49,   -0.22,   -2.21,    0.67,    0.28,    4.96,    8.49,    5.19,    0.76,    1.95,   10.33,    3.80
    1.60,   18.35,   17.93,    6.85,   12.14,    6.08,    7.19,   -0.37,   -3.48,    1.00,    0.42,    7.92,   13.56,    8.24,    1.22,    3.17,   16.57,    6.09
    2.00,   22.86,   22.29,    8.67,   15.17,    7.65,    8.99,   -0.45,   -4.35,    1.22,    0.56,    9.93,   16.99,   10.38,    1.52,    4.02,   20.82,    7.61
    2.60,   29.70,   29.08,   11.19,   19.84,    9.95,   11.69,   -0.60,   -5.61,    1.56,    0.70,   12.88,   22.05,   13.43,    1.98,    5.24,   26.90,    9.89
    3.00,   34.37,   33.44,   13.01,   22.87,   11.52,   13.48,   -0.67,   -6.40,    1.89,    0.84,   14.78,   25.48,   15.58,    2.29,    5.98,   31.16,   11.41
    3.60,   41.21,   40.23,   15.52,   27.42,   13.82,   16.10,   -0.75,   -7.67,    2.23,    0.98,   17.73,   30.55,   18.62,    2.74,    7.20,   37.39,   13.80
    4.00,   45.88,   44.75,   17.34,   30.46,   15.30,   17.90,   -0.82,   -8.46,    2.45,    0.98,   19.74,   33.97,   20.77,    3.13,    8.05,   41.49,   15.33
    4.60,   52.72,   51.37,   19.86,   35.01,   17.60,   20.60,   -0.90,   -9.64,    2.90,    1.26,   22.70,   39.04,   23.81,    3.58,    9.27,   47.72,   17.61
    5.00,   57.23,   55.90,   21.54,   38.04,   19.17,   22.40,   -0.97,  -10.43,    3.12,    1.26,   24.70,   42.47,   25.85,    3.89,   10.00,   51.82,   19.13
    5.60,   64.07,   62.52,   24.20,   42.59,   21.47,   25.09,   -1.05,  -11.62,    3.56,    1.54,   27.66,   47.53,   29.01,    4.42,   11.22,   58.05,   21.41

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    4.00,    2.80,    2.50,    1.50,   -0.80,  -12.00,  -11.20,   -1.60,    0.20,    0.80,    1.60,    2.20,   -8.00,   -0.20,    2.90,   -0.80
    1.00,    5.30,    6.70,    4.60,    4.10,    2.40,   -1.30,  -19.40,  -18.00,   -2.60,    0.30,    1.30,    2.70,    3.70,  -12.90,   -0.30,    4.90,   -1.20
    1.60,    8.40,   10.60,    7.40,    6.60,    3.90,   -2.10,  -29.60,  -27.60,   -4.10,    0.50,    2.10,    4.30,    5.90,  -19.80,   -0.50,    7.80,   -1.60
    2.00,   10.50,   13.30,    9.20,    8.20,    4.80,   -2.60,  -35.90,  -33.40,   -5.10,    0.60,    2.70,    5.40,    7.40,  -24.00,   -0.60,    9.70,   -1.90
    2.60,   13.70,   17.30,   12.00,   10.70,    6.30,   -3.40,  -44.60,  -41.50,   -6.60,    0.80,    3.50,    7.00,    9.70,  -29.80,   -0.80,   12.70,   -2.10
    3.00,   15.80,   20.00,   13.80,   12.40,    7.30,   -3.90,  -49.90,  -46.50,   -7.60,    0.90,    4.00,    8.00,   11.10,  -33.50,   -0.90,   14.60,   -2.10
    3.60,   19.00,   23.90,   16.50,   14.80,    8.70,   -4.70,  -57.30,  -53.50,   -9.00,    1.10,    4.80,    9.60,   13.40,  -38.50,   -1.00,   17.50,   -2.20
    4.00,   21.10,   26.60,   18.40,   16.50,    9.70,   -5.20,  -61.80,  -57.70,   -9.90,    1.20,    5.40,   10.70,   14.80,  -41.60,   -1.10,   19.50,   -2.10
    4.60,   24.30,   30.60,   21.10,   19.00,   11.10,   -6.00,  -68.10,  -63.70,  -11.30,    1.40,    6.20,   12.30,   17.10,  -45.90,   -1.20,   22.40,   -1.90
    5.00,   26.40,   33.30,   23.00,   20.60,   12.10,   -6.50,  -72.00,  -67.30,  -12.20,    1.50,    6.70,   13.40,   18.60,  -48.60,   -1.30,   24.30,   -1.80
    5.60,   29.50,   37.20,   25.70,   23.10,   13.50,   -7.20,  -77.40,  -72.40,  -13.50,    1.70,    7.50,   15.00,   20.80,  -52.30,   -1.40,   27.30,   -1.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.98,    6.46,    3.92,    2.92,    1.38,   -0.60,   -8.98,   -8.85,   -1.78,    0.28,    0.95,    2.19,    2.48,   -6.10,   -0.24,    4.41,   -0.87
    1.00,    8.24,   10.82,    6.43,    4.78,    2.21,   -0.97,  -14.51,  -14.23,   -2.90,    0.42,    1.54,    3.70,    4.18,   -9.83,   -0.37,    7.45,   -1.30
    1.60,   13.06,   17.12,   10.35,    7.70,    3.59,   -1.57,  -22.14,  -21.82,   -4.57,    0.70,    2.48,    5.89,    6.66,  -15.09,   -0.61,   11.85,   -1.74
    2.00,   16.33,   21.49,   12.87,    9.57,    4.42,   -1.95,  -26.85,  -26.40,   -5.68,    0.84,    3.19,    7.40,    8.35,  -18.29,   -0.73,   14.74,   -2.07
    2.60,   21.31,   27.95,   16.78,   12.49,    5.81,   -2.55,  -33.36,  -32.81,   -7.35,    1.12,    4.14,    9.59,   10.95,  -22.71,   -0.98,   19.30,   -2.28
    3.00,   24.57,   32.31,   19.30,   14.47,    6.73,   -2.92,  -37.32,  -36.76,   -8.46,    1.26,    4.73,   10.96,   12.53,  -25.53,   -1.10,   22.19,   -2.28
    3.60,   29.55,   38.61,   23.08,   17.27,    8.02,   -3.52,  -42.86,  -42.29,  -10.02,    1.54,    5.67,   13.15,   15.12,  -29.34,   -1.22,   26.60,   -2.39
    4.00,   32.81,   42.97,   25.73,   19.25,    8.94,   -3.90,  -46.22,  -45.61,  -11.02,    1.68,    6.38,   14.66,   16.70,  -31.71,   -1.34,   29.64,   -2.28
    4.60,   37.79,   49.43,   29.51,   22.17,   10.23,   -4.49,  -50.93,  -50.36,  -12.58,    1.96,    7.33,   16.85,   19.30,  -34.98,   -1.46,   34.04,   -2.07
    5.00,   41.06,   53.80,   32.17,   24.04,   11.15,   -4.87,  -53.85,  -53.20,  -13.59,    2.10,    7.92,   18.36,   20.99,  -37.04,   -1.59,   36.93,   -1.96
    5.60,   45.88,   60.10,   35.94,   26.95,   12.44,   -5.39,  -57.89,  -57.23,  -15.03,    2.38,    8.87,   20.55,   23.48,  -39.86,   -1.71,   41.49,   -1.52

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    2.60,    0.00,    3.10,   -1.70,   -1.00,   -3.90,   -4.60,   -0.90,   -0.90,    0.90,    0.00,    0.50,   -3.10,   -0.30,    1.20,   -0.40
    1.00,    1.70,    4.30,    0.00,    5.20,   -2.90,   -1.60,   -6.50,   -7.50,   -1.40,   -1.40,    1.60,    0.10,    0.80,   -5.20,   -0.40,    2.00,   -0.70
    1.60,    2.70,    6.90,    0.00,    8.30,   -4.60,   -2.50,  -10.20,  -11.80,   -2.30,   -2.20,    2.50,    0.10,    1.30,   -8.20,   -0.70,    3.20,   -1.10
    2.00,    3.30,    8.60,    0.00,   10.40,   -5.70,   -3.10,  -12.60,  -14.60,   -2.80,   -2.80,    3.20,    0.10,    1.60,  -10.10,   -0.80,    4.00,   -1.30
    2.60,    4.40,   11.20,    0.00,   13.50,   -7.40,   -4.10,  -16.20,  -18.60,   -3.70,   -3.60,    4.10,    0.10,    2.00,  -12.90,   -1.10,    5.20,   -1.70
    3.00,    5.00,   12.90,    0.00,   15.60,   -8.60,   -4.70,  -18.50,  -21.20,   -4.20,   -4.20,    4.70,    0.20,    2.30,  -14.80,   -1.20,    6.00,   -1.90
    3.60,    6.00,   15.50,    0.00,   18.70,  -10.30,   -5.60,  -21.80,  -25.00,   -5.10,   -5.00,    5.70,    0.20,    2.80,  -17.50,   -1.40,    7.30,   -2.20
    4.00,    6.70,   17.30,    0.00,   20.80,  -11.40,   -6.20,  -24.00,  -27.40,   -5.60,   -5.50,    6.30,    0.20,    3.10,  -19.20,   -1.60,    8.10,   -2.40
    4.60,    7.70,   19.80,    0.00,   23.90,  -13.10,   -7.10,  -27.20,  -31.00,   -6.40,   -6.30,    7.30,    0.30,    3.60,  -21.70,   -1.80,    9.30,   -2.70
    5.00,    8.40,   21.60,    0.00,   26.00,  -14.30,   -7.70,  -29.30,  -33.30,   -7.00,   -6.80,    7.90,    0.30,    3.90,  -23.40,   -1.90,   10.10,   -2.80
    5.60,    9.40,   24.20,    0.00,   29.10,  -16.00,   -8.60,  -32.30,  -36.60,   -7.80,   -7.50,    8.80,    0.30,    4.40,  -25.80,   -2.20,   11.30,   -3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.56,    4.20,    0.00,    3.62,   -1.57,   -0.75,   -2.92,   -3.64,   -1.00,   -1.26,    1.06,    0.00,    0.56,   -2.36,   -0.37,    1.82,   -0.43
    1.00,    2.64,    6.95,    0.00,    6.07,   -2.67,   -1.20,   -4.86,   -5.93,   -1.56,   -1.96,    1.89,    0.14,    0.90,   -3.96,   -0.49,    3.04,   -0.76
    1.60,    4.20,   11.15,    0.00,    9.68,   -4.24,   -1.87,   -7.63,   -9.33,   -2.56,   -3.08,    2.96,    0.14,    1.47,   -6.25,   -0.85,    4.86,   -1.20
    2.00,    5.13,   13.89,    0.00,   12.14,   -5.25,   -2.32,   -9.42,  -11.54,   -3.12,   -3.92,    3.78,    0.14,    1.81,   -7.70,   -0.98,    6.08,   -1.41
    2.60,    6.84,   18.09,    0.00,   15.75,   -6.82,   -3.07,  -12.12,  -14.70,   -4.12,   -5.03,    4.85,    0.14,    2.26,   -9.83,   -1.34,    7.90,   -1.85
    3.00,    7.78,   20.84,    0.00,   18.20,   -7.93,   -3.52,  -13.84,  -16.76,   -4.68,   -5.87,    5.56,    0.27,    2.60,  -11.28,   -1.46,    9.12,   -2.07
    3.60,    9.33,   25.04,    0.00,   21.82,   -9.49,   -4.19,  -16.31,  -19.76,   -5.68,   -6.99,    6.74,    0.27,    3.16,  -13.34,   -1.71,   11.09,   -2.39
    4.00,   10.42,   27.95,    0.00,   24.27,  -10.51,   -4.64,  -17.95,  -21.66,   -6.24,   -7.69,    7.45,    0.27,    3.50,  -14.63,   -1.95,   12.31,   -2.61
    4.60,   11.98,   31.99,    0.00,   27.89,  -12.07,   -5.32,  -20.34,  -24.51,   -7.13,   -8.81,    8.63,    0.41,    4.06,  -16.54,   -2.20,   14.13,   -2.93
    5.00,   13.06,   34.89,    0.00,   30.34,  -13.18,   -5.77,  -21.91,  -26.32,   -7.80,   -9.51,    9.34,    0.41,    4.40,  -17.84,   -2.32,   15.35,   -3.04
    5.60,   14.62,   39.10,    0.00,   33.96,  -14.75,   -6.44,  -24.16,  -28.93,   -8.69,  -10.49,   10.40,    0.41,    4.97,  -19.66,   -2.68,   17.17,   -3.37

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    5.00,    2.60,    1.20,    3.00,    5.00,    5.90,    5.00,   -0.50,   -0.70,    0.30,    1.70,    2.30,    5.30,   -0.30,    3.40,    2.60
    1.00,    5.60,    8.30,    4.30,    1.90,    5.00,    8.30,    9.80,    8.30,   -0.90,   -1.20,    0.40,    2.90,    3.80,    8.80,   -0.50,    5.60,    4.40
    1.60,    9.00,   13.30,    6.90,    3.10,    8.10,   13.30,   15.60,   13.30,   -1.40,   -1.90,    0.70,    4.60,    6.00,   14.10,   -0.90,    9.00,    7.10
    2.00,   11.30,   16.70,    8.70,    3.80,   10.10,   16.70,   19.50,   16.60,   -1.80,   -2.30,    0.90,    5.80,    7.50,   17.60,   -1.10,   11.20,    8.80
    2.60,   14.70,   21.70,   11.30,    5.00,   13.10,   21.70,   25.40,   21.60,   -2.30,   -3.00,    1.20,    7.50,    9.80,   22.90,   -1.40,   14.60,   11.50
    3.00,   16.90,   25.00,   13.00,    5.80,   15.10,   25.00,   29.30,   24.90,   -2.70,   -3.50,    1.40,    8.70,   11.30,   26.40,   -1.60,   16.90,   13.20
    3.60,   20.30,   30.00,   15.60,    6.90,   18.10,   30.00,   35.10,   29.90,   -3.20,   -4.10,    1.70,   10.40,   13.60,   31.70,   -1.90,   20.20,   15.90
    4.00,   22.50,   33.30,   17.40,    7.70,   20.10,   33.40,   39.00,   33.20,   -3.60,   -4.60,    1.90,   11.50,   15.10,   35.20,   -2.10,   22.50,   17.70
    4.60,   25.90,   38.30,   20.00,    8.80,   23.20,   38.40,   44.90,   38.20,   -4.10,   -5.20,    2.20,   13.30,   17.30,   40.50,   -2.40,   25.80,   20.30
    5.00,   28.20,   41.70,   21.70,    9.60,   25.20,   41.70,   48.80,   41.50,   -4.40,   -5.60,    2.30,   14.40,   18.80,   44.00,   -2.60,   28.10,   22.10
    5.60,   31.60,   46.40,   24.30,   10.80,   28.20,   46.70,   54.60,   46.50,   -5.00,   -6.30,    2.60,   16.20,   21.10,   49.30,   -2.90,   31.40,   24.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.29,    8.08,    3.64,    1.40,    2.76,    3.75,    4.41,    3.95,   -0.56,   -0.98,    0.35,    2.33,    2.60,    4.04,   -0.37,    5.17,    2.83
    1.00,    8.71,   13.41,    6.01,    2.22,    4.61,    6.22,    7.33,    6.56,   -1.00,   -1.68,    0.47,    3.97,    4.29,    6.71,   -0.61,    8.51,    4.78
    1.60,   14.00,   21.49,    9.65,    3.62,    7.47,    9.96,   11.67,   10.51,   -1.56,   -2.66,    0.83,    6.30,    6.77,   10.75,   -1.10,   13.68,    7.72
    2.00,   17.57,   26.98,   12.17,    4.43,    9.31,   12.51,   14.58,   13.12,   -2.00,   -3.22,    1.06,    7.95,    8.47,   13.41,   -1.34,   17.02,    9.57
    2.60,   22.86,   35.06,   15.80,    5.83,   12.07,   16.25,   19.00,   17.08,   -2.56,   -4.20,    1.42,   10.27,   11.06,   17.45,   -1.71,   22.19,   12.50
    3.00,   26.28,   40.39,   18.18,    6.77,   13.92,   18.73,   21.91,   19.68,   -3.01,   -4.90,    1.65,   11.92,   12.75,   20.12,   -1.95,   25.68,   14.35
    3.60,   31.57,   48.47,   21.82,    8.05,   16.68,   22.47,   26.25,   23.64,   -3.56,   -5.73,    2.01,   14.25,   15.35,   24.16,   -2.32,   30.70,   17.28
    4.00,   34.99,   53.80,   24.34,    8.98,   18.53,   25.02,   29.17,   26.25,   -4.01,   -6.43,    2.25,   15.75,   17.04,   26.83,   -2.56,   34.19,   19.24
    4.60,   40.28,   61.87,   27.97,   10.27,   21.38,   28.76,   33.58,   30.20,   -4.57,   -7.27,    2.60,   18.22,   19.53,   30.87,   -2.93,   39.21,   22.07
    5.00,   43.86,   67.37,   30.35,   11.20,   23.23,   31.24,   36.50,   32.81,   -4.90,   -7.83,    2.72,   19.73,   21.22,   33.54,   -3.17,   42.71,   24.02
    5.60,   49.14,   74.96,   33.99,   12.60,   25.99,   34.98,   40.84,   36.76,   -5.57,   -8.81,    3.07,   22.19,   23.81,   37.58,   -3.54,   47.72,   26.85

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   64.30,   61.90,   71.50,   85.70,  108.50,  133.50,  133.70,  126.50,   89.80,   71.50,   84.60,   73.00,   88.60,  131.20,   82.00,   65.80,   92.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.80,    1.00,   -0.20,   -1.40,   -0.50,   -0.20,   -1.20,   -0.40,    1.70,    2.40,    1.30,   -0.20,   -0.60,    1.20,    1.30,    0.40
    1.00,    1.10,    2.90,    1.70,   -0.30,   -2.30,   -0.80,   -0.40,   -2.10,   -0.70,    2.80,    3.90,    2.20,   -0.30,   -1.10,    2.00,    2.10,    0.70
    1.60,    1.80,    4.70,    2.70,   -0.50,   -3.70,   -1.20,   -0.60,   -3.30,   -1.10,    4.50,    6.30,    3.60,   -0.50,   -1.70,    3.30,    3.40,    1.10
    2.00,    2.30,    5.90,    3.30,   -0.70,   -4.60,   -1.50,   -0.70,   -4.10,   -1.30,    5.70,    7.80,    4.50,   -0.70,   -2.10,    4.10,    4.20,    1.40
    2.60,    3.00,    7.70,    4.30,   -0.90,   -6.00,   -2.00,   -1.00,   -5.30,   -1.70,    7.40,   10.20,    5.80,   -0.80,   -2.70,    5.30,    5.50,    1.80
    3.00,    3.40,    8.80,    5.00,   -1.00,   -6.80,   -2.30,   -1.10,   -6.10,   -2.00,    8.50,   11.80,    6.70,   -1.00,   -3.20,    6.10,    6.30,    2.10
    3.60,    4.10,   10.60,    6.00,   -1.20,   -8.20,   -2.70,   -1.30,   -7.20,   -2.40,   10.20,   14.10,    8.10,   -1.10,   -3.80,    7.30,    7.60,    2.50
    4.00,    4.60,   11.80,    6.60,   -1.30,   -9.00,   -3.00,   -1.50,   -8.00,   -2.60,   11.30,   15.70,    9.00,   -1.20,   -4.20,    8.10,    8.50,    2.80
    4.60,    5.30,   13.60,    7.60,   -1.50,  -10.30,   -3.50,   -1.70,   -9.20,   -3.00,   13.00,   18.00,   10.30,   -1.40,   -4.80,    9.40,    9.70,    3.20
    5.00,    5.70,   14.70,    8.30,   -1.70,  -11.20,   -3.80,   -1.80,   -9.90,   -3.30,   14.20,   19.60,   11.20,   -1.50,   -5.20,   10.20,   10.60,    3.50
    5.60,    6.40,   16.50,    9.30,   -1.90,  -12.40,   -4.20,   -2.00,  -11.10,   -3.70,   15.90,   21.90,   12.60,   -1.70,   -5.80,   11.40,   11.80,    4.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.09,    2.91,    1.40,   -0.23,   -1.29,   -0.37,   -0.15,   -0.95,   -0.45,    2.38,    2.84,    1.78,   -0.23,   -0.46,    1.46,    1.98,    0.43
    1.00,    1.71,    4.68,    2.38,   -0.35,   -2.12,   -0.60,   -0.30,   -1.66,   -0.78,    3.92,    4.61,    3.01,   -0.34,   -0.84,    2.44,    3.19,    0.76
    1.60,    2.80,    7.59,    3.78,   -0.58,   -3.41,   -0.90,   -0.45,   -2.61,   -1.22,    6.29,    7.45,    4.93,   -0.56,   -1.30,    4.02,    5.17,    1.20
    2.00,    3.58,    9.53,    4.62,   -0.82,   -4.24,   -1.12,   -0.52,   -3.24,   -1.45,    7.97,    9.22,    6.16,   -0.79,   -1.60,    5.00,    6.38,    1.52
    2.60,    4.67,   12.44,    6.01,   -1.05,   -5.53,   -1.50,   -0.75,   -4.19,   -1.89,   10.35,   12.06,    7.95,   -0.90,   -2.06,    6.46,    8.36,    1.96
    3.00,    5.29,   14.22,    6.99,   -1.17,   -6.27,   -1.72,   -0.82,   -4.82,   -2.23,   11.89,   13.95,    9.18,   -1.13,   -2.44,    7.44,    9.57,    2.28
    3.60,    6.38,   17.12,    8.39,   -1.40,   -7.56,   -2.02,   -0.97,   -5.69,   -2.67,   14.27,   16.67,   11.10,   -1.24,   -2.90,    8.90,   11.55,    2.72
    4.00,    7.15,   19.06,    9.23,   -1.52,   -8.29,   -2.25,   -1.12,   -6.32,   -2.90,   15.80,   18.56,   12.33,   -1.35,   -3.20,    9.88,   12.92,    3.04
    4.60,    8.24,   21.97,   10.63,   -1.75,   -9.49,   -2.62,   -1.27,   -7.27,   -3.34,   18.18,   21.28,   14.11,   -1.58,   -3.66,   11.46,   14.74,    3.48
    5.00,    8.86,   23.75,   11.61,   -1.98,  -10.32,   -2.85,   -1.35,   -7.83,   -3.67,   19.86,   23.17,   15.34,   -1.69,   -3.96,   12.44,   16.11,    3.80
    5.60,    9.95,   26.66,   13.01,   -2.22,  -11.43,   -3.15,   -1.50,   -8.77,   -4.12,   22.24,   25.89,   17.26,   -1.92,   -4.42,   13.90,   17.93,    4.35

          CMIP5ncar_cesm1cam5_ = climate model
