National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Netherlands = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   37.20,    2.80,   19.90,   19.50,   15.50,   29.60,   -2.70,  -13.40,  -11.90,   -4.20,   28.20,   42.20,   18.30,    4.50,    4.10,   27.40,   13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.99,    0.66,    3.52,    4.51,    3.08,    4.92,   -0.41,   -2.42,   -2.04,   -0.70,    3.79,    5.94,    3.72,    0.59,    0.55,    4.70,    2.17
    1.00,    9.88,    1.11,    6.04,    7.51,    5.07,    8.14,   -0.69,   -4.08,   -3.35,   -1.11,    6.31,    9.89,    6.13,    1.03,    0.96,    7.94,    3.73
    1.60,   15.87,    1.77,    9.56,   12.02,    7.97,   12.90,   -1.10,   -6.35,   -5.39,   -1.67,   10.23,   15.96,    9.67,    1.76,    1.50,   12.64,    5.90
    2.00,   19.91,    2.21,   11.91,   15.02,    9.96,   16.28,   -1.37,   -7.87,   -6.71,   -2.09,   12.75,   19.92,   12.08,    2.21,    1.78,   15.88,    7.45
    2.60,   25.90,    2.88,   15.44,   19.31,   13.04,   21.04,   -1.79,  -10.14,   -8.60,   -2.79,   16.54,   25.86,   15.80,    2.79,    2.46,   20.58,    9.63
    3.00,   29.79,    3.32,   17.95,   22.32,   15.04,   24.27,   -2.06,  -11.50,   -9.77,   -3.20,   19.07,   29.82,   18.22,    3.38,    2.87,   23.82,   11.18
    3.60,   35.78,    3.98,   21.48,   26.82,   18.12,   29.19,   -2.34,  -13.62,  -11.52,   -3.76,   22.98,   35.75,   21.93,    3.97,    3.42,   28.53,   13.51
    4.00,   39.82,    4.42,   23.83,   29.83,   20.11,   32.41,   -2.61,  -14.98,  -12.83,   -4.18,   25.51,   39.84,   24.35,    4.56,    3.83,   31.77,   14.91
    4.60,   45.81,    5.09,   27.52,   34.33,   23.01,   37.33,   -3.02,  -17.10,  -14.58,   -4.74,   29.29,   45.78,   27.88,    5.29,    4.51,   36.47,   17.24
    5.00,   49.70,    5.53,   29.87,   37.34,   25.18,   40.55,   -3.30,  -18.31,  -15.60,   -5.15,   31.82,   49.74,   30.30,    5.74,    4.92,   39.71,   18.79
    5.60,   55.69,    6.19,   33.39,   41.85,   28.08,   45.47,   -3.71,  -20.27,  -17.35,   -5.85,   35.61,   55.67,   34.01,    6.62,    5.60,   44.41,   21.12

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.90,    0.60,    0.50,    4.30,    3.40,    1.00,   -0.10,   -1.60,    0.40,    2.90,   -0.10,    1.80,    1.50,    0.60,    1.00,    1.20
    1.00,    2.10,    3.10,    1.00,    0.90,    7.10,    5.70,    1.70,   -0.10,   -2.60,    0.70,    4.80,   -0.20,    3.00,    2.40,    1.00,    1.70,    2.00
    1.60,    3.30,    5.00,    1.60,    1.40,   11.30,    9.10,    2.80,   -0.20,   -4.10,    1.20,    7.70,   -0.20,    4.80,    3.90,    1.60,    2.70,    3.20
    2.00,    4.20,    6.20,    2.00,    1.70,   14.20,   11.30,    3.50,   -0.30,   -5.10,    1.50,    9.60,   -0.30,    6.00,    4.90,    2.00,    3.40,    4.00
    2.60,    5.40,    8.10,    2.60,    2.20,   18.40,   14.70,    4.50,   -0.40,   -6.50,    1.90,   12.50,   -0.40,    7.80,    6.30,    2.60,    4.40,    5.30
    3.00,    6.20,    9.30,    3.00,    2.60,   21.30,   17.00,    5.20,   -0.40,   -7.50,    2.20,   14.40,   -0.50,    9.00,    7.30,    3.10,    5.00,    6.10
    3.60,    7.50,   11.20,    3.60,    3.10,   25.50,   20.40,    6.30,   -0.50,   -8.90,    2.70,   17.30,   -0.50,   10.80,    8.70,    3.70,    6.00,    7.30
    4.00,    8.30,   12.40,    4.00,    3.40,   28.40,   22.70,    7.00,   -0.60,   -9.80,    3.00,   19.30,   -0.60,   11.90,    9.70,    4.10,    6.70,    8.10
    4.60,    9.60,   14.30,    4.70,    3.90,   32.60,   26.10,    8.00,   -0.60,  -11.10,    3.40,   22.20,   -0.70,   13.70,   11.20,    4.80,    7.70,    9.40
    5.00,   10.40,   15.60,    5.10,    4.30,   35.50,   28.40,    8.70,   -0.70,  -12.00,    3.70,   24.10,   -0.80,   14.90,   12.10,    5.30,    8.40,   10.20
    5.60,   11.60,   17.40,    5.70,    4.80,   39.70,   31.80,    9.80,   -0.80,  -13.30,    4.20,   27.00,   -0.80,   16.70,   13.60,    5.90,    9.40,   11.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.80,    4.20,    1.01,    1.07,    7.79,    5.22,    1.37,   -0.15,   -2.33,    0.56,    3.66,   -0.13,    3.35,    2.21,    0.82,    1.62,    1.86
    1.00,    3.14,    6.86,    1.68,    1.93,   12.86,    8.76,    2.34,   -0.15,   -3.79,    0.97,    6.06,   -0.26,    5.58,    3.53,    1.37,    2.76,    3.11
    1.60,    4.94,   11.06,    2.68,    3.00,   20.47,   13.98,    3.85,   -0.30,   -5.98,    1.67,    9.72,   -0.26,    8.92,    5.74,    2.19,    4.38,    4.97
    2.00,    6.29,   13.72,    3.36,    3.65,   25.72,   17.36,    4.81,   -0.45,   -7.43,    2.09,   12.12,   -0.40,   11.15,    7.21,    2.73,    5.51,    6.21
    2.60,    8.08,   17.92,    4.36,    4.72,   33.33,   22.58,    6.18,   -0.61,   -9.48,    2.65,   15.78,   -0.53,   14.50,    9.26,    3.55,    7.13,    8.23
    3.00,    9.28,   20.58,    5.03,    5.58,   38.59,   26.11,    7.14,   -0.61,  -10.93,    3.06,   18.18,   -0.66,   16.73,   10.74,    4.23,    8.10,    9.47
    3.60,   11.23,   24.78,    6.04,    6.65,   46.20,   31.34,    8.65,   -0.76,  -12.97,    3.76,   21.84,   -0.66,   20.07,   12.79,    5.05,    9.72,   11.34
    4.00,   12.43,   27.43,    6.71,    7.30,   51.45,   34.87,    9.62,   -0.91,  -14.29,    4.18,   24.37,   -0.79,   22.12,   14.26,    5.60,   10.86,   12.58
    4.60,   14.37,   31.64,    7.89,    8.37,   59.06,   40.09,   10.99,   -0.91,  -16.18,    4.74,   28.03,   -0.92,   25.46,   16.47,    6.56,   12.48,   14.60
    5.00,   15.57,   34.51,    8.56,    9.23,   64.31,   43.63,   11.95,   -1.06,  -17.49,    5.15,   30.43,   -1.06,   27.70,   17.79,    7.24,   13.61,   15.84
    5.60,   17.37,   38.50,    9.56,   10.30,   71.92,   48.85,   13.46,   -1.21,  -19.39,    5.85,   34.09,   -1.06,   31.04,   20.00,    8.06,   15.24,   17.70

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.90,    0.80,    1.20,    0.90,   -0.30,   -1.70,   -2.60,   -2.20,    0.50,    2.50,    1.60,    1.00,   -1.60,    0.30,    0.70,    0.10
    1.00,   -0.50,    1.40,    1.30,    2.00,    1.60,   -0.60,   -2.90,   -4.20,   -3.70,    0.90,    4.20,    2.60,    1.60,   -2.60,    0.50,    1.20,    0.20
    1.60,   -0.80,    2.30,    2.00,    3.20,    2.50,   -0.90,   -4.60,   -6.60,   -5.80,    1.50,    6.80,    4.20,    2.60,   -4.00,    0.80,    1.90,    0.30
    2.00,   -1.00,    2.80,    2.50,    4.00,    3.20,   -1.10,   -5.60,   -8.20,   -7.20,    1.80,    8.50,    5.30,    3.20,   -5.00,    1.00,    2.40,    0.40
    2.60,   -1.30,    3.70,    3.30,    5.20,    4.10,   -1.50,   -7.20,  -10.40,   -9.20,    2.40,   11.00,    6.90,    4.20,   -6.40,    1.40,    3.10,    0.60
    3.00,   -1.50,    4.30,    3.80,    6.00,    4.70,   -1.70,   -8.30,  -11.90,  -10.50,    2.70,   12.70,    7.90,    4.90,   -7.30,    1.60,    3.60,    0.70
    3.60,   -1.80,    5.10,    4.60,    7.20,    5.70,   -2.00,   -9.80,  -14.00,  -12.40,    3.30,   15.30,    9.50,    5.80,   -8.60,    2.00,    4.30,    0.90
    4.00,   -2.00,    5.70,    5.10,    8.00,    6.30,   -2.20,  -10.70,  -15.30,  -13.60,    3.60,   17.00,   10.60,    6.50,   -9.40,    2.30,    4.80,    1.00
    4.60,   -2.30,    6.50,    5.80,    9.20,    7.30,   -2.50,  -12.20,  -17.30,  -15.40,    4.20,   19.50,   12.20,    7.40,  -10.70,    2.80,    5.50,    1.30
    5.00,   -2.50,    7.10,    6.30,   10.00,    7.90,   -2.70,  -13.10,  -18.50,  -16.60,    4.60,   21.20,   13.20,    8.10,  -11.50,    3.10,    6.00,    1.40
    5.60,   -2.80,    8.00,    7.10,   11.20,    8.80,   -3.00,  -14.50,  -20.40,  -18.30,    5.10,   23.80,   14.80,    9.10,  -12.60,    3.50,    6.70,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.45,    1.99,    1.34,    2.58,    1.63,   -0.46,   -2.34,   -3.93,   -3.21,    0.70,    3.16,    2.11,    1.86,   -2.35,    0.41,    1.13,    0.16
    1.00,   -0.75,    3.10,    2.18,    4.29,    2.90,   -0.92,   -3.98,   -6.35,   -5.39,    1.25,    5.30,    3.43,    2.97,   -3.82,    0.68,    1.94,    0.31
    1.60,   -1.20,    5.09,    3.36,    6.87,    4.53,   -1.38,   -6.32,   -9.98,   -8.45,    2.09,    8.59,    5.54,    4.83,   -5.88,    1.09,    3.08,    0.47
    2.00,   -1.50,    6.19,    4.19,    8.58,    5.80,   -1.69,   -7.69,  -12.41,  -10.50,    2.51,   10.73,    6.99,    5.95,   -7.35,    1.37,    3.89,    0.62
    2.60,   -1.95,    8.19,    5.54,   11.16,    7.43,   -2.30,   -9.89,  -15.73,  -13.41,    3.34,   13.89,    9.10,    7.81,   -9.41,    1.91,    5.02,    0.93
    3.00,   -2.25,    9.51,    6.38,   12.88,    8.51,   -2.61,  -11.40,  -18.00,  -15.31,    3.76,   16.04,   10.42,    9.11,  -10.74,    2.19,    5.83,    1.09
    3.60,   -2.69,   11.28,    7.72,   15.45,   10.33,   -3.07,  -13.46,  -21.18,  -18.08,    4.60,   19.32,   12.53,   10.78,  -12.65,    2.73,    6.97,    1.40
    4.00,   -2.99,   12.61,    8.56,   17.17,   11.41,   -3.38,  -14.70,  -23.15,  -19.83,    5.01,   21.46,   13.98,   12.08,  -13.82,    3.14,    7.78,    1.55
    4.60,   -3.44,   14.38,    9.73,   19.74,   13.22,   -3.84,  -16.76,  -26.17,  -22.45,    5.85,   24.62,   16.09,   13.75,  -15.74,    3.83,    8.91,    2.02
    5.00,   -3.74,   15.71,   10.57,   21.46,   14.31,   -4.15,  -17.99,  -27.99,  -24.20,    6.41,   26.77,   17.41,   15.06,  -16.91,    4.23,    9.72,    2.17
    5.60,   -4.19,   17.70,   11.91,   24.03,   15.94,   -4.61,  -19.92,  -30.86,  -26.68,    7.10,   30.05,   19.53,   16.91,  -18.53,    4.78,   10.86,    2.64

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.90,    2.00,    1.80,    1.30,    0.20,   -1.90,   -1.40,   -0.20,    1.30,    3.20,    1.90,    1.70,   -1.00,    1.40,    2.00,    1.00
    1.00,    3.50,    3.20,    3.30,    3.00,    2.10,    0.40,   -3.10,   -2.40,   -0.20,    2.10,    5.30,    3.20,    2.80,   -1.70,    2.40,    3.30,    1.70
    1.60,    5.70,    5.10,    5.30,    4.70,    3.40,    0.70,   -4.90,   -3.70,   -0.40,    3.40,    8.40,    5.00,    4.50,   -2.60,    3.80,    5.30,    2.70
    2.00,    7.10,    6.30,    6.70,    5.90,    4.20,    0.80,   -6.10,   -4.50,   -0.50,    4.20,   10.50,    6.30,    5.60,   -3.30,    4.80,    6.60,    3.40
    2.60,    9.20,    8.20,    8.60,    7.70,    5.50,    1.10,   -7.80,   -5.80,   -0.60,    5.50,   13.70,    8.20,    7.30,   -4.20,    6.20,    8.50,    4.50
    3.00,   10.60,    9.50,   10.00,    8.90,    6.30,    1.30,   -8.80,   -6.60,   -0.60,    6.30,   15.80,    9.50,    8.40,   -4.70,    7.20,    9.90,    5.20
    3.60,   12.70,   11.40,   12.00,   10.60,    7.60,    1.50,  -10.40,   -7.70,   -0.70,    7.60,   18.90,   11.40,   10.10,   -5.50,    8.60,   11.80,    6.20
    4.00,   14.10,   12.70,   13.30,   11.80,    8.40,    1.70,  -11.40,   -8.50,   -0.80,    8.40,   21.00,   12.60,   11.20,   -6.10,    9.60,   13.10,    7.00
    4.60,   16.20,   14.60,   15.30,   13.60,    9.70,    1.90,  -12.90,   -9.60,   -0.80,    9.70,   24.20,   14.50,   12.90,   -6.80,   11.00,   15.10,    8.00
    5.00,   17.70,   15.80,   16.60,   14.80,   10.60,    2.10,  -13.80,  -10.30,   -0.90,   10.50,   26.30,   15.80,   14.00,   -7.30,   12.00,   16.40,    8.80
    5.60,   19.80,   17.70,   18.60,   16.60,   11.80,    2.30,  -15.20,  -11.30,   -0.90,   11.80,   29.40,   17.70,   15.70,   -8.10,   13.40,   18.40,    9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.14,    4.20,    3.36,    3.86,    2.36,    0.31,   -2.61,   -2.12,   -0.29,    1.81,    4.04,    2.51,    3.16,   -1.47,    1.91,    3.24,    1.55
    1.00,    5.24,    7.08,    5.54,    6.44,    3.80,    0.61,   -4.26,   -3.63,   -0.29,    2.92,    6.69,    4.22,    5.20,   -2.50,    3.28,    5.35,    2.64
    1.60,    8.53,   11.28,    8.89,   10.09,    6.16,    1.08,   -6.73,   -5.60,   -0.58,    4.74,   10.61,    6.60,    8.36,   -3.82,    5.19,    8.59,    4.19
    2.00,   10.63,   13.94,   11.24,   12.66,    7.61,    1.23,   -8.38,   -6.81,   -0.73,    5.85,   13.26,    8.31,   10.41,   -4.85,    6.56,   10.70,    5.28
    2.60,   13.77,   18.14,   14.43,   16.52,    9.96,    1.69,  -10.71,   -8.77,   -0.87,    7.66,   17.30,   10.82,   13.57,   -6.18,    8.47,   13.78,    6.99
    3.00,   15.87,   21.02,   16.78,   19.10,   11.41,    2.00,  -12.09,   -9.98,   -0.87,    8.77,   19.95,   12.53,   15.61,   -6.91,    9.84,   16.05,    8.07
    3.60,   19.01,   25.22,   20.13,   22.75,   13.77,    2.30,  -14.29,  -11.65,   -1.02,   10.58,   23.86,   15.04,   18.77,   -8.09,   11.75,   19.12,    9.63
    4.00,   21.11,   28.10,   22.32,   25.32,   15.22,    2.61,  -15.66,  -12.86,   -1.17,   11.70,   26.52,   16.62,   20.82,   -8.97,   13.11,   21.23,   10.87
    4.60,   24.25,   32.30,   25.67,   29.18,   17.57,    2.92,  -17.72,  -14.52,   -1.17,   13.51,   30.56,   19.13,   23.98,  -10.00,   15.03,   24.47,   12.42
    5.00,   26.50,   34.96,   27.85,   31.76,   19.20,    3.23,  -18.96,  -15.58,   -1.31,   14.62,   33.21,   20.84,   26.02,  -10.74,   16.39,   26.58,   13.66
    5.60,   29.64,   39.16,   31.21,   35.62,   21.38,    3.53,  -20.88,  -17.10,   -1.31,   16.43,   37.12,   23.35,   29.18,  -11.91,   18.31,   29.82,   15.37

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.10,    1.80,    1.40,    0.20,    0.50,    1.70,   -1.20,   -0.80,    1.40,    2.80,    6.50,    1.10,    0.40,    1.10,    2.80,    1.30
    1.00,    1.20,    1.90,    2.90,    2.30,    0.30,    0.90,    2.90,   -1.90,   -1.30,    2.40,    4.60,   10.80,    1.80,    0.60,    1.90,    4.60,    2.20
    1.60,    2.00,    3.00,    4.70,    3.60,    0.50,    1.40,    4.70,   -3.10,   -2.10,    3.80,    7.40,   17.20,    2.90,    1.00,    3.10,    7.40,    3.60
    2.00,    2.50,    3.70,    5.80,    4.50,    0.60,    1.70,    5.80,   -3.80,   -2.60,    4.80,    9.30,   21.50,    3.70,    1.20,    3.80,    9.20,    4.50
    2.60,    3.20,    4.90,    7.60,    5.90,    0.80,    2.20,    7.60,   -4.90,   -3.30,    6.20,   12.10,   28.00,    4.70,    1.60,    5.00,   12.00,    5.80
    3.00,    3.70,    5.60,    8.80,    6.80,    0.90,    2.60,    8.70,   -5.60,   -3.80,    7.20,   13.90,   32.30,    5.50,    1.90,    5.80,   13.90,    6.80
    3.60,    4.40,    6.70,   10.50,    8.10,    1.10,    3.10,   10.50,   -6.70,   -4.50,    8.60,   16.70,   38.70,    6.60,    2.30,    6.90,   16.60,    8.10
    4.00,    4.90,    7.50,   11.70,    9.10,    1.20,    3.50,   11.70,   -7.40,   -5.00,    9.60,   18.50,   43.00,    7.30,    2.60,    7.70,   18.50,    9.00
    4.60,    5.60,    8.60,   13.40,   10.40,    1.40,    4.00,   13.40,   -8.40,   -5.70,   11.00,   21.30,   49.50,    8.40,    3.00,    8.90,   21.20,   10.40
    5.00,    6.10,    9.40,   14.60,   11.30,    1.50,    4.30,   14.60,   -9.10,   -6.10,   12.00,   23.20,   53.80,    9.10,    3.30,    9.70,   23.10,   11.30
    5.60,    6.90,   10.50,   16.30,   12.70,    1.70,    4.80,   16.30,  -10.00,   -6.80,   13.40,   26.00,   60.20,   10.20,    3.70,   10.90,   25.90,   12.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.05,    2.43,    3.02,    3.00,    0.36,    0.77,    2.34,   -1.82,   -1.17,    1.95,    3.54,    8.58,    2.04,    0.59,    1.50,    4.54,    2.02
    1.00,    1.80,    4.20,    4.87,    4.94,    0.54,    1.38,    3.98,   -2.87,   -1.90,    3.34,    5.81,   14.25,    3.35,    0.88,    2.60,    7.46,    3.42
    1.60,    2.99,    6.64,    7.89,    7.73,    0.91,    2.15,    6.46,   -4.69,   -3.06,    5.29,    9.34,   22.69,    5.39,    1.47,    4.23,   11.99,    5.59
    2.00,    3.74,    8.19,    9.73,    9.66,    1.09,    2.61,    7.97,   -5.75,   -3.79,    6.69,   11.74,   28.36,    6.88,    1.76,    5.19,   14.91,    6.99
    2.60,    4.79,   10.84,   12.75,   12.66,    1.45,    3.38,   10.44,   -7.41,   -4.81,    8.64,   15.28,   36.94,    8.74,    2.35,    6.83,   19.45,    9.01
    3.00,    5.54,   12.39,   14.77,   14.59,    1.63,    3.99,   11.95,   -8.47,   -5.54,   10.03,   17.55,   42.61,   10.22,    2.79,    7.92,   22.53,   10.56
    3.60,    6.59,   14.82,   17.62,   17.38,    1.99,    4.76,   14.42,  -10.14,   -6.56,   11.98,   21.09,   51.06,   12.27,    3.38,    9.43,   26.90,   12.58
    4.00,    7.34,   16.59,   19.63,   19.53,    2.17,    5.38,   16.07,  -11.20,   -7.29,   13.37,   23.36,   56.73,   13.57,    3.82,   10.52,   29.98,   13.98
    4.60,    8.38,   19.03,   22.48,   22.32,    2.54,    6.14,   18.41,  -12.71,   -8.31,   15.32,   26.89,   65.30,   15.61,    4.41,   12.16,   34.36,   16.15
    5.00,    9.13,   20.80,   24.50,   24.25,    2.72,    6.61,   20.05,  -13.77,   -8.89,   16.71,   29.29,   70.98,   16.91,    4.85,   13.25,   37.44,   17.55
    5.60,   10.33,   23.23,   27.35,   27.25,    3.08,    7.37,   22.39,  -15.13,   -9.91,   18.66,   32.83,   79.42,   18.96,    5.44,   14.89,   41.98,   19.72

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.60,    0.20,   -0.40,   -0.80,   -0.70,    0.60,   -1.50,   -1.90,   -1.70,   -1.00,    0.70,   -0.40,   -0.50,   -1.60,    0.00,   -0.60
    1.00,   -0.20,   -1.00,    0.30,   -0.70,   -1.40,   -1.20,    1.00,   -2.50,   -3.20,   -2.80,   -1.70,    1.10,   -0.60,   -0.90,   -2.60,    0.00,   -1.00
    1.60,   -0.30,   -1.60,    0.40,   -1.20,   -2.20,   -1.90,    1.60,   -3.90,   -5.00,   -4.50,   -2.70,    1.80,   -1.00,   -1.40,   -4.10,    0.00,   -1.60
    2.00,   -0.40,   -2.00,    0.50,   -1.40,   -2.70,   -2.40,    2.00,   -4.90,   -6.20,   -5.50,   -3.30,    2.20,   -1.20,   -1.70,   -5.00,   -0.10,   -2.00
    2.60,   -0.50,   -2.60,    0.70,   -1.90,   -3.50,   -3.10,    2.70,   -6.20,   -8.00,   -7.10,   -4.30,    2.90,   -1.60,   -2.20,   -6.50,   -0.10,   -2.60
    3.00,   -0.60,   -2.90,    0.80,   -2.10,   -4.10,   -3.60,    3.10,   -7.10,   -9.10,   -8.10,   -4.90,    3.30,   -1.80,   -2.60,   -7.40,   -0.10,   -3.00
    3.60,   -0.70,   -3.50,    1.00,   -2.50,   -4.80,   -4.30,    3.70,   -8.40,  -10.80,   -9.60,   -5.90,    4.00,   -2.10,   -3.00,   -8.70,   -0.10,   -3.50
    4.00,   -0.80,   -3.90,    1.10,   -2.80,   -5.40,   -4.80,    4.10,   -9.30,  -11.90,  -10.50,   -6.50,    4.40,   -2.40,   -3.30,   -9.60,   -0.10,   -3.80
    4.60,   -0.90,   -4.40,    1.30,   -3.20,   -6.10,   -5.50,    4.70,  -10.50,  -13.50,  -11.90,   -7.40,    5.00,   -2.70,   -3.80,  -10.90,   -0.10,   -4.40
    5.00,   -1.00,   -4.80,    1.40,   -3.50,   -6.60,   -6.00,    5.10,  -11.30,  -14.50,  -12.80,   -8.00,    5.50,   -2.90,   -4.10,  -11.80,   -0.10,   -4.70
    5.60,   -1.10,   -5.30,    1.60,   -3.90,   -7.40,   -6.70,    5.70,  -12.40,  -16.00,  -14.20,   -8.80,    6.10,   -3.20,   -4.50,  -13.00,   -0.10,   -5.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.15,   -1.33,    0.34,   -0.86,   -1.45,   -1.08,    0.82,   -2.27,   -2.77,   -2.37,   -1.26,    0.92,   -0.74,   -0.74,   -2.19,    0.00,   -0.93
    1.00,   -0.30,   -2.21,    0.50,   -1.50,   -2.54,   -1.84,    1.37,   -3.78,   -4.66,   -3.90,   -2.15,    1.45,   -1.12,   -1.32,   -3.55,    0.00,   -1.55
    1.60,   -0.45,   -3.54,    0.67,   -2.58,   -3.99,   -2.92,    2.20,   -5.90,   -7.29,   -6.27,   -3.41,    2.37,   -1.86,   -2.06,   -5.60,    0.00,   -2.48
    2.00,   -0.60,   -4.42,    0.84,   -3.00,   -4.89,   -3.69,    2.75,   -7.41,   -9.04,   -7.66,   -4.17,    2.90,   -2.23,   -2.50,   -6.83,   -0.16,   -3.11
    2.60,   -0.75,   -5.75,    1.17,   -4.08,   -6.34,   -4.76,    3.71,   -9.38,  -11.66,   -9.89,   -5.43,    3.83,   -2.97,   -3.24,   -8.88,   -0.16,   -4.04
    3.00,   -0.90,   -6.42,    1.34,   -4.51,   -7.43,   -5.53,    4.26,  -10.74,  -13.27,  -11.28,   -6.19,    4.35,   -3.35,   -3.82,  -10.11,   -0.16,   -4.66
    3.60,   -1.05,   -7.74,    1.68,   -5.36,   -8.70,   -6.61,    5.08,  -12.71,  -15.74,  -13.37,   -7.45,    5.28,   -3.90,   -4.41,  -11.89,   -0.16,   -5.43
    4.00,   -1.20,   -8.63,    1.85,   -6.01,   -9.78,   -7.37,    5.63,  -14.07,  -17.35,  -14.62,   -8.21,    5.80,   -4.46,   -4.85,  -13.11,   -0.16,   -5.90
    4.60,   -1.35,   -9.73,    2.18,   -6.87,  -11.05,   -8.45,    6.46,  -15.89,  -19.68,  -16.57,   -9.34,    6.60,   -5.02,   -5.59,  -14.89,   -0.16,   -6.83
    5.00,   -1.50,  -10.62,    2.35,   -7.51,  -11.96,   -9.22,    7.01,  -17.10,  -21.14,  -17.83,  -10.10,    7.26,   -5.39,   -6.03,  -16.12,   -0.16,   -7.30
    5.60,   -1.65,  -11.73,    2.68,   -8.37,  -13.41,  -10.29,    7.83,  -18.76,  -23.32,  -19.78,  -11.11,    8.05,   -5.95,   -6.62,  -17.76,   -0.16,   -8.07

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    0.70,    1.40,    1.00,   -1.30,   -3.50,   -4.80,   -3.70,   -0.60,    1.50,    1.30,    4.00,    0.40,   -4.00,    0.70,    2.40,   -0.10
    1.00,    4.20,    1.20,    2.30,    1.70,   -2.10,   -5.70,   -7.90,   -6.00,   -1.00,    2.40,    2.10,    6.70,    0.60,   -6.50,    1.20,    4.00,   -0.20
    1.60,    6.70,    1.80,    3.60,    2.60,   -3.40,   -8.80,  -12.20,   -9.30,   -1.60,    3.90,    3.40,   10.80,    1.00,  -10.10,    1.90,    6.40,   -0.20
    2.00,    8.40,    2.30,    4.50,    3.30,   -4.20,  -10.80,  -14.90,  -11.40,   -2.00,    4.90,    4.30,   13.50,    1.20,  -12.40,    2.40,    8.10,   -0.20
