National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Netherlands = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   12.30,   14.50,   19.50,    4.40,  -14.60,  -10.30,   -7.00,    1.20,  -15.50,    6.80,    8.80,   21.00,    3.10,   -5.40,    0.00,   16.00,    3.40
    5.00,   13.40,   15.80,   21.10,    4.80,  -15.60,  -11.10,   -7.60,    1.30,  -16.70,    7.40,    9.60,   22.90,    3.50,   -5.80,    0.10,   17.40,    3.80
    5.60,   15.00,   17.70,   23.70,    5.40,  -17.20,  -12.30,   -8.50,    1.50,  -18.40,    8.20,   10.70,   25.60,    4.00,   -6.40,    0.20,   19.40,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.40,    4.20,    4.19,    1.29,   -3.99,   -2.30,   -1.24,    0.30,   -3.35,    1.25,    1.39,    3.56,    0.56,   -1.03,   -0.14,    3.40,    0.62
    1.00,    4.04,    7.08,    7.05,    2.15,   -6.52,   -3.69,   -2.06,    0.45,   -5.39,    2.09,    2.40,    6.07,    0.93,   -1.76,   -0.14,    5.67,    1.09
    1.60,    6.44,   11.28,   11.41,    3.22,  -10.14,   -5.84,   -3.43,    0.61,   -8.60,    3.34,    3.91,    9.63,    1.67,   -2.79,   -0.27,    9.08,    1.71
    2.00,    8.08,   13.94,   14.26,    4.08,  -12.50,   -7.22,   -4.26,    0.76,  -10.64,    4.04,    4.80,   12.14,    2.23,   -3.53,   -0.27,   11.18,    2.17
    2.60,   10.48,   18.14,   18.46,    5.36,  -15.94,   -9.22,   -5.49,    1.06,  -13.56,    5.29,    6.31,   15.70,    2.97,   -4.56,   -0.27,   14.59,    2.80
    3.00,   11.98,   21.02,   21.31,    6.22,  -18.12,  -10.60,   -6.32,    1.21,  -15.45,    6.13,    7.20,   18.07,    3.53,   -5.29,   -0.14,   16.86,    3.26
    3.60,   14.37,   25.22,   25.50,    7.51,  -21.38,  -12.60,   -7.55,    1.51,  -18.22,    7.38,    8.71,   21.77,    4.28,   -6.32,   -0.14,   20.26,    4.04
    4.00,   16.02,   27.88,   28.36,    8.37,  -23.37,  -13.82,   -8.38,    1.66,  -19.97,    8.22,    9.72,   24.14,    4.83,   -6.91,   -0.14,   22.53,    4.50
    4.60,   18.41,   32.08,   32.72,    9.44,  -26.45,  -15.82,   -9.62,    1.82,  -22.59,    9.47,   11.11,   27.70,    5.76,   -7.94,    0.00,   25.93,    5.28
    5.00,   20.06,   34.96,   35.40,   10.30,  -28.26,  -17.05,  -10.44,    1.97,  -24.34,   10.31,   12.12,   30.21,    6.51,   -8.53,    0.14,   28.20,    5.90
    5.60,   22.46,   39.16,   39.77,   11.59,  -31.16,  -18.89,  -11.68,    2.27,  -26.82,   11.42,   13.51,   33.77,    7.43,   -9.41,    0.27,   31.44,    6.68

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.30,    5.40,    2.90,    6.20,    0.10,    2.60,    0.60,    0.20,    1.90,    2.60,    4.60,    4.80,    1.10,    1.60,    2.90,    2.60
    1.00,    4.60,    2.10,    9.00,    4.90,   10.30,    0.20,    4.30,    0.90,    0.40,    3.10,    4.30,    7.60,    8.10,    1.80,    2.60,    4.80,    4.30
    1.60,    7.40,    3.40,   14.40,    7.80,   16.40,    0.30,    6.90,    1.50,    0.60,    5.00,    6.80,   12.10,   12.90,    2.90,    4.20,    7.60,    6.90
    2.00,    9.30,    4.20,   18.00,    9.70,   20.60,    0.40,    8.60,    1.90,    0.80,    6.30,    8.60,   15.20,   16.10,    3.60,    5.20,    9.60,    8.60
    2.60,   12.10,    5.50,   23.40,   12.60,   26.70,    0.50,   11.20,    2.40,    1.00,    8.10,   11.10,   19.70,   20.90,    4.70,    6.80,   12.40,   11.20
    3.00,   13.90,    6.30,   27.10,   14.60,   30.80,    0.50,   13.00,    2.80,    1.20,    9.40,   12.80,   22.80,   24.20,    5.40,    7.80,   14.30,   12.90
    3.60,   16.70,    7.60,   32.50,   17.50,   37.00,    0.70,   15.60,    3.30,    1.50,   11.30,   15.40,   27.30,   29.00,    6.50,    9.40,   17.20,   15.50
    4.00,   18.60,    8.40,   36.10,   19.40,   41.10,    0.70,   17.30,    3.70,    1.70,   12.50,   17.10,   30.30,   32.20,    7.20,   10.40,   19.10,   17.30
    4.60,   21.40,    9.70,   41.50,   22.40,   47.30,    0.90,   19.90,    4.30,    1.90,   14.40,   19.70,   34.90,   37.00,    8.30,   12.00,   22.00,   19.80
    5.00,   23.20,   10.50,   45.10,   24.30,   51.40,    0.90,   21.60,    4.60,    2.10,   15.70,   21.40,   37.90,   40.30,    9.10,   13.10,   23.90,   21.60
    5.60,   26.00,   11.80,   50.50,   27.20,   56.40,    1.10,   24.20,    5.20,    2.40,   17.50,   24.00,   42.50,   44.70,   10.20,   14.60,   26.80,   24.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.19,    2.88,    9.06,    6.22,   11.23,    0.15,    3.57,    0.91,    0.29,    2.65,    3.28,    6.07,    8.92,    1.62,    2.19,    4.70,    4.04
    1.00,    6.89,    4.65,   15.10,   10.52,   18.66,    0.31,    5.91,    1.36,    0.58,    4.32,    5.43,   10.03,   15.06,    2.65,    3.55,    7.78,    6.68
    1.60,   11.08,    7.52,   24.16,   16.74,   29.71,    0.46,    9.48,    2.27,    0.87,    6.96,    8.59,   15.96,   23.98,    4.26,    5.74,   12.32,   10.71
    2.00,   13.92,    9.29,   30.20,   20.82,   37.32,    0.61,   11.81,    2.87,    1.17,    8.77,   10.86,   20.05,   29.93,    5.29,    7.10,   15.56,   13.35
    2.60,   18.11,   12.17,   39.26,   27.04,   48.37,    0.77,   15.38,    3.63,    1.46,   11.28,   14.02,   25.99,   38.85,    6.91,    9.29,   20.10,   17.39
    3.00,   20.81,   13.94,   45.47,   31.33,   55.80,    0.77,   17.86,    4.24,    1.75,   13.09,   16.16,   30.08,   44.98,    7.94,   10.66,   23.18,   20.03
    3.60,   25.00,   16.81,   54.53,   37.55,   67.03,    1.08,   21.43,    4.99,    2.19,   15.74,   19.44,   36.02,   53.90,    9.56,   12.84,   27.88,   24.07
    4.00,   27.84,   18.58,   60.57,   41.63,   74.46,    1.08,   23.76,    5.60,    2.48,   17.41,   21.59,   39.97,   59.85,   10.59,   14.21,   30.96,   26.86
    4.60,   32.04,   21.46,   69.63,   48.07,   85.69,    1.38,   27.34,    6.51,    2.77,   20.06,   24.87,   46.04,   68.77,   12.21,   16.39,   35.66,   30.75
    5.00,   34.73,   23.23,   75.67,   52.15,   93.12,    1.38,   29.67,    6.96,    3.06,   21.87,   27.02,   50.00,   74.91,   13.38,   17.90,   38.74,   33.54
    5.60,   38.92,   26.11,   84.73,   58.37,  102.17,    1.69,   33.24,    7.87,    3.50,   24.37,   30.30,   56.07,   83.09,   15.00,   19.95,   43.44,   37.42

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    0.40,    0.40,    0.40,    0.40,   -0.60,   -7.10,   -6.40,   -0.80,    0.40,    1.80,    2.70,    0.40,   -4.70,    0.50,    2.30,   -0.40
    1.00,    6.10,    0.70,    0.70,    0.60,    0.60,   -1.00,  -11.50,  -10.30,   -1.30,    0.70,    3.00,    4.50,    0.60,   -7.60,    0.80,    3.80,   -0.60
    1.60,    9.80,    1.20,    1.10,    1.00,    0.90,   -1.60,  -17.50,  -15.70,   -2.00,    1.20,    4.80,    7.20,    1.00,  -11.60,    1.30,    6.10,   -0.80
    2.00,   12.20,    1.50,    1.30,    1.20,    1.20,   -2.00,  -21.10,  -19.00,   -2.50,    1.40,    6.00,    9.00,    1.20,  -14.00,    1.60,    7.60,   -0.90
    2.60,   15.90,    1.90,    1.70,    1.50,    1.50,   -2.60,  -26.20,  -23.50,   -3.30,    1.90,    7.80,   11.70,    1.60,  -17.40,    2.10,    9.80,   -1.00
    3.00,   18.30,    2.20,    2.00,    1.80,    1.80,   -3.00,  -29.20,  -26.30,   -3.80,    2.20,    9.00,   13.50,    1.90,  -19.50,    2.50,   11.40,   -1.00
    3.60,   22.00,    2.60,    2.40,    2.10,    2.10,   -3.50,  -33.50,  -30.10,   -4.50,    2.60,   10.80,   16.20,    2.20,  -22.40,    3.00,   13.60,   -0.90
    4.00,   24.50,    2.90,    2.70,    2.40,    2.40,   -3.90,  -36.10,  -32.50,   -5.00,    2.90,   12.00,   18.00,    2.50,  -24.20,    3.30,   15.10,   -0.80
    4.60,   28.10,    3.40,    3.10,    2.70,    2.70,   -4.50,  -39.60,  -35.80,   -5.70,    3.30,   13.80,   20.70,    2.80,  -26.60,    3.80,   17.40,   -0.60
    5.00,   30.60,    3.70,    3.30,    3.00,    2.90,   -4.90,  -41.80,  -37.80,   -6.20,    3.60,   15.10,   22.50,    3.10,  -28.10,    4.20,   18.90,   -0.50
    5.60,   34.30,    4.10,    3.70,    3.30,    3.30,   -5.40,  -44.80,  -40.50,   -6.90,    4.00,   16.90,   25.20,    3.50,  -30.20,    4.70,   21.20,   -0.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.54,    0.88,    0.67,    0.86,    0.72,   -0.92,   -9.75,   -9.68,   -1.17,    0.56,    2.27,    3.56,    0.74,   -6.91,    0.68,    3.73,   -0.62
    1.00,    9.13,    1.55,    1.17,    1.29,    1.09,   -1.54,  -15.80,  -15.58,   -1.90,    0.97,    3.79,    5.94,    1.12,  -11.18,    1.09,    6.16,   -0.93
    1.60,   14.67,    2.65,    1.85,    2.15,    1.63,   -2.46,  -24.04,  -23.75,   -2.92,    1.67,    6.06,    9.50,    1.86,  -17.06,    1.78,    9.89,   -1.24
    2.00,   18.26,    3.32,    2.18,    2.58,    2.17,   -3.07,  -28.98,  -28.74,   -3.64,    1.95,    7.58,   11.87,    2.23,  -20.59,    2.19,   12.32,   -1.40
    2.60,   23.80,    4.20,    2.85,    3.22,    2.72,   -3.99,  -35.99,  -35.55,   -4.81,    2.65,    9.85,   15.44,    2.97,  -25.59,    2.87,   15.88,   -1.55
    3.00,   27.40,    4.87,    3.36,    3.86,    3.26,   -4.61,  -40.11,  -39.79,   -5.54,    3.06,   11.36,   17.81,    3.53,  -28.68,    3.42,   18.48,   -1.55
    3.60,   32.93,    5.75,    4.03,    4.51,    3.80,   -5.38,  -46.02,  -45.54,   -6.56,    3.62,   13.64,   21.37,    4.09,  -32.94,    4.10,   22.04,   -1.40
    4.00,   36.68,    6.42,    4.53,    5.15,    4.35,   -5.99,  -49.59,  -49.17,   -7.29,    4.04,   15.15,   23.75,    4.65,  -35.59,    4.51,   24.47,   -1.24
    4.60,   42.07,    7.52,    5.20,    5.79,    4.89,   -6.91,  -54.40,  -54.16,   -8.31,    4.60,   17.42,   27.31,    5.20,  -39.12,    5.19,   28.20,   -0.93
    5.00,   45.81,    8.19,    5.54,    6.44,    5.25,   -7.53,  -57.42,  -57.19,   -9.04,    5.01,   19.07,   29.68,    5.76,  -41.32,    5.74,   30.63,   -0.78
    5.60,   51.35,    9.07,    6.21,    7.08,    5.98,   -8.29,  -61.54,  -61.27,  -10.06,    5.57,   21.34,   33.25,    6.51,  -44.41,    6.42,   34.36,   -0.31

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.60,    0.40,   -0.50,    0.70,   -2.70,   -3.20,   -2.70,   -2.10,   -0.60,    0.20,    2.30,    0.20,   -2.90,   -0.80,    1.30,   -0.50
    1.00,    1.80,    1.00,    0.70,   -0.90,    1.20,   -4.40,   -5.30,   -4.40,   -3.50,   -1.00,    0.30,    3.80,    0.30,   -4.70,   -1.40,    2.20,   -0.90
    1.60,    2.90,    1.60,    1.20,   -1.40,    1.90,   -6.90,   -8.30,   -6.90,   -5.50,   -1.60,    0.50,    6.10,    0.50,   -7.30,   -2.20,    3.50,   -1.40
    2.00,    3.70,    2.00,    1.50,   -1.80,    2.30,   -8.40,  -10.20,   -8.40,   -6.80,   -2.10,    0.60,    7.60,    0.70,   -9.00,   -2.70,    4.40,   -1.70
    2.60,    4.80,    2.60,    1.90,   -2.30,    3.00,  -10.80,  -12.90,  -10.70,   -8.60,   -2.70,    0.80,    9.90,    0.90,  -11.50,   -3.50,    5.80,   -2.10
    3.00,    5.50,    3.10,    2.20,   -2.70,    3.50,  -12.20,  -14.70,  -12.20,   -9.90,   -3.10,    1.00,   11.40,    1.00,  -13.00,   -4.00,    6.60,   -2.30
    3.60,    6.60,    3.70,    2.70,   -3.20,    4.20,  -14.40,  -17.20,  -14.30,  -11.60,   -3.70,    1.20,   13.70,    1.20,  -15.30,   -4.70,    8.00,   -2.70
    4.00,    7.30,    4.10,    3.00,   -3.60,    4.70,  -15.80,  -18.80,  -15.70,  -12.80,   -4.10,    1.30,   15.20,    1.40,  -16.80,   -5.20,    8.90,   -2.90
    4.60,    8.50,    4.70,    3.40,   -4.10,    5.40,  -17.80,  -21.10,  -17.70,  -14.50,   -4.70,    1.50,   17.50,    1.60,  -18.90,   -5.90,   10.20,   -3.30
    5.00,    9.20,    5.10,    3.70,   -4.40,    5.80,  -19.10,  -22.60,  -19.00,  -15.60,   -5.10,    1.60,   19.00,    1.70,  -20.20,   -6.40,   11.10,   -3.50
    5.60,   10.30,    5.70,    4.20,   -5.00,    6.50,  -21.00,  -24.70,  -20.80,  -17.20,   -5.70,    1.80,   21.20,    1.90,  -22.20,   -7.00,   12.40,   -3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.65,    1.33,    0.67,   -1.07,    1.27,   -4.15,   -4.40,   -4.08,   -3.06,   -0.84,    0.25,    3.03,    0.37,   -4.26,   -1.09,    2.11,   -0.78
    1.00,    2.69,    2.21,    1.17,   -1.93,    2.17,   -6.76,   -7.28,   -6.66,   -5.10,   -1.39,    0.38,    5.01,    0.56,   -6.91,   -1.91,    3.57,   -1.40
    1.60,    4.34,    3.54,    2.01,   -3.00,    3.44,  -10.60,  -11.40,  -10.44,   -8.02,   -2.23,    0.63,    8.05,    0.93,  -10.74,   -3.01,    5.67,   -2.17
    2.00,    5.54,    4.42,    2.52,   -3.86,    4.17,  -12.90,  -14.01,  -12.71,   -9.91,   -2.92,    0.76,   10.03,    1.30,  -13.24,   -3.69,    7.13,   -2.64
    2.60,    7.19,    5.75,    3.19,   -4.94,    5.43,  -16.59,  -17.72,  -16.19,  -12.54,   -3.76,    1.01,   13.06,    1.67,  -16.91,   -4.78,    9.40,   -3.26
    3.00,    8.23,    6.86,    3.69,   -5.79,    6.34,  -18.74,  -20.19,  -18.46,  -14.43,   -4.32,    1.26,   15.04,    1.86,  -19.12,   -5.46,   10.70,   -3.57
    3.60,    9.88,    8.19,    4.53,   -6.87,    7.61,  -22.12,  -23.63,  -21.63,  -16.91,   -5.15,    1.52,   18.07,    2.23,  -22.50,   -6.42,   12.97,   -4.19
    4.00,   10.93,    9.07,    5.03,   -7.73,    8.51,  -24.27,  -25.82,  -23.75,  -18.66,   -5.71,    1.64,   20.05,    2.60,  -24.71,   -7.10,   14.42,   -4.50
    4.60,   12.72,   10.40,    5.70,   -8.80,    9.78,  -27.34,  -28.98,  -26.78,  -21.14,   -6.55,    1.89,   23.09,    2.97,  -27.79,   -8.06,   16.53,   -5.12
    5.00,   13.77,   11.28,    6.21,   -9.44,   10.51,  -29.34,  -31.04,  -28.74,  -22.74,   -7.10,    2.02,   25.07,    3.16,  -29.71,   -8.74,   17.99,   -5.43
    5.60,   15.42,   12.61,    7.05,  -10.73,   11.78,  -32.26,  -33.93,  -31.47,  -25.07,   -7.94,    2.27,   27.97,    3.53,  -32.65,   -9.56,   20.10,   -5.75

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.80,   -1.90,   -1.10,    1.00,    0.20,    2.70,    0.80,   -0.30,    1.80,   -0.90,    0.20,   -0.60,    1.20,    0.20,    0.90,    0.40
    1.00,    3.10,    1.30,   -3.10,   -1.70,    1.70,    0.40,    4.50,    1.40,   -0.60,    3.00,   -1.50,    0.30,   -1.00,    2.10,    0.30,    1.60,    0.70
    1.60,    5.00,    2.10,   -4.90,   -2.80,    2.80,    0.60,    7.10,    2.20,   -0.90,    4.80,   -2.40,    0.40,   -1.60,    3.30,    0.50,    2.50,    1.20
    2.00,    6.20,    2.60,   -6.00,   -3.40,    3.40,    0.80,    8.90,    2.70,   -1.20,    6.00,   -3.00,    0.50,   -2.00,    4.10,    0.60,    3.10,    1.50
    2.60,    8.10,    3.30,   -7.70,   -4.40,    4.50,    1.00,   11.60,    3.50,   -1.50,    7.80,   -3.90,    0.70,   -2.50,    5.40,    0.80,    4.00,    1.90
    3.00,    9.40,    3.80,   -8.70,   -5.00,    5.20,    1.20,   13.40,    4.10,   -1.70,    9.00,   -4.50,    0.80,   -2.90,    6.20,    0.90,    4.70,    2.20
    3.60,   11.20,    4.60,  -10.30,   -5.90,    6.20,    1.40,   16.10,    4.90,   -2.10,   10.80,   -5.40,    1.00,   -3.40,    7.40,    1.10,    5.60,    2.70
    4.00,   12.50,    5.10,  -11.30,   -6.50,    6.90,    1.50,   17.80,    5.40,   -2.30,   12.00,   -5.90,    1.10,   -3.70,    8.30,    1.20,    6.20,    3.00
    4.60,   14.30,    5.90,  -12.80,   -7.40,    7.90,    1.80,   20.50,    6.30,   -2.70,   13.80,   -6.80,    1.20,   -4.10,    9.50,    1.40,    7.20,    3.50
    5.00,   15.60,    6.40,  -13.80,   -8.00,    8.60,    2.00,   22.30,    6.80,   -2.90,   15.00,   -7.30,    1.30,   -4.40,   10.40,    1.60,    7.80,    3.80
    5.60,   17.50,    7.20,  -15.20,   -8.90,    9.60,    2.20,   25.00,    7.60,   -3.20,   16.80,   -8.20,    1.50,   -4.80,   11.60,    1.80,    8.70,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.84,    1.77,   -3.19,   -2.36,    1.81,    0.31,    3.71,    1.21,   -0.44,    2.51,   -1.14,    0.26,   -1.12,    1.76,    0.27,    1.46,    0.62
    1.00,    4.64,    2.88,   -5.20,   -3.65,    3.08,    0.61,    6.18,    2.12,   -0.87,    4.18,   -1.89,    0.40,   -1.86,    3.09,    0.41,    2.59,    1.09
    1.60,    7.49,    4.65,   -8.22,   -6.01,    5.07,    0.92,    9.75,    3.33,   -1.31,    6.69,   -3.03,    0.53,   -2.97,    4.85,    0.68,    4.05,    1.86
    2.00,    9.28,    5.75,  -10.07,   -7.30,    6.16,    1.23,   12.23,    4.08,   -1.75,    8.36,   -3.79,    0.66,   -3.72,    6.03,    0.82,    5.02,    2.33
    2.60,   12.13,    7.30,  -12.92,   -9.44,    8.15,    1.54,   15.93,    5.30,   -2.19,   10.86,   -4.92,    0.92,   -4.65,    7.94,    1.09,    6.48,    2.95
    3.00,   14.07,    8.41,  -14.60,  -10.73,    9.42,    1.84,   18.41,    6.20,   -2.48,   12.53,   -5.68,    1.06,   -5.39,    9.12,    1.23,    7.62,    3.42
    3.60,   16.77,   10.18,  -17.28,  -12.66,   11.23,    2.15,   22.12,    7.41,   -3.06,   15.04,   -6.82,    1.32,   -6.32,   10.88,    1.50,    9.08,    4.19
    4.00,   18.71,   11.28,  -18.96,  -13.95,   12.50,    2.30,   24.45,    8.17,   -3.35,   16.71,   -7.45,    1.45,   -6.88,   12.21,    1.64,   10.05,    4.66
    4.60,   21.41,   13.05,  -21.48,  -15.88,   14.31,    2.76,   28.16,    9.53,   -3.94,   19.22,   -8.59,    1.58,   -7.62,   13.97,    1.91,   11.67,    5.43
    5.00,   23.35,   14.16,  -23.15,  -17.17,   15.58,    3.07,   30.63,   10.29,   -4.23,   20.89,   -9.22,    1.72,   -8.18,   15.29,    2.19,   12.64,    5.90
    5.60,   26.20,   15.93,  -25.50,  -19.10,   17.39,    3.38,   34.34,   11.50,   -4.66,   23.40,  -10.35,    1.98,   -8.92,   17.06,    2.46,   14.10,    6.68

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.20,    1.30,    0.80,   -0.40,   -1.90,   -2.50,   -3.00,   -2.30,    0.70,    2.40,    1.80,    0.60,   -2.40,    0.30,    1.50,    0.00
    1.00,    2.40,    2.00,    2.10,    1.40,   -0.70,   -3.10,   -4.10,   -4.90,   -3.80,    1.20,    4.00,    2.90,    1.00,   -4.00,    0.50,    2.40,    0.00
    1.60,    3.80,    3.20,    3.40,    2.20,   -1.10,   -4.80,   -6.40,   -7.60,   -5.90,    1.90,    6.40,    4.70,    1.50,   -6.30,    0.80,    3.90,    0.00
    2.00,    4.70,    4.00,    4.30,    2.80,   -1.30,   -6.00,   -7.90,   -9.40,   -7.30,    2.40,    7.90,    5.90,    1.90,   -7.80,    1.00,    4.90,    0.00
    2.60,    6.10,    5.30,    5.60,    3.60,   -1.70,   -7.70,  -10.10,  -11.90,   -9.30,    3.10,   10.30,    7.60,    2.50,   -9.90,    1.40,    6.30,    0.10
    3.00,    7.10,    6.10,    6.40,    4.10,   -2.00,   -8.80,  -11.50,  -13.60,  -10.70,    3.60,   11.90,    8.80,    2.90,  -11.30,    1.60,    7.30,    0.10
    3.60,    8.50,    7.30,    7.70,    5.00,   -2.40,  -10.40,  -13.60,  -15.90,  -12.60,    4.30,   14.30,   10.60,    3.40,  -13.30,    2.00,    8.80,    0.20
    4.00,    9.40,    8.10,    8.60,    5.50,   -2.60,  -11.40,  -15.00,  -17.50,  -13.80,    4.70,   15.90,   11.70,    3.80,  -14.60,    2.30,    9.70,    0.30
    4.60,   10.80,    9.30,    9.90,    6.30,   -3.00,  -13.00,  -16.90,  -19.60,  -15.70,    5.50,   18.30,   13.50,    4.40,  -16.50,    2.70,   11.20,    0.40
    5.00,   11.80,   10.10,   10.70,    6.90,   -3.30,  -14.00,  -18.20,  -21.00,  -16.80,    5.90,   19.90,   14.70,    4.80,  -17.70,    3.00,   12.20,    0.60
    5.60,   13.20,   11.30,   12.00,    7.70,   -3.70,  -15.40,  -20.00,  -23.10,  -18.50,    6.60,   22.20,   16.40,    5.40,  -19.50,    3.40,   13.60,    0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.10,    2.65,    2.18,    1.72,   -0.72,   -2.92,   -3.43,   -4.54,   -3.35,    0.97,    3.03,    2.37,    1.12,   -3.53,    0.41,    2.43,    0.00
    1.00,    3.59,    4.42,    3.52,    3.00,   -1.27,   -4.76,   -5.63,   -7.41,   -5.54,    1.67,    5.05,    3.83,    1.86,   -5.88,    0.68,    3.89,    0.00
    1.60,    5.69,    7.08,    5.70,    4.72,   -1.99,   -7.37,   -8.79,  -11.50,   -8.60,    2.65,    8.08,    6.20,    2.79,   -9.26,    1.09,    6.32,    0.00
    2.00,    7.04,    8.85,    7.21,    6.01,   -2.36,   -9.22,  -10.85,  -14.22,  -10.64,    3.34,    9.97,    7.78,    3.53,  -11.47,    1.37,    7.94,    0.00
    2.60,    9.13,   11.73,    9.40,    7.73,   -3.08,  -11.83,  -13.87,  -18.00,  -13.56,    4.32,   13.01,   10.03,    4.65,  -14.56,    1.91,   10.21,    0.16
    3.00,   10.63,   13.50,   10.74,    8.80,   -3.62,  -13.52,  -15.80,  -20.57,  -15.60,    5.01,   15.03,   11.61,    5.39,  -16.62,    2.19,   11.83,    0.16
    3.60,   12.72,   16.15,   12.92,   10.73,   -4.35,  -15.98,  -18.68,  -24.05,  -18.37,    5.99,   18.06,   13.98,    6.32,  -19.56,    2.73,   14.26,    0.31
    4.00,   14.07,   17.92,   14.43,   11.80,   -4.71,  -17.51,  -20.60,  -26.48,  -20.12,    6.55,   20.08,   15.44,    7.06,  -21.47,    3.14,   15.72,    0.47
    4.60,   16.17,   20.58,   16.61,   13.52,   -5.43,  -19.97,  -23.21,  -29.65,  -22.89,    7.66,   23.11,   17.81,    8.18,  -24.26,    3.69,   18.15,    0.62
    5.00,   17.66,   22.35,   17.95,   14.81,   -5.98,  -21.51,  -25.00,  -31.77,  -24.49,    8.22,   25.13,   19.39,    8.92,  -26.03,    4.10,   19.77,    0.93
    5.60,   19.76,   25.00,   20.13,   16.52,   -6.70,  -23.66,  -27.47,  -34.95,  -26.97,    9.19,   28.03,   21.64,   10.04,  -28.68,    4.64,   22.04,    1.09

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   66.80,   45.20,   59.60,   46.60,   55.20,   65.10,   72.80,   66.10,   68.60,   71.80,   79.20,   75.80,   53.80,   68.00,   73.20,   61.70,   64.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    2.60,    3.20,    1.50,    1.40,   -1.10,   -1.80,   -0.50,   -0.40,    1.20,    2.90,    2.90,    2.00,   -1.20,    1.20,    2.50,    1.10
    1.00,    3.20,    4.30,    5.30,    2.50,    2.40,   -1.90,   -3.10,   -0.90,   -0.70,    2.00,    4.90,    4.80,    3.40,   -1.90,    2.00,    4.10,    1.90
