National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Tajikistan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    0.00,    0.40,   -4.80,  -15.00,  -15.90,   -1.00,    0.10,    0.80,   -0.20,    4.50,    4.10,    4.50,  -11.90,    0.00,    2.80,    1.60,   -1.90
    2.60,    0.00,    0.50,   -6.00,  -18.90,  -19.90,   -1.30,    0.10,    1.10,   -0.30,    5.90,    5.40,    5.90,  -14.90,    0.00,    3.60,    2.10,   -2.30
    3.00,    0.10,    0.60,   -6.90,  -21.30,  -22.30,   -1.50,    0.10,    1.30,   -0.40,    6.80,    6.20,    6.80,  -16.80,    0.00,    4.20,    2.50,   -2.60
    3.60,    0.10,    0.70,   -8.00,  -24.80,  -25.70,   -1.80,    0.20,    1.50,   -0.40,    8.10,    7.40,    8.20,  -19.50,    0.00,    5.00,    3.00,   -2.90
    4.00,    0.20,    0.80,   -8.80,  -27.00,  -27.80,   -2.00,    0.20,    1.70,   -0.50,    9.10,    8.20,    9.10,  -21.20,   -0.10,    5.60,    3.30,   -3.10
    4.60,    0.20,    0.90,   -9.90,  -30.00,  -30.70,   -2.30,    0.20,    1.90,   -0.60,   10.40,    9.50,   10.40,  -23.50,   -0.10,    6.40,    3.90,   -3.30
    5.00,    0.30,    1.00,  -10.60,  -32.00,  -32.50,   -2.50,    0.20,    2.10,   -0.60,   11.30,   10.30,   11.30,  -25.00,   -0.10,    7.00,    4.20,   -3.50
    5.60,    0.30,    1.20,  -11.60,  -34.70,  -35.10,   -2.80,    0.30,    2.40,   -0.70,   12.70,   11.50,   12.70,  -27.10,   -0.10,    7.90,    4.70,   -3.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.18,   -1.86,   -6.51,   -8.55,   -1.52,    0.00,   15.79,   -3.70,    3.67,    2.78,    2.68,   -5.36,    0.00,    2.95,    0.93,   -1.49
    1.00,    0.00,    0.36,   -3.10,  -10.62,  -13.71,   -2.53,    0.00,   21.05,   -3.70,    6.21,    4.87,    4.41,   -8.67,    0.00,    5.17,    1.49,   -2.48
    1.60,    0.00,    0.54,   -4.83,  -16.33,  -21.13,   -4.04,    1.89,   36.84,   -7.41,   10.17,    7.66,    6.90,  -13.48,    0.00,    8.12,    2.42,   -3.96
    2.00,    0.00,    0.72,   -5.95,  -19.92,  -25.65,   -5.05,    1.89,   42.11,   -7.41,   12.71,    9.51,    8.62,  -16.37,    0.00,   10.33,    2.97,   -4.70
    2.60,    0.00,    0.90,   -7.43,  -25.10,  -32.10,   -6.57,    1.89,   57.89,  -11.11,   16.67,   12.53,   11.30,  -20.50,    0.00,   13.28,    3.90,   -5.69
    3.00,    0.19,    1.08,   -8.55,  -28.29,  -35.97,   -7.58,    1.89,   68.42,  -14.81,   19.21,   14.39,   13.03,  -23.11,    0.00,   15.50,    4.65,   -6.44
    3.60,    0.19,    1.26,   -9.91,  -32.93,  -41.45,   -9.09,    3.77,   78.95,  -14.81,   22.88,   17.17,   15.71,  -26.82,    0.00,   18.45,    5.58,   -7.18
    4.00,    0.39,    1.44,  -10.90,  -35.86,  -44.84,  -10.10,    3.77,   89.47,  -18.52,   25.71,   19.03,   17.43,  -29.16,   -1.11,   20.66,    6.13,   -7.67
    4.60,    0.39,    1.62,  -12.27,  -39.84,  -49.52,  -11.62,    3.77,  100.00,  -22.22,   29.38,   22.04,   19.92,  -32.32,   -1.11,   23.62,    7.25,   -8.17
    5.00,    0.58,    1.81,  -13.14,  -42.50,  -52.42,  -12.63,    3.77,  110.53,  -22.22,   31.92,   23.90,   21.65,  -34.39,   -1.11,   25.83,    7.81,   -8.66
    5.60,    0.58,    2.17,  -14.37,  -46.08,  -56.61,  -14.14,    5.66,  126.32,  -25.93,   35.88,   26.68,   24.33,  -37.28,   -1.11,   29.15,    8.74,   -8.91

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    3.40,    4.50,    0.30,   -3.10,   -1.50,   -0.80,   -0.50,   -0.60,   -1.70,    2.10,    4.10,    0.50,   -0.90,    0.00,    3.80,    0.80
    1.00,    6.20,    5.70,    7.50,    0.50,   -5.10,   -2.40,   -1.30,   -0.70,   -0.90,   -2.70,    3.60,    6.90,    0.90,   -1.50,    0.00,    6.30,    1.40
    1.60,    9.90,    9.20,   12.00,    0.70,   -8.00,   -3.60,   -2.00,   -1.20,   -1.30,   -4.30,    5.70,   11.00,    1.60,   -2.30,    0.00,   10.00,    2.30
    2.00,   12.40,   11.50,   15.00,    0.90,   -9.80,   -4.40,   -2.50,   -1.50,   -1.60,   -5.20,    7.20,   13.80,    2.00,   -2.80,    0.10,   12.60,    3.00
    2.60,   16.10,   14.90,   19.50,    1.20,  -12.40,   -5.50,   -3.20,   -1.90,   -2.00,   -6.60,    9.30,   17.90,    2.80,   -3.50,    0.20,   16.30,    4.00
    3.00,   18.60,   17.20,   22.50,    1.40,  -14.10,   -6.20,   -3.60,   -2.10,   -2.30,   -7.40,   10.70,   20.70,    3.30,   -4.00,    0.40,   18.80,    4.60
    3.60,   22.30,   20.60,   27.00,    1.60,  -16.50,   -7.20,   -4.20,   -2.50,   -2.60,   -8.70,   12.90,   24.80,    4.10,   -4.60,    0.50,   22.60,    5.60
    4.00,   24.80,   22.90,   30.00,    1.80,  -18.00,   -7.80,   -4.60,   -2.80,   -2.80,   -9.40,   14.30,   27.60,    4.60,   -5.00,    0.70,   25.10,    6.30
    4.60,   28.50,   26.30,   34.50,    2.10,  -20.20,   -8.60,   -5.10,   -3.10,   -3.10,  -10.50,   16.50,   31.70,    5.50,   -5.60,    0.90,   28.90,    7.40
    5.00,   31.00,   28.60,   37.50,    2.30,  -21.60,   -9.20,   -5.50,   -3.40,   -3.30,  -11.20,   17.90,   34.40,    6.10,   -6.00,    1.10,   31.30,    8.10
    5.60,   34.60,   32.10,   42.10,    2.50,  -23.60,   -9.90,   -6.00,   -3.80,   -3.60,  -12.20,   20.10,   38.30,    7.00,   -6.60,    1.40,   35.00,    9.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.20,    6.14,    5.58,    0.40,   -5.00,   -7.58,  -15.09,  -26.32,  -22.22,   -4.80,    4.87,    7.85,    0.69,  -10.00,    0.00,    7.06,    1.98
    1.00,   12.06,   10.29,    9.29,    0.66,   -8.23,  -12.12,  -24.53,  -36.84,  -33.33,   -7.63,    8.35,   13.22,    1.24,  -16.67,    0.00,   11.71,    3.47
    1.60,   19.26,   16.61,   14.87,    0.93,  -12.90,  -18.18,  -37.74,  -63.16,  -48.15,  -12.15,   13.23,   21.07,    2.20,  -25.56,    0.00,   18.59,    5.69
    2.00,   24.12,   20.76,   18.59,    1.20,  -15.81,  -22.22,  -47.17,  -78.95,  -59.26,  -14.69,   16.71,   26.44,    2.75,  -31.11,    0.37,   23.42,    7.43
    2.60,   31.32,   26.90,   24.16,    1.59,  -20.00,  -27.78,  -60.38, -100.00,  -74.07,  -18.64,   21.58,   34.29,    3.85,  -38.89,    0.74,   30.30,    9.90
    3.00,   36.19,   31.05,   27.88,    1.86,  -22.74,  -31.31,  -67.92, -110.53,  -85.19,  -20.90,   24.83,   39.66,    4.54,  -44.44,    1.48,   34.94,   11.39
    3.60,   43.39,   37.18,   33.46,    2.12,  -26.61,  -36.36,  -79.25, -131.58,  -96.30,  -24.58,   29.93,   47.51,    5.64,  -51.11,    1.85,   42.01,   13.86
    4.00,   48.25,   41.34,   37.17,    2.39,  -29.03,  -39.39,  -86.79, -147.37, -103.70,  -26.55,   33.18,   52.87,    6.33,  -55.56,    2.58,   46.65,   15.59
    4.60,   55.45,   47.47,   42.75,    2.79,  -32.58,  -43.43,  -96.23, -163.16, -114.81,  -29.66,   38.28,   60.73,    7.57,  -62.22,    3.32,   53.72,   18.32
    5.00,   60.31,   51.62,   46.47,    3.05,  -34.84,  -46.46, -103.77, -178.95, -122.22,  -31.64,   41.53,   65.90,    8.39,  -66.67,    4.06,   58.18,   20.05
    5.60,   67.32,   57.94,   52.17,    3.32,  -38.06,  -50.00, -113.21, -200.00, -133.33,  -34.46,   46.64,   73.37,    9.63,  -73.33,    5.17,   65.06,   22.77

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.40,   -0.70,   -0.90,   -1.90,   -1.80,   -1.20,   -1.10,   -0.50,   -2.00,    1.40,    2.50,   -1.20,   -1.30,   -0.40,    1.50,   -0.30
    1.00,    2.80,    0.60,   -1.10,   -1.50,   -3.10,   -2.90,   -1.90,   -1.70,   -0.90,   -3.30,    2.40,    4.10,   -1.90,   -2.20,   -0.60,    2.50,   -0.50
    1.60,    4.50,    1.00,   -1.80,   -2.50,   -4.90,   -4.40,   -2.90,   -2.70,   -1.30,   -5.10,    3.80,    6.50,   -3.00,   -3.30,   -0.90,    4.00,   -0.80
    2.00,    5.60,    1.30,   -2.20,   -3.10,   -6.00,   -5.30,   -3.40,   -3.20,   -1.60,   -6.30,    4.70,    8.20,   -3.80,   -4.00,   -1.10,    5.00,   -0.90
    2.60,    7.30,    1.70,   -2.80,   -4.00,   -7.70,   -6.50,   -4.30,   -4.10,   -2.00,   -7.90,    6.10,   10.60,   -4.80,   -5.00,   -1.30,    6.50,   -1.10
    3.00,    8.40,    1.90,   -3.20,   -4.60,   -8.80,   -7.30,   -4.80,   -4.60,   -2.20,   -9.00,    7.10,   12.30,   -5.50,   -5.60,   -1.40,    7.50,   -1.20
    3.60,   10.10,    2.30,   -3.80,   -5.40,  -10.40,   -8.40,   -5.50,   -5.30,   -2.50,  -10.50,    8.50,   14.70,   -6.50,   -6.40,   -1.50,    9.00,   -1.40
    4.00,   11.20,    2.60,   -4.20,   -6.00,  -11.40,   -9.00,   -5.90,   -5.80,   -2.70,  -11.40,    9.40,   16.30,   -7.20,   -6.90,   -1.60,   10.00,   -1.40
    4.60,   12.90,    3.00,   -4.80,   -6.90,  -12.90,   -9.90,   -6.60,   -6.50,   -3.00,  -12.70,   10.80,   18.80,   -8.20,   -7.70,   -1.60,   11.60,   -1.50
    5.00,   14.00,    3.30,   -5.10,   -7.50,  -13.80,  -10.50,   -7.00,   -7.00,   -3.20,  -13.60,   11.80,   20.40,   -8.80,   -8.20,   -1.70,   12.60,   -1.50
    5.60,   15.70,    3.60,   -5.70,   -8.30,  -15.30,  -11.30,   -7.50,   -7.70,   -3.50,  -14.80,   13.20,   22.90,   -9.80,   -8.80,   -1.70,   14.10,   -1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.31,    0.72,   -0.87,   -1.20,   -3.06,   -9.09,  -22.64,  -57.89,  -18.52,   -5.65,    3.25,    4.79,   -1.65,  -14.44,   -1.48,    2.79,   -0.74
    1.00,    5.45,    1.08,   -1.36,   -1.99,   -5.00,  -14.65,  -35.85,  -89.47,  -33.33,   -9.32,    5.57,    7.85,   -2.61,  -24.44,   -2.21,    4.65,   -1.24
    1.60,    8.75,    1.81,   -2.23,   -3.32,   -7.90,  -22.22,  -54.72, -142.11,  -48.15,  -14.41,    8.82,   12.45,   -4.13,  -36.67,   -3.32,    7.43,   -1.98
    2.00,   10.89,    2.35,   -2.73,   -4.12,   -9.68,  -26.77,  -64.15, -168.42,  -59.26,  -17.80,   10.90,   15.71,   -5.23,  -44.44,   -4.06,    9.29,   -2.23
    2.60,   14.20,    3.07,   -3.47,   -5.31,  -12.42,  -32.83,  -81.13, -215.79,  -74.07,  -22.32,   14.15,   20.31,   -6.60,  -55.56,   -4.80,   12.08,   -2.72
    3.00,   16.34,    3.43,   -3.97,   -6.11,  -14.19,  -36.87,  -90.57, -242.11,  -81.48,  -25.42,   16.47,   23.56,   -7.57,  -62.22,   -5.17,   13.94,   -2.97
    3.60,   19.65,    4.15,   -4.71,   -7.17,  -16.77,  -42.42, -103.77, -278.95,  -92.59,  -29.66,   19.72,   28.16,   -8.94,  -71.11,   -5.54,   16.73,   -3.47
    4.00,   21.79,    4.69,   -5.20,   -7.97,  -18.39,  -45.45, -111.32, -305.26, -100.00,  -32.20,   21.81,   31.23,   -9.90,  -76.67,   -5.90,   18.59,   -3.47
    4.60,   25.10,    5.42,   -5.95,   -9.16,  -20.81,  -50.00, -124.53, -342.11, -111.11,  -35.88,   25.06,   36.02,  -11.28,  -85.56,   -5.90,   21.56,   -3.71
    5.00,   27.24,    5.96,   -6.32,   -9.96,  -22.26,  -53.03, -132.08, -368.42, -118.52,  -38.42,   27.38,   39.08,  -12.10,  -91.11,   -6.27,   23.42,   -3.71
    5.60,   30.54,    6.50,   -7.06,  -11.02,  -24.68,  -57.07, -141.51, -405.26, -129.63,  -41.81,   30.63,   43.87,  -13.48,  -97.78,   -6.27,   26.21,   -3.96

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.70,    0.30,   -1.70,   -2.80,   -1.60,   -0.80,   -0.50,   -0.20,    0.60,    2.90,    4.50,   -1.40,   -0.90,    1.10,    2.80,    0.40
    1.00,    3.50,    2.90,    0.40,   -2.70,   -4.50,   -2.60,   -1.30,   -0.80,   -0.40,    1.00,    4.90,    7.50,   -2.30,   -1.50,    1.80,    4.60,    0.70
    1.60,    5.60,    4.60,    0.70,   -4.30,   -7.10,   -4.00,   -1.90,   -1.20,   -0.60,    1.60,    7.90,   12.00,   -3.60,   -2.40,    2.90,    7.40,    1.10
    2.00,    7.00,    5.70,    0.90,   -5.30,   -8.70,   -4.80,   -2.40,   -1.50,   -0.80,    2.00,    9.80,   15.00,   -4.40,   -2.90,    3.70,    9.20,    1.40
    2.60,    9.10,    7.40,    1.10,   -6.90,  -11.10,   -6.00,   -2.90,   -1.90,   -1.00,    2.60,   12.80,   19.40,   -5.60,   -3.60,    4.80,   12.00,    1.90
    3.00,   10.50,    8.60,    1.30,   -7.90,  -12.60,   -6.80,   -3.30,   -2.10,   -1.10,    3.00,   14.70,   22.40,   -6.40,   -4.10,    5.50,   13.80,    2.20
    3.60,   12.60,   10.30,    1.60,   -9.30,  -14.70,   -7.80,   -3.80,   -2.50,   -1.40,    3.60,   17.70,   26.90,   -7.50,   -4.70,    6.60,   16.60,    2.80
    4.00,   14.00,   11.40,    1.80,  -10.30,  -16.10,   -8.50,   -4.20,   -2.80,   -1.50,    4.00,   19.60,   29.90,   -8.20,   -5.10,    7.40,   18.50,    3.10
    4.60,   16.10,   13.20,    2.10,  -11.60,  -18.10,   -9.40,   -4.60,   -3.20,   -1.70,    4.60,   22.60,   34.40,   -9.20,   -5.70,    8.50,   21.20,    3.70
    5.00,   17.50,   14.30,    2.30,  -12.60,  -19.40,  -10.00,   -4.90,   -3.40,   -1.80,    5.00,   24.50,   37.40,   -9.90,   -6.10,    9.20,   23.10,    4.10
    5.60,   19.70,   16.00,    2.50,  -13.90,  -21.20,  -10.80,   -5.30,   -3.80,   -2.00,    5.60,   27.50,   41.80,  -10.80,   -6.60,   10.30,   25.80,    4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.09,    3.07,    0.37,   -2.26,   -4.52,   -8.08,  -15.09,  -26.32,   -7.41,    1.69,    6.73,    8.62,   -1.93,  -10.00,    4.06,    5.20,    0.99
    1.00,    6.81,    5.23,    0.50,   -3.59,   -7.26,  -13.13,  -24.53,  -42.11,  -14.81,    2.82,   11.37,   14.37,   -3.16,  -16.67,    6.64,    8.55,    1.73
    1.60,   10.89,    8.30,    0.87,   -5.71,  -11.45,  -20.20,  -35.85,  -63.16,  -22.22,    4.52,   18.33,   22.99,   -4.95,  -26.67,   10.70,   13.75,    2.72
    2.00,   13.62,   10.29,    1.12,   -7.04,  -14.03,  -24.24,  -45.28,  -78.95,  -29.63,    5.65,   22.74,   28.74,   -6.05,  -32.22,   13.65,   17.10,    3.47
    2.60,   17.70,   13.36,    1.36,   -9.16,  -17.90,  -30.30,  -54.72, -100.00,  -37.04,    7.34,   29.70,   37.16,   -7.70,  -40.00,   17.71,   22.30,    4.70
    3.00,   20.43,   15.52,    1.61,  -10.49,  -20.32,  -34.34,  -62.26, -110.53,  -40.74,    8.47,   34.11,   42.91,   -8.80,  -45.56,   20.30,   25.65,    5.45
    3.60,   24.51,   18.59,    1.98,  -12.35,  -23.71,  -39.39,  -71.70, -131.58,  -51.85,   10.17,   41.07,   51.53,  -10.32,  -52.22,   24.35,   30.86,    6.93
    4.00,   27.24,   20.58,    2.23,  -13.68,  -25.97,  -42.93,  -79.25, -147.37,  -55.56,   11.30,   45.48,   57.28,  -11.28,  -56.67,   27.31,   34.39,    7.67
    4.60,   31.32,   23.83,    2.60,  -15.41,  -29.19,  -47.47,  -86.79, -168.42,  -62.96,   12.99,   52.44,   65.90,  -12.65,  -63.33,   31.37,   39.41,    9.16
    5.00,   34.05,   25.81,    2.85,  -16.73,  -31.29,  -50.51,  -92.45, -178.95,  -66.67,   14.12,   56.84,   71.65,  -13.62,  -67.78,   33.95,   42.94,   10.15
    5.60,   38.33,   28.88,    3.10,  -18.46,  -34.19,  -54.55, -100.00, -200.00,  -74.07,   15.82,   63.81,   80.08,  -14.86,  -73.33,   38.01,   47.96,   11.63

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.40,    1.60,   -3.20,   -2.10,    2.40,    0.20,    0.70,    0.80,   -0.10,   -1.90,   -0.30,    2.90,   -1.00,    0.60,   -0.80,    3.30,    0.50
    1.00,    9.00,    2.70,   -5.30,   -3.50,    4.00,    0.30,    1.20,    1.30,   -0.20,   -3.20,   -0.50,    4.80,   -1.60,    1.00,   -1.30,    5.50,    0.90
    1.60,   14.50,    4.40,   -8.30,   -5.40,    6.40,    0.60,    1.90,    2.20,   -0.30,   -4.90,   -0.70,    7.70,   -2.40,    1.50,   -2.00,    8.90,    1.50
    2.00,   18.10,    5.50,  -10.20,   -6.60,    8.10,    0.70,    2.30,    2.70,   -0.40,   -6.00,   -0.90,    9.70,   -2.90,    1.90,   -2.40,   11.10,    1.90
    2.60,   23.50,    7.10,  -13.00,   -8.40,   10.50,    1.00,    3.00,    3.50,   -0.40,   -7.60,   -1.10,   12.60,   -3.60,    2.50,   -3.10,   14.40,    2.60
    3.00,   27.10,    8.20,  -14.80,   -9.50,   12.10,    1.20,    3.50,    4.10,   -0.50,   -8.60,   -1.30,   14.50,   -4.00,    2.90,   -3.50,   16.60,    3.00
    3.60,   32.50,    9.80,  -17.30,  -11.00,   14.50,    1.40,    4.20,    4.90,   -0.60,  -10.00,   -1.50,   17.40,   -4.60,    3.50,   -4.00,   19.90,    3.70
    4.00,   36.10,   10.90,  -19.00,  -12.00,   16.10,    1.60,    4.70,    5.40,   -0.60,  -10.90,   -1.70,   19.30,   -5.00,    3.90,   -4.40,   22.10,    4.20
    4.60,   41.50,   12.60,  -21.40,  -13.50,   18.50,    1.90,    5.40,    6.10,   -0.70,  -12.20,   -1.90,   22.00,   -5.40,    4.50,   -4.90,   25.40,    4.90
    5.00,   44.50,   13.70,  -22.90,  -14.40,   20.10,    2.10,    5.90,    6.60,   -0.70,  -13.00,   -2.00,   23.80,   -5.70,    4.90,   -5.30,   27.30,    5.30
    5.60,   48.40,   15.30,  -25.20,  -15.70,   22.50,    2.50,    6.60,    7.30,   -0.70,  -14.20,   -2.20,   26.40,   -6.10,    5.40,   -5.70,   30.00,    5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.51,    2.89,   -3.97,   -2.79,    3.87,    1.01,   13.21,   42.11,   -3.70,   -5.37,   -0.70,    5.56,   -1.38,    6.67,   -2.95,    6.13,    1.24
    1.00,   17.51,    4.87,   -6.57,   -4.65,    6.45,    1.52,   22.64,   68.42,   -7.41,   -9.04,   -1.16,    9.20,   -2.20,   11.11,   -4.80,   10.22,    2.23
    1.60,   28.21,    7.94,  -10.29,   -7.17,   10.32,    3.03,   35.85,  115.79,  -11.11,  -13.84,   -1.62,   14.75,   -3.30,   16.67,   -7.38,   16.54,    3.71
    2.00,   35.21,    9.93,  -12.64,   -8.76,   13.06,    3.54,   43.40,  142.11,  -14.81,  -16.95,   -2.09,   18.58,   -3.99,   21.11,   -8.86,   20.63,    4.70
    2.60,   45.72,   12.82,  -16.11,  -11.16,   16.94,    5.05,   56.60,  184.21,  -14.81,  -21.47,   -2.55,   24.14,   -4.95,   27.78,  -11.44,   26.77,    6.44
    3.00,   52.72,   14.80,  -18.34,  -12.62,   19.52,    6.06,   66.04,  215.79,  -18.52,  -24.29,   -3.02,   27.78,   -5.50,   32.22,  -12.92,   30.86,    7.43
    3.60,   63.23,   17.69,  -21.44,  -14.61,   23.39,    7.07,   79.25,  257.89,  -22.22,  -28.25,   -3.48,   33.33,   -6.33,   38.89,  -14.76,   36.99,    9.16
    4.00,   70.23,   19.68,  -23.54,  -15.94,   25.97,    8.08,   88.68,  284.21,  -22.22,  -30.79,   -3.94,   36.97,   -6.88,   43.33,  -16.24,   41.08,   10.40
    4.60,   80.74,   22.74,  -26.52,  -17.93,   29.84,    9.60,  101.89,  321.05,  -25.93,  -34.46,   -4.41,   42.15,   -7.43,   50.00,  -18.08,   47.21,   12.13
    5.00,   86.58,   24.73,  -28.38,  -19.12,   32.42,   10.61,  111.32,  347.37,  -25.93,  -36.72,   -4.64,   45.59,   -7.84,   54.44,  -19.56,   50.74,   13.12
    5.60,   94.16,   27.62,  -31.23,  -20.85,   36.29,   12.63,  124.53,  384.21,  -25.93,  -40.11,   -5.10,   50.57,   -8.39,   60.00,  -21.03,   55.76,   14.60

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.10,    0.70,    0.30,   -0.90,   -0.80,   -0.90,   -1.70,   -1.00,   -1.90,   -1.10,    2.60,    0.00,   -1.20,   -1.30,    2.10,   -0.10
    1.00,    4.50,    1.80,    1.20,    0.50,   -1.50,   -1.40,   -1.60,   -2.90,   -1.60,   -3.20,   -1.80,    4.30,    0.10,   -1.90,   -2.20,    3.50,   -0.10
    1.60,    7.10,    2.90,    1.90,    0.80,   -2.40,   -2.10,   -2.50,   -4.50,   -2.50,   -4.90,   -2.80,    6.90,    0.10,   -3.00,   -3.40,    5.60,   -0.20
    2.00,    8.90,    3.60,    2.40,    1.00,   -3.00,   -2.60,   -3.10,   -5.60,   -3.10,   -6.00,   -3.50,    8.60,    0.10,   -3.80,   -4.20,    7.10,   -0.20
    2.60,   11.60,    4.70,    3.10,    1.30,   -3.80,   -3.30,   -4.00,   -7.30,   -3.90,   -7.60,   -4.50,   11.20,    0.20,   -4.80,   -5.30,    9.20,   -0.20
    3.00,   13.40,    5.50,    3.60,    1.50,   -4.30,   -3.70,   -4.50,   -8.30,   -4.50,   -8.60,   -5.10,   12.90,    0.30,   -5.50,   -6.10,   10.60,   -0.20
    3.60,   16.10,    6.50,    4.40,    1.80,   -5.10,   -4.40,   -5.40,   -9.90,   -5.30,  -10.10,   -6.00,   15.50,    0.40,   -6.60,   -7.10,   12.70,   -0.20
    4.00,   17.90,    7.30,    4.80,    2.00,   -5.60,   -4.80,   -5.90,  -11.00,   -5.90,  -11.00,   -6.60,   17.20,    0.40,   -7.20,   -7.80,   14.10,   -0.10
    4.60,   20.50,    8.40,    5.60,    2.30,   -6.30,   -5.40,   -6.80,  -12.60,   -6.70,  -12.30,   -7.50,   19.80,    0.50,   -8.20,   -8.80,   16.20,   -0.10
    5.00,   22.30,    9.10,    6.10,    2.50,   -6.80,   -5.70,   -7.30,  -13.60,   -7.20,  -13.20,   -8.00,   21.50,    0.60,   -8.90,   -9.50,   17.70,    0.00
    5.60,   25.00,   10.20,    6.80,    2.80,   -7.40,   -6.30,   -8.10,  -15.20,   -8.00,  -14.40,   -8.90,   24.10,    0.70,   -9.80,  -10.40,   19.80,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.25,    1.99,    0.87,    0.40,   -1.45,   -4.04,  -16.98,  -89.47,  -37.04,   -5.37,   -2.55,    4.98,    0.00,  -13.33,   -4.80,    3.90,   -0.25
    1.00,    8.75,    3.25,    1.49,    0.66,   -2.42,   -7.07,  -30.19, -152.63,  -59.26,   -9.04,   -4.18,    8.24,    0.14,  -21.11,   -8.12,    6.51,   -0.25
    1.60,   13.81,    5.23,    2.35,    1.06,   -3.87,  -10.61,  -47.17, -236.84,  -92.59,  -13.84,   -6.50,   13.22,    0.14,  -33.33,  -12.55,   10.41,   -0.50
    2.00,   17.32,    6.50,    2.97,    1.33,   -4.84,  -13.13,  -58.49, -294.74, -114.81,  -16.95,   -8.12,   16.48,    0.14,  -42.22,  -15.50,   13.20,   -0.50
    2.60,   22.57,    8.48,    3.84,    1.73,   -6.13,  -16.67,  -75.47, -384.21, -144.44,  -21.47,  -10.44,   21.46,    0.28,  -53.33,  -19.56,   17.10,   -0.50
    3.00,   26.07,    9.93,    4.46,    1.99,   -6.94,  -18.69,  -84.91, -436.84, -166.67,  -24.29,  -11.83,   24.71,    0.41,  -61.11,  -22.51,   19.70,   -0.50
    3.60,   31.32,   11.73,    5.45,    2.39,   -8.23,  -22.22, -101.89, -521.05, -196.30,  -28.53,  -13.92,   29.69,    0.55,  -73.33,  -26.20,   23.61,   -0.50
