National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Tajikistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -4.00,   -5.60,   -0.30,  -11.10,  -20.40,   -6.30,   -3.40,   -2.70,   -2.70,   -8.60,   -2.40,   -7.50,  -10.60,   -4.10,   -4.60,   -5.70,   -6.30
    3.60,   -4.60,   -6.60,   -0.30,  -13.00,  -23.60,   -7.30,   -4.00,   -3.20,   -3.20,  -10.10,   -2.80,   -8.70,  -12.30,   -4.80,   -5.40,   -6.60,   -7.30
    4.00,   -5.00,   -7.20,   -0.30,  -14.20,  -25.50,   -8.00,   -4.30,   -3.50,   -3.50,  -11.00,   -3.10,   -9.50,  -13.40,   -5.30,   -5.80,   -7.20,   -7.90
    4.60,   -5.60,   -8.10,   -0.30,  -16.00,  -28.30,   -8.80,   -4.90,   -4.00,   -3.90,  -12.20,   -3.40,  -10.60,  -14.90,   -5.90,   -6.50,   -8.10,   -8.80
    5.00,   -5.90,   -8.70,   -0.30,  -17.10,  -30.00,   -9.40,   -5.20,   -4.30,   -4.20,  -13.00,   -3.60,  -11.40,  -15.80,   -6.30,   -7.00,   -8.70,   -9.40
    5.60,   -6.40,   -9.50,   -0.20,  -18.80,  -32.40,  -10.10,   -5.70,   -4.70,   -4.70,  -14.20,   -3.90,  -12.40,  -17.10,   -6.90,   -7.60,   -9.50,  -10.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.75,   -2.17,   -0.12,   -3.19,   -7.74,   -7.58,  -15.09,  -31.58,  -22.22,   -5.65,   -1.39,   -3.26,   -3.30,  -10.00,   -3.69,   -2.42,   -3.47
    1.00,   -2.92,   -3.61,   -0.25,   -5.31,  -12.58,  -12.12,  -22.64,  -52.63,  -37.04,   -9.04,   -2.09,   -5.17,   -5.50,  -16.67,   -6.27,   -3.90,   -5.69
    1.60,   -4.47,   -5.60,   -0.37,   -8.23,  -19.19,  -18.69,  -35.85,  -78.95,  -55.56,  -14.12,   -3.25,   -8.24,   -8.39,  -26.67,   -9.59,   -5.95,   -8.91
    2.00,   -5.45,   -7.04,   -0.37,  -10.23,  -23.39,  -22.73,  -45.28, -100.00,  -70.37,  -17.23,   -3.94,   -9.96,  -10.32,  -32.22,  -11.81,   -7.43,  -10.89
    2.60,   -6.81,   -8.84,   -0.37,  -12.88,  -29.35,  -28.28,  -56.60, -126.32,  -88.89,  -21.75,   -4.87,  -12.64,  -12.93,  -41.11,  -15.13,   -9.29,  -13.61
    3.00,   -7.78,  -10.11,   -0.37,  -14.74,  -32.90,  -31.82,  -64.15, -142.11, -100.00,  -24.29,   -5.57,  -14.37,  -14.58,  -45.56,  -16.97,  -10.59,  -15.59
    3.60,   -8.95,  -11.91,   -0.37,  -17.26,  -38.06,  -36.87,  -75.47, -168.42, -118.52,  -28.53,   -6.50,  -16.67,  -16.92,  -53.33,  -19.93,  -12.27,  -18.07
    4.00,   -9.73,  -13.00,   -0.37,  -18.86,  -41.13,  -40.40,  -81.13, -184.21, -129.63,  -31.07,   -7.19,  -18.20,  -18.43,  -58.89,  -21.40,  -13.38,  -19.55
    4.60,  -10.89,  -14.62,   -0.37,  -21.25,  -45.65,  -44.44,  -92.45, -210.53, -144.44,  -34.46,   -7.89,  -20.31,  -20.50,  -65.56,  -23.99,  -15.06,  -21.78
    5.00,  -11.48,  -15.70,   -0.37,  -22.71,  -48.39,  -47.47,  -98.11, -226.32, -155.56,  -36.72,   -8.35,  -21.84,  -21.73,  -70.00,  -25.83,  -16.17,  -23.27
    5.60,  -12.45,  -17.15,   -0.25,  -24.97,  -52.26,  -51.01, -107.55, -247.37, -174.07,  -40.11,   -9.05,  -23.75,  -23.52,  -76.67,  -28.04,  -17.66,  -25.50

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.80,    1.10,   -0.10,   -1.00,   -1.10,   -0.80,   -0.30,   -0.10,    0.00,    0.80,    2.20,    0.00,   -0.80,    0.20,    0.20,   -0.10
    1.00,   -1.40,   -1.30,    1.80,   -0.10,   -1.60,   -1.80,   -1.40,   -0.60,   -0.20,    0.00,    1.40,    3.60,    0.00,   -1.30,    0.40,    0.30,   -0.10
    1.60,   -2.20,   -2.00,    2.80,   -0.10,   -2.60,   -2.80,   -2.10,   -0.90,   -0.30,    0.00,    2.20,    5.80,    0.10,   -2.00,    0.60,    0.50,   -0.20
    2.00,   -2.70,   -2.50,    3.60,    0.00,   -3.20,   -3.50,   -2.70,   -1.10,   -0.40,    0.00,    2.80,    7.20,    0.10,   -2.40,    0.80,    0.70,   -0.20
    2.60,   -3.40,   -3.30,    4.60,    0.10,   -4.00,   -4.40,   -3.40,   -1.50,   -0.50,    0.00,    3.60,    9.30,    0.20,   -3.10,    1.00,    0.90,   -0.20
    3.00,   -3.90,   -3.80,    5.30,    0.20,   -4.60,   -4.90,   -3.90,   -1.70,   -0.60,    0.00,    4.20,   10.80,    0.30,   -3.50,    1.20,    1.00,   -0.20
    3.60,   -4.60,   -4.50,    6.40,    0.40,   -5.40,   -5.70,   -4.60,   -2.00,   -0.70,    0.00,    5.00,   12.90,    0.50,   -4.10,    1.40,    1.30,   -0.20
    4.00,   -5.00,   -5.10,    7.10,    0.50,   -5.90,   -6.20,   -5.10,   -2.20,   -0.80,    0.00,    5.50,   14.40,    0.60,   -4.50,    1.60,    1.40,   -0.20
    4.60,   -5.70,   -5.80,    8.20,    0.80,   -6.70,   -6.90,   -5.80,   -2.60,   -0.90,    0.00,    6.40,   16.50,    0.80,   -5.10,    1.90,    1.70,   -0.20
    5.00,   -6.10,   -6.30,    8.90,    1.00,   -7.20,   -7.40,   -6.30,   -2.80,   -0.90,    0.00,    6.90,   18.00,    0.90,   -5.50,    2.00,    1.80,   -0.20
    5.60,   -6.80,   -7.10,   10.00,    1.30,   -7.90,   -8.00,   -6.90,   -3.10,   -1.00,    0.00,    7.80,   20.10,    1.10,   -6.00,    2.30,    2.10,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.56,   -1.44,    1.36,   -0.13,   -1.61,   -5.56,  -15.09,  -15.79,   -3.70,    0.00,    1.86,    4.21,    0.00,   -8.89,    0.74,    0.37,   -0.25
    1.00,   -2.72,   -2.35,    2.23,   -0.13,   -2.58,   -9.09,  -26.42,  -31.58,   -7.41,    0.00,    3.25,    6.90,    0.00,  -14.44,    1.48,    0.56,   -0.25
    1.60,   -4.28,   -3.61,    3.47,   -0.13,   -4.19,  -14.14,  -39.62,  -47.37,  -11.11,    0.00,    5.10,   11.11,    0.14,  -22.22,    2.21,    0.93,   -0.50
    2.00,   -5.25,   -4.51,    4.46,    0.00,   -5.16,  -17.68,  -50.94,  -57.89,  -14.81,    0.00,    6.50,   13.79,    0.14,  -26.67,    2.95,    1.30,   -0.50
    2.60,   -6.61,   -5.96,    5.70,    0.13,   -6.45,  -22.22,  -64.15,  -78.95,  -18.52,    0.00,    8.35,   17.82,    0.28,  -34.44,    3.69,    1.67,   -0.50
    3.00,   -7.59,   -6.86,    6.57,    0.27,   -7.42,  -24.75,  -73.58,  -89.47,  -22.22,    0.00,    9.74,   20.69,    0.41,  -38.89,    4.43,    1.86,   -0.50
    3.60,   -8.95,   -8.12,    7.93,    0.53,   -8.71,  -28.79,  -86.79, -105.26,  -25.93,    0.00,   11.60,   24.71,    0.69,  -45.56,    5.17,    2.42,   -0.50
    4.00,   -9.73,   -9.21,    8.80,    0.66,   -9.52,  -31.31,  -96.23, -115.79,  -29.63,    0.00,   12.76,   27.59,    0.83,  -50.00,    5.90,    2.60,   -0.50
    4.60,  -11.09,  -10.47,   10.16,    1.06,  -10.81,  -34.85, -109.43, -136.84,  -33.33,    0.00,   14.85,   31.61,    1.10,  -56.67,    7.01,    3.16,   -0.50
    5.00,  -11.87,  -11.37,   11.03,    1.33,  -11.61,  -37.37, -118.87, -147.37,  -33.33,    0.00,   16.01,   34.48,    1.24,  -61.11,    7.38,    3.35,   -0.50
    5.60,  -13.23,  -12.82,   12.39,    1.73,  -12.74,  -40.40, -130.19, -163.16,  -37.04,    0.00,   18.10,   38.51,    1.51,  -66.67,    8.49,    3.90,   -0.25

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,    4.00,    3.30,    1.90,    0.50,   -0.40,   -0.50,   -1.10,   -0.60,    0.10,    1.20,    4.60,    1.90,   -0.70,    0.30,    4.60,    1.50
    1.00,    8.70,    6.70,    5.50,    3.20,    0.80,   -0.70,   -0.90,   -1.70,   -1.00,    0.20,    2.10,    7.60,    3.20,   -1.10,    0.40,    7.60,    2.50
    1.60,   13.80,   10.60,    8.80,    5.20,    1.20,   -1.10,   -1.40,   -2.80,   -1.60,    0.40,    3.30,   12.20,    5.10,   -1.70,    0.70,   12.20,    4.10
    2.00,   17.30,   13.30,   10.90,    6.50,    1.50,   -1.30,   -1.70,   -3.50,   -2.00,    0.50,    4.10,   15.20,    6.30,   -2.20,    0.90,   15.30,    5.10
    2.60,   22.50,   17.30,   14.20,    8.40,    2.00,   -1.70,   -2.20,   -4.50,   -2.60,    0.60,    5.40,   19.80,    8.20,   -2.80,    1.10,   19.90,    6.60
    3.00,   26.00,   20.00,   16.40,    9.70,    2.30,   -1.90,   -2.60,   -5.10,   -3.00,    0.70,    6.20,   22.80,    9.50,   -3.20,    1.30,   22.90,    7.60
    3.60,   31.20,   23.90,   19.70,   11.60,    2.80,   -2.20,   -3.10,   -6.10,   -3.60,    0.90,    7.50,   27.40,   11.40,   -3.80,    1.60,   27.50,    9.20
    4.00,   34.60,   26.60,   21.90,   12.90,    3.10,   -2.40,   -3.40,   -6.80,   -3.90,    1.00,    8.30,   30.40,   12.60,   -4.20,    1.80,   30.50,   10.20
    4.60,   39.80,   30.60,   25.20,   14.90,    3.60,   -2.70,   -3.90,   -7.80,   -4.50,    1.10,    9.50,   35.00,   14.50,   -4.80,    2.10,   35.10,   11.70
    5.00,   43.20,   33.30,   27.40,   16.20,    3.90,   -2.90,   -4.20,   -8.40,   -4.80,    1.20,   10.40,   38.00,   15.80,   -5.20,    2.30,   38.20,   12.80
    5.60,   47.80,   37.30,   30.70,   18.10,    4.30,   -3.20,   -4.70,   -9.40,   -5.40,    1.40,   11.60,   42.60,   17.70,   -5.80,    2.60,   42.60,   14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.12,    7.22,    4.09,    2.52,    0.81,   -2.02,   -9.43,  -57.89,  -22.22,    0.28,    2.78,    8.81,    2.61,   -7.78,    1.11,    8.55,    3.71
    1.00,   16.93,   12.09,    6.82,    4.25,    1.29,   -3.54,  -16.98,  -89.47,  -37.04,    0.56,    4.87,   14.56,    4.40,  -12.22,    1.48,   14.13,    6.19
    1.60,   26.85,   19.13,   10.90,    6.91,    1.94,   -5.56,  -26.42, -147.37,  -59.26,    1.13,    7.66,   23.37,    7.02,  -18.89,    2.58,   22.68,   10.15
    2.00,   33.66,   24.01,   13.51,    8.63,    2.42,   -6.57,  -32.08, -184.21,  -74.07,    1.41,    9.51,   29.12,    8.67,  -24.44,    3.32,   28.44,   12.62
    2.60,   43.77,   31.23,   17.60,   11.16,    3.23,   -8.59,  -41.51, -236.84,  -96.30,    1.69,   12.53,   37.93,   11.28,  -31.11,    4.06,   36.99,   16.34
    3.00,   50.58,   36.10,   20.32,   12.88,    3.71,   -9.60,  -49.06, -268.42, -111.11,    1.98,   14.39,   43.68,   13.07,  -35.56,    4.80,   42.57,   18.81
    3.60,   60.70,   43.14,   24.41,   15.41,    4.52,  -11.11,  -58.49, -321.05, -133.33,    2.54,   17.40,   52.49,   15.68,  -42.22,    5.90,   51.12,   22.77
    4.00,   67.32,   48.01,   27.14,   17.13,    5.00,  -12.12,  -64.15, -357.89, -144.44,    2.82,   19.26,   58.24,   17.33,  -46.67,    6.64,   56.69,   25.25
    4.60,   77.43,   55.23,   31.23,   19.79,    5.81,  -13.64,  -73.58, -410.53, -166.67,    3.11,   22.04,   67.05,   19.94,  -53.33,    7.75,   65.24,   28.96
    5.00,   84.05,   60.11,   33.95,   21.51,    6.29,  -14.65,  -79.25, -442.11, -177.78,    3.39,   24.13,   72.80,   21.73,  -57.78,    8.49,   71.00,   31.68
    5.60,   93.00,   67.33,   38.04,   24.04,    6.94,  -16.16,  -88.68, -494.74, -200.00,    3.95,   26.91,   81.61,   24.35,  -64.44,    9.59,   79.18,   35.40

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    0.60,    2.60,    0.80,   -1.40,   -0.70,   -1.50,   -1.00,   -0.40,    0.50,    3.10,    2.80,    0.60,   -1.10,    1.10,    2.00,    0.70
    1.00,    4.40,    1.00,    4.30,    1.30,   -2.30,   -1.10,   -2.40,   -1.70,   -0.60,    0.90,    5.20,    4.60,    1.10,   -1.70,    1.80,    3.30,    1.10
    1.60,    7.10,    1.60,    6.90,    2.00,   -3.70,   -1.80,   -3.70,   -2.60,   -1.00,    1.50,    8.30,    7.40,    1.80,   -2.70,    2.90,    5.40,    1.80
    2.00,    8.80,    2.00,    8.70,    2.50,   -4.60,   -2.20,   -4.60,   -3.20,   -1.20,    1.80,   10.40,    9.20,    2.20,   -3.30,    3.70,    6.70,    2.30
    2.60,   11.50,    2.60,   11.30,    3.30,   -5.80,   -2.80,   -5.70,   -4.10,   -1.50,    2.40,   13.50,   12.00,    2.90,   -4.20,    4.80,    8.70,    3.10
    3.00,   13.30,    3.00,   13.00,    3.80,   -6.70,   -3.20,   -6.40,   -4.70,   -1.70,    2.80,   15.60,   13.80,    3.40,   -4.70,    5.50,   10.00,    3.60
    3.60,   15.90,    3.60,   15.60,    4.60,   -7.90,   -3.70,   -7.50,   -5.50,   -2.00,    3.30,   18.70,   16.60,    4.10,   -5.60,    6.70,   12.00,    4.30
    4.00,   17.70,    4.00,   17.40,    5.10,   -8.60,   -4.10,   -8.10,   -6.00,   -2.20,    3.70,   20.80,   18.40,    4.60,   -6.10,    7.40,   13.40,    4.80
    4.60,   20.30,    4.60,   20.00,    5.90,   -9.80,   -4.60,   -9.10,   -6.90,   -2.50,    4.30,   23.90,   21.20,    5.40,   -6.80,    8.60,   15.40,    5.60
    5.00,   22.10,    5.10,   21.70,    6.40,  -10.50,   -5.00,   -9.70,   -7.40,   -2.70,    4.70,   26.00,   23.00,    5.90,   -7.30,    9.30,   16.70,    6.20
    5.60,   24.80,    5.70,   24.30,    7.20,  -11.60,   -5.40,  -10.60,   -8.20,   -3.00,    5.30,   29.10,   25.80,    6.70,   -8.10,   10.50,   18.70,    7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.25,    1.08,    3.22,    1.06,   -2.26,   -3.54,  -28.30,  -52.63,  -14.81,    1.41,    7.19,    5.36,    0.83,  -12.22,    4.06,    3.72,    1.73
    1.00,    8.56,    1.81,    5.33,    1.73,   -3.71,   -5.56,  -45.28,  -89.47,  -22.22,    2.54,   12.06,    8.81,    1.51,  -18.89,    6.64,    6.13,    2.72
    1.60,   13.81,    2.89,    8.55,    2.66,   -5.97,   -9.09,  -69.81, -136.84,  -37.04,    4.24,   19.26,   14.18,    2.48,  -30.00,   10.70,   10.04,    4.46
    2.00,   17.12,    3.61,   10.78,    3.32,   -7.42,  -11.11,  -86.79, -168.42,  -44.44,    5.08,   24.13,   17.62,    3.03,  -36.67,   13.65,   12.45,    5.69
    2.60,   22.37,    4.69,   14.00,    4.38,   -9.35,  -14.14, -107.55, -215.79,  -55.56,    6.78,   31.32,   22.99,    3.99,  -46.67,   17.71,   16.17,    7.67
    3.00,   25.88,    5.42,   16.11,    5.05,  -10.81,  -16.16, -120.75, -247.37,  -62.96,    7.91,   36.19,   26.44,    4.68,  -52.22,   20.30,   18.59,    8.91
    3.60,   30.93,    6.50,   19.33,    6.11,  -12.74,  -18.69, -141.51, -289.47,  -74.07,    9.32,   43.39,   31.80,    5.64,  -62.22,   24.72,   22.30,   10.64
    4.00,   34.44,    7.22,   21.56,    6.77,  -13.87,  -20.71, -152.83, -315.79,  -81.48,   10.45,   48.26,   35.25,    6.33,  -67.78,   27.31,   24.91,   11.88
    4.60,   39.49,    8.30,   24.78,    7.84,  -15.81,  -23.23, -171.70, -363.16,  -92.59,   12.15,   55.45,   40.61,    7.43,  -75.56,   31.73,   28.62,   13.86
    5.00,   43.00,    9.21,   26.89,    8.50,  -16.94,  -25.25, -183.02, -389.47, -100.00,   13.28,   60.32,   44.06,    8.12,  -81.11,   34.32,   31.04,   15.35
    5.60,   48.25,   10.29,   30.11,    9.56,  -18.71,  -27.27, -200.00, -431.58, -111.11,   14.97,   67.52,   49.43,    9.22,  -90.00,   38.75,   34.76,   17.33

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    6.20,    4.10,    4.40,    0.70,    0.70,    0.60,    0.80,    0.00,   -1.20,    2.70,    4.00,    3.10,    0.70,    0.50,    4.60,    2.20
    1.00,    5.90,   10.40,    6.90,    7.40,    1.20,    1.20,    1.00,    1.40,    0.00,   -2.00,    4.50,    6.70,    5.10,    1.20,    0.80,    7.70,    3.70
    1.60,    9.50,   16.60,   11.00,   11.80,    1.90,    1.90,    1.60,    2.20,    0.00,   -3.10,    7.10,   10.80,    8.20,    1.90,    1.30,   12.30,    5.90
    2.00,   11.80,   20.70,   13.80,   14.70,    2.40,    2.30,    2.00,    2.70,    0.00,   -3.80,    8.90,   13.50,   10.30,    2.40,    1.70,   15.40,    7.40
    2.60,   15.40,   27.00,   17.90,   19.10,    3.10,    3.00,    2.60,    3.50,   -0.10,   -4.80,   11.60,   17.50,   13.40,    3.10,    2.20,   20.00,    9.70
    3.00,   17.70,   31.10,   20.60,   22.10,    3.60,    3.50,    3.00,    4.00,   -0.10,   -5.40,   13.40,   20.20,   15.40,    3.50,    2.60,   23.00,   11.10
    3.60,   21.30,   37.30,   24.80,   26.50,    4.30,    4.20,    3.60,    4.80,    0.00,   -6.40,   16.00,   24.30,   18.50,    4.20,    3.20,   27.60,   13.40
    4.00,   23.70,   41.50,   27.50,   29.40,    4.70,    4.70,    4.00,    5.30,    0.00,   -6.90,   17.80,   27.00,   20.60,    4.70,    3.60,   30.70,   14.90
    4.60,   27.20,   47.60,   31.60,   33.80,    5.50,    5.40,    4.50,    6.10,    0.00,   -7.80,   20.50,   31.00,   23.60,    5.30,    4.20,   35.30,   17.10
    5.00,   29.60,   51.30,   34.40,   36.80,    5.90,    5.80,    4.90,    6.70,    0.00,   -8.30,   22.30,   33.70,   25.70,    5.80,    4.60,   38.20,   18.60
    5.60,   33.10,   56.20,   38.50,   41.00,    6.60,    6.50,    5.50,    7.40,    0.00,   -9.10,   24.90,   37.60,   28.70,    6.50,    5.30,   42.30,   20.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.81,   11.19,    5.08,    5.84,    1.13,    3.54,   11.32,   42.11,    0.00,   -3.39,    6.26,    7.66,    4.26,    7.78,    1.85,    8.55,    5.45
    1.00,   11.48,   18.77,    8.55,    9.83,    1.94,    6.06,   18.87,   73.68,    0.00,   -5.65,   10.44,   12.84,    7.02,   13.33,    2.95,   14.31,    9.16
    1.60,   18.48,   29.96,   13.63,   15.67,    3.06,    9.60,   30.19,  115.79,    0.00,   -8.76,   16.47,   20.69,   11.28,   21.11,    4.80,   22.86,   14.60
    2.00,   22.96,   37.36,   17.10,   19.52,    3.87,   11.62,   37.74,  142.11,    0.00,  -10.73,   20.65,   25.86,   14.17,   26.67,    6.27,   28.62,   18.32
    2.60,   29.96,   48.74,   22.18,   25.37,    5.00,   15.15,   49.06,  184.21,   -3.70,  -13.56,   26.91,   33.52,   18.43,   34.44,    8.12,   37.17,   24.01
    3.00,   34.44,   56.14,   25.53,   29.35,    5.81,   17.68,   56.60,  210.53,   -3.70,  -15.25,   31.09,   38.70,   21.18,   38.89,    9.59,   42.75,   27.48
    3.60,   41.44,   67.33,   30.73,   35.19,    6.94,   21.21,   67.92,  252.63,    0.00,  -18.08,   37.12,   46.55,   25.45,   46.67,   11.81,   51.30,   33.17
    4.00,   46.11,   74.91,   34.08,   39.04,    7.58,   23.74,   75.47,  278.95,    0.00,  -19.49,   41.30,   51.72,   28.34,   52.22,   13.28,   57.06,   36.88
    4.60,   52.92,   85.92,   39.16,   44.89,    8.87,   27.27,   84.91,  321.05,    0.00,  -22.03,   47.56,   59.39,   32.46,   58.89,   15.50,   65.61,   42.33
    5.00,   57.59,   92.60,   42.63,   48.87,    9.52,   29.29,   92.45,  352.63,    0.00,  -23.45,   51.74,   64.56,   35.35,   64.44,   16.97,   71.00,   46.04
    5.60,   64.40,  101.44,   47.71,   54.45,   10.65,   32.83,  103.77,  389.47,    0.00,  -25.71,   57.77,   72.03,   39.48,   72.22,   19.56,   78.62,   51.24

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   51.40,   55.40,   80.70,   75.30,   62.00,   19.80,    5.30,    1.90,    2.70,   35.40,   43.10,   52.20,   72.70,    9.00,   27.10,   53.80,   40.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.80,    0.40,   -0.70,   -0.50,   -0.10,    0.00,    0.00,    0.10,   -0.40,   -0.10,    2.10,   -0.30,    0.00,   -0.10,    1.70,    0.30
    1.00,    3.50,    1.40,    0.60,   -1.10,   -0.80,   -0.10,    0.10,    0.00,    0.20,   -0.60,   -0.10,    3.40,   -0.40,    0.00,   -0.20,    2.80,    0.50
    1.60,    5.60,    2.20,    1.00,   -1.70,   -1.30,   -0.20,    0.10,    0.10,    0.20,   -0.90,   -0.10,    5.50,   -0.70,    0.00,   -0.30,    4.40,    0.90
    2.00,    6.90,    2.70,    1.20,   -2.20,   -1.60,   -0.20,    0.20,    0.10,    0.30,   -1.20,   -0.20,    6.80,   -0.90,    0.00,   -0.30,    5.50,    1.10
    2.60,    9.00,    3.50,    1.60,   -2.80,   -2.10,   -0.30,    0.20,    0.10,    0.40,   -1.50,   -0.20,    8.90,   -1.10,    0.00,   -0.40,    7.20,    1.40
    3.00,   10.40,    4.10,    1.90,   -3.20,   -2.40,   -0.30,    0.20,    0.10,    0.50,   -1.80,   -0.20,   10.30,   -1.30,    0.00,   -0.50,    8.30,    1.60
    3.60,   12.50,    4.90,    2.30,   -3.90,   -2.90,   -0.40,    0.30,    0.10,    0.50,   -2.10,   -0.20,   12.30,   -1.50,    0.00,   -0.60,    9.90,    2.00
    4.00,   13.90,    5.50,    2.50,   -4.30,   -3.10,   -0.40,    0.30,    0.10,    0.60,   -2.30,   -0.20,   13.70,   -1.60,    0.00,   -0.70,   11.00,    2.20
    4.60,   16.00,    6.30,    2.90,   -4.90,   -3.60,   -0.40,    0.40,    0.10,    0.70,   -2.70,   -0.20,   15.70,   -1.80,    0.00,   -0.70,   12.70,    2.50
    5.00,   17.40,    6.80,    3.10,   -5.30,   -3.80,   -0.40,    0.40,    0.10,    0.80,   -2.90,   -0.20,   17.10,   -2.00,    0.00,   -0.80,   13.80,    2.80
    5.60,   19.50,    7.60,    3.50,   -5.90,   -4.20,   -0.50,    0.50,    0.20,    0.90,   -3.20,   -0.20,   19.20,   -2.20,    0.10,   -0.90,   15.40,    3.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.09,    1.44,    0.50,   -0.93,   -0.81,   -0.51,    0.00,    0.00,    3.70,   -1.13,   -0.23,    4.02,   -0.41,    0.00,   -0.37,    3.16,    0.74
    1.00,    6.81,    2.53,    0.74,   -1.46,   -1.29,   -0.51,    1.89,    0.00,    7.41,   -1.69,   -0.23,    6.51,   -0.55,    0.00,   -0.74,    5.20,    1.24
    1.60,   10.89,    3.97,    1.24,   -2.26,   -2.10,   -1.01,    1.89,    5.26,    7.41,   -2.54,   -0.23,   10.54,   -0.96,    0.00,   -1.11,    8.18,    2.23
    2.00,   13.42,    4.87,    1.49,   -2.92,   -2.58,   -1.01,    3.77,    5.26,   11.11,   -3.39,   -0.46,   13.03,   -1.24,    0.00,   -1.11,   10.22,    2.72
    2.60,   17.51,    6.32,    1.98,   -3.72,   -3.39,   -1.52,    3.77,    5.26,   14.81,   -4.24,   -0.46,   17.05,   -1.51,    0.00,   -1.48,   13.38,    3.47
    3.00,   20.23,    7.40,    2.35,   -4.25,   -3.87,   -1.52,    3.77,    5.26,   18.52,   -5.08,   -0.46,   19.73,   -1.79,    0.00,   -1.85,   15.43,    3.96
    3.60,   24.32,    8.84,    2.85,   -5.18,   -4.68,   -2.02,    5.66,    5.26,   18.52,   -5.93,   -0.46,   23.56,   -2.06,    0.00,   -2.21,   18.40,    4.95
    4.00,   27.04,    9.93,    3.10,   -5.71,   -5.00,   -2.02,    5.66,    5.26,   22.22,   -6.50,   -0.46,   26.25,   -2.20,    0.00,   -2.58,   20.45,    5.45
    4.60,   31.13,   11.37,    3.59,   -6.51,   -5.81,   -2.02,    7.55,    5.26,   25.93,   -7.63,   -0.46,   30.08,   -2.48,    0.00,   -2.58,   23.61,    6.19
    5.00,   33.85,   12.27,    3.84,   -7.04,   -6.13,   -2.02,    7.55,    5.26,   29.63,   -8.19,   -0.46,   32.76,   -2.75,    0.00,   -2.95,   25.65,    6.93
    5.60,   37.94,   13.72,    4.34,   -7.84,   -6.77,   -2.53,    9.43,   10.53,   33.33,   -9.04,   -0.46,   36.78,   -3.03,    1.11,   -3.32,   28.62,    7.67

