National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Tajikistan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -0.20,    0.10,    0.00,   -0.20,   -0.40,   -0.10,    0.10,    0.00,   -0.30,   -0.80,   -1.00,   -0.70,   -0.20,    0.00,   -0.70,   -0.30,   -0.30
    1.00,   -0.30,    0.10,    0.10,   -0.30,   -0.60,   -0.20,    0.10,    0.10,   -0.50,   -1.30,   -1.70,   -1.20,   -0.30,    0.00,   -1.20,   -0.40,   -0.50
    1.60,   -0.40,    0.10,    0.10,   -0.50,   -1.00,   -0.40,    0.20,    0.10,   -0.80,   -2.10,   -2.70,   -1.90,   -0.50,    0.00,   -1.90,   -0.70,   -0.80
    2.00,   -0.50,    0.20,    0.10,   -0.60,   -1.30,   -0.40,    0.30,    0.10,   -1.00,   -2.60,   -3.40,   -2.30,   -0.60,    0.00,   -2.30,   -0.90,   -1.00
    2.60,   -0.70,    0.20,    0.10,   -0.80,   -1.60,   -0.60,    0.40,    0.10,   -1.30,   -3.30,   -4.40,   -3.00,   -0.80,    0.00,   -3.00,   -1.20,   -1.20
    3.00,   -0.80,    0.20,    0.20,   -1.00,   -1.90,   -0.60,    0.40,    0.20,   -1.50,   -3.80,   -5.10,   -3.50,   -0.90,    0.00,   -3.50,   -1.40,   -1.40
    3.60,   -1.00,    0.20,    0.20,   -1.20,   -2.30,   -0.70,    0.50,    0.20,   -1.90,   -4.60,   -6.10,   -4.20,   -1.10,    0.00,   -4.20,   -1.70,   -1.70
    4.00,   -1.10,    0.30,    0.20,   -1.30,   -2.50,   -0.80,    0.60,    0.20,   -2.10,   -5.10,   -6.70,   -4.70,   -1.20,    0.00,   -4.60,   -1.80,   -1.90
    4.60,   -1.20,    0.30,    0.20,   -1.50,   -2.90,   -0.90,    0.70,    0.30,   -2.40,   -5.80,   -7.70,   -5.50,   -1.40,    0.00,   -5.30,   -2.10,   -2.20
    5.00,   -1.30,    0.30,    0.20,   -1.60,   -3.10,   -1.00,    0.80,    0.30,   -2.60,   -6.30,   -8.40,   -5.90,   -1.50,    0.00,   -5.80,   -2.30,   -2.40
    5.60,   -1.50,    0.30,    0.20,   -1.80,   -3.50,   -1.10,    0.90,    0.40,   -2.90,   -7.10,   -9.40,   -6.70,   -1.70,    0.10,   -6.40,   -2.60,   -2.70

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   67.60,   69.40,   67.20,   60.80,   53.90,   40.80,   37.10,   33.00,   35.20,   45.10,   51.70,   64.90,   60.60,   36.90,   44.00,   67.30,   52.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.50,   -0.60,   -0.90,   -1.40,   -2.00,   -2.30,   -2.20,   -2.10,   -1.80,   -1.20,   -0.70,   -1.00,   -2.20,   -1.70,   -0.60,   -1.30
    1.00,   -0.80,   -0.80,   -0.90,   -1.50,   -2.40,   -3.30,   -3.70,   -3.70,   -3.50,   -2.90,   -2.10,   -1.20,   -1.60,   -3.60,   -2.80,   -0.90,   -2.20
    1.60,   -1.30,   -1.20,   -1.50,   -2.40,   -3.80,   -5.20,   -5.90,   -5.80,   -5.50,   -4.70,   -3.30,   -1.90,   -2.60,   -5.60,   -4.50,   -1.50,   -3.50
    2.00,   -1.70,   -1.60,   -1.90,   -3.00,   -4.80,   -6.40,   -7.30,   -7.10,   -6.70,   -5.80,   -4.10,   -2.40,   -3.20,   -6.90,   -5.50,   -1.90,   -4.40
    2.60,   -2.20,   -2.00,   -2.50,   -3.90,   -6.20,   -8.20,   -9.20,   -9.00,   -8.60,   -7.50,   -5.30,   -3.10,   -4.20,   -8.80,   -7.10,   -2.50,   -5.60
    3.00,   -2.60,   -2.40,   -2.80,   -4.50,   -7.20,   -9.40,  -10.50,  -10.20,   -9.80,   -8.60,   -6.10,   -3.60,   -4.80,  -10.00,   -8.20,   -2.80,   -6.50
    3.60,   -3.10,   -2.90,   -3.40,   -5.40,   -8.60,  -11.10,  -12.30,  -11.90,  -11.50,  -10.20,   -7.30,   -4.40,   -5.80,  -11.80,   -9.70,   -3.40,   -7.70
    4.00,   -3.40,   -3.20,   -3.80,   -6.00,   -9.50,  -12.20,  -13.40,  -12.90,  -12.60,  -11.30,   -8.10,   -4.90,   -6.40,  -12.90,  -10.70,   -3.80,   -8.50
    4.60,   -4.00,   -3.70,   -4.40,   -6.90,  -10.90,  -13.80,  -15.10,  -14.50,  -14.20,  -12.90,   -9.30,   -5.60,   -7.40,  -14.50,  -12.10,   -4.40,   -9.60
    5.00,   -4.30,   -4.00,   -4.80,   -7.50,  -11.90,  -14.90,  -16.10,  -15.40,  -15.20,  -13.90,  -10.10,   -6.10,   -8.10,  -15.50,  -13.10,   -4.80,  -10.30
    5.60,   -4.90,   -4.50,   -5.40,   -8.40,  -13.20,  -16.40,  -17.60,  -16.80,  -16.60,  -15.40,  -11.30,   -6.90,   -9.00,  -16.90,  -14.40,   -5.40,  -11.40
