National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Bangladesh = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -3.60,  -12.80,  -38.60,  -29.30,   -5.80,   46.20,  117.50,   -9.20,  113.60,    1.00,  -25.40,   -4.90,  -24.60,   51.50,   29.70,   -7.10,   12.40
    5.00,   -3.80,  -13.30,  -39.90,  -31.50,   -6.20,   50.80,  127.70,   -9.60,  121.20,    1.20,  -26.50,   -5.10,  -25.80,   56.30,   32.00,   -7.40,   13.80
    5.60,   -4.10,  -14.00,  -41.60,  -34.60,   -6.80,   57.90,  143.10,  -10.20,  131.90,    1.40,  -27.90,   -5.50,  -27.70,   63.60,   35.10,   -7.90,   15.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.29,  -14.92,  -17.80,   -2.84,   -0.35,    0.99,    2.56,   -0.35,    4.91,    0.06,  -13.55,   -7.63,   -2.92,    1.19,    1.89,  -11.29,    0.41
    1.00,  -16.18,  -23.76,  -27.80,   -4.65,   -0.59,    1.66,    4.27,   -0.59,    8.17,    0.06,  -21.43,  -11.86,   -4.63,    2.00,    3.28,  -18.55,    0.77
    1.60,  -25.00,  -34.81,  -40.60,   -7.23,   -0.87,    2.72,    6.85,   -0.90,   13.08,    0.11,  -31.53,  -18.64,   -6.88,    3.22,    5.45,  -27.42,    1.40
    2.00,  -29.41,  -41.44,  -47.80,   -8.90,   -1.08,    3.44,    8.55,   -1.07,   16.35,    0.17,  -37.19,  -22.03,   -8.28,    4.07,    7.01,  -32.26,    1.85
    2.60,  -36.76,  -50.28,  -56.80,  -11.35,   -1.32,    4.58,   11.11,   -1.34,   21.26,    0.23,  -44.83,  -27.12,  -10.11,    5.33,    9.40,  -39.52,    2.66
    3.00,  -39.71,  -55.25,  -62.00,  -12.97,   -1.50,    5.34,   12.82,   -1.49,   24.27,    0.28,  -49.26,  -30.51,  -11.27,    6.18,   10.85,  -43.55,    3.20
    3.60,  -45.59,  -61.88,  -68.60,  -15.23,   -1.70,    6.53,   15.40,   -1.71,   28.53,    0.40,  -54.93,  -34.75,  -12.79,    7.50,   13.02,  -49.19,    4.06
    4.00,  -48.53,  -65.75,  -72.40,  -16.71,   -1.84,    7.35,   17.10,   -1.84,   31.26,    0.45,  -58.13,  -37.29,  -13.70,    8.37,   14.41,  -52.42,    4.65
    4.60,  -52.94,  -70.72,  -77.20,  -18.90,   -2.02,    8.59,   19.67,   -2.01,   35.30,    0.57,  -62.56,  -41.53,  -14.98,    9.70,   16.53,  -57.26,    5.59
    5.00,  -55.88,  -73.48,  -79.80,  -20.32,   -2.16,    9.45,   21.37,   -2.10,   37.66,    0.68,  -65.27,  -43.22,  -15.71,   10.61,   17.81,  -59.68,    6.22
    5.60,  -60.29,  -77.35,  -83.20,  -22.32,   -2.37,   10.77,   23.95,   -2.23,   40.99,    0.79,  -68.72,  -46.61,  -16.87,   11.98,   19.53,  -63.71,    7.13

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.80,   18.10,   50.00,  155.00,  287.50,  537.60,  597.50,  456.90,  321.80,  176.50,   40.60,   11.80,  164.20,  530.70,  179.70,   12.40,  221.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -0.60,   -5.20,   -4.70,   18.70,   71.80,   20.70,   26.40,   20.00,   -5.70,   -1.60,   -0.70,    2.90,   39.60,    4.20,   -0.30,   11.60
    1.00,    0.70,   -1.00,   -8.30,   -7.70,   31.10,  119.70,   34.50,   44.00,   33.30,   -9.30,   -2.40,   -1.10,    5.00,   66.10,    7.20,   -0.50,   19.50
    1.60,    1.10,   -1.60,  -12.60,  -12.00,   49.80,  191.50,   55.20,   70.40,   53.30,  -14.40,   -3.40,   -1.70,    8.40,  105.70,   11.80,   -0.70,   31.30
    2.00,    1.40,   -2.00,  -15.20,  -14.70,   62.30,  239.40,   69.10,   88.00,   66.60,  -17.60,   -3.90,   -2.10,   10.80,  132.10,   15.00,   -0.90,   39.30
    2.60,    1.80,   -2.50,  -18.70,  -18.50,   81.00,  311.20,   89.80,  114.40,   86.50,  -22.20,   -4.50,   -2.60,   14.60,  171.80,   19.90,   -1.10,   51.30
    3.00,    2.00,   -2.80,  -20.80,  -20.90,   93.40,  359.10,  103.60,  132.00,   99.90,  -25.20,   -4.70,   -3.00,   17.20,  198.20,   23.30,   -1.30,   59.40
    3.60,    2.40,   -3.30,  -23.80,  -24.30,  111.90,  429.30,  124.40,  158.40,  119.80,  -29.30,   -5.00,   -3.40,   21.30,  237.30,   28.50,   -1.50,   71.40
    4.00,    2.60,   -3.60,  -25.50,  -26.50,  123.70,  469.20,  138.20,  176.00,  133.10,  -32.00,   -5.10,   -3.70,   23.90,  261.10,   32.00,   -1.60,   78.90
    4.60,    3.00,   -4.10,  -28.00,  -29.50,  140.40,  523.40,  158.90,  202.40,  152.20,  -35.70,   -5.10,   -4.20,   27.60,  294.90,   37.10,   -1.80,   89.50
    5.00,    3.20,   -4.40,  -29.40,  -31.50,  151.30,  556.40,  172.80,  220.00,  164.70,  -38.10,   -5.10,   -4.40,   30.10,  316.40,   40.50,   -1.90,   96.30
    5.60,    3.50,   -4.80,  -31.40,  -34.20,  167.20,  601.40,  193.50,  246.40,  183.30,  -41.40,   -4.90,   -4.80,   33.90,  347.10,   45.60,   -2.00,  106.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.88,   -3.31,  -10.40,   -3.03,    6.50,   13.36,    3.46,    5.78,    6.22,   -3.23,   -3.94,   -5.93,    1.77,    7.46,    2.34,   -2.42,    5.23
    1.00,   10.29,   -5.52,  -16.60,   -4.97,   10.82,   22.27,    5.77,    9.63,   10.35,   -5.27,   -5.91,   -9.32,    3.05,   12.46,    4.01,   -4.03,    8.80
    1.60,   16.18,   -8.84,  -25.20,   -7.74,   17.32,   35.62,    9.24,   15.41,   16.56,   -8.16,   -8.37,  -14.41,    5.12,   19.92,    6.57,   -5.65,   14.12
    2.00,   20.59,  -11.05,  -30.40,   -9.48,   21.67,   44.53,   11.56,   19.26,   20.70,   -9.97,   -9.61,  -17.80,    6.58,   24.89,    8.35,   -7.26,   17.73
    2.60,   26.47,  -13.81,  -37.40,  -11.94,   28.17,   57.89,   15.03,   25.04,   26.88,  -12.58,  -11.08,  -22.03,    8.89,   32.37,   11.07,   -8.87,   23.14
    3.00,   29.41,  -15.47,  -41.60,  -13.48,   32.49,   66.80,   17.34,   28.89,   31.04,  -14.28,  -11.58,  -25.42,   10.48,   37.35,   12.97,  -10.48,   26.79
    3.60,   35.29,  -18.23,  -47.60,  -15.68,   38.92,   79.85,   20.82,   34.67,   37.23,  -16.60,  -12.32,  -28.81,   12.97,   44.71,   15.86,  -12.10,   32.21
    4.00,   38.24,  -19.89,  -51.00,  -17.10,   43.03,   87.28,   23.13,   38.52,   41.36,  -18.13,  -12.56,  -31.36,   14.56,   49.20,   17.81,  -12.90,   35.59
    4.60,   44.12,  -22.65,  -56.00,  -19.03,   48.83,   97.36,   26.59,   44.30,   47.30,  -20.23,  -12.56,  -35.59,   16.81,   55.57,   20.65,  -14.52,   40.37
    5.00,   47.06,  -24.31,  -58.80,  -20.32,   52.63,  103.50,   28.92,   48.15,   51.18,  -21.59,  -12.56,  -37.29,   18.33,   59.62,   22.54,  -15.32,   43.44
    5.60,   51.47,  -26.52,  -62.80,  -22.06,   58.16,  111.87,   32.38,   53.93,   56.96,  -23.46,  -12.07,  -40.68,   20.65,   65.40,   25.38,  -16.13,   47.86

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.80,   18.10,   50.00,  155.00,  287.50,  537.60,  597.50,  456.90,  321.80,  176.50,   40.60,   11.80,  164.20,  530.70,  179.70,   12.40,  221.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.90,    0.70,    2.70,   11.20,   26.90,   24.70,    8.10,   10.50,   25.60,    4.90,   -0.50,    4.80,   19.90,   13.60,   -0.70,    9.40
    1.00,   -1.10,   -1.50,    1.20,    4.40,   18.80,   44.80,   41.10,   13.50,   17.40,   42.60,    8.20,   -0.80,    8.20,   33.10,   22.70,   -1.10,   15.70
    1.60,   -1.70,   -2.30,    1.90,    7.20,   30.60,   71.60,   65.80,   21.60,   27.90,   68.20,   13.10,   -1.20,   13.20,   53.00,   36.40,   -1.70,   25.20
    2.00,   -2.00,   -2.80,    2.40,    9.00,   38.60,   89.60,   82.20,   27.00,   34.90,   85.20,   16.40,   -1.50,   16.70,   66.20,   45.50,   -2.10,   31.60
    2.60,   -2.50,   -3.60,    3.10,   11.80,   50.90,  116.40,  106.90,   35.10,   45.30,  110.80,   21.40,   -1.90,   22.00,   86.10,   59.20,   -2.60,   41.20
    3.00,   -2.80,   -4.10,    3.60,   13.70,   59.20,  134.30,  123.30,   40.50,   52.30,  127.70,   24.60,   -2.10,   25.50,   99.40,   68.20,   -3.00,   47.50
    3.60,   -3.20,   -4.70,    4.40,   16.60,   71.90,  161.20,  148.00,   48.70,   62.80,  150.80,   29.00,   -2.40,   31.00,  119.30,   80.90,   -3.50,   56.90
    4.00,   -3.40,   -5.20,    4.90,   18.50,   80.50,  179.10,  164.40,   54.20,   69.80,  164.40,   31.70,   -2.60,   34.60,  132.60,   88.60,   -3.70,   63.00
    4.60,   -3.80,   -5.80,    5.70,   21.50,   93.50,  206.00,  189.10,   62.40,   80.20,  181.40,   35.20,   -2.90,   40.20,  152.50,   99.00,   -4.20,   71.90
    5.00,   -4.00,   -6.20,    6.20,   23.50,  102.30,  223.90,  205.60,   67.80,   87.20,  191.20,   37.50,   -3.10,   44.00,  165.80,  105.30,   -4.40,   77.60
    5.60,   -4.30,   -6.80,    7.00,   26.50,  115.30,  250.80,  230.20,   76.10,   97.70,  204.40,   40.60,   -3.30,   49.60,  185.70,  114.20,   -4.80,   86.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.29,   -4.97,    1.40,    1.74,    3.90,    5.00,    4.13,    1.77,    3.26,   14.50,   12.07,   -4.24,    2.92,    3.75,    7.57,   -5.65,    4.24
    1.00,  -16.18,   -8.29,    2.40,    2.84,    6.54,    8.33,    6.88,    2.95,    5.41,   24.14,   20.20,   -6.78,    4.99,    6.24,   12.63,   -8.87,    7.08
    1.60,  -25.00,  -12.71,    3.80,    4.65,   10.64,   13.32,   11.01,    4.73,    8.67,   38.64,   32.27,  -10.17,    8.04,    9.99,   20.26,  -13.71,   11.37
    2.00,  -29.41,  -15.47,    4.80,    5.81,   13.43,   16.67,   13.76,    5.91,   10.85,   48.27,   40.39,  -12.71,   10.17,   12.47,   25.32,  -16.94,   14.25
    2.60,  -36.76,  -19.89,    6.20,    7.61,   17.70,   21.65,   17.89,    7.68,   14.08,   62.78,   52.71,  -16.10,   13.40,   16.22,   32.94,  -20.97,   18.58
    3.00,  -41.18,  -22.65,    7.20,    8.84,   20.59,   24.98,   20.64,    8.86,   16.25,   72.35,   60.59,  -17.80,   15.53,   18.73,   37.95,  -24.19,   21.43
    3.60,  -47.06,  -25.97,    8.80,   10.71,   25.01,   29.99,   24.77,   10.66,   19.52,   85.44,   71.43,  -20.34,   18.88,   22.48,   45.02,  -28.23,   25.67
    4.00,  -50.00,  -28.73,    9.80,   11.94,   28.00,   33.31,   27.51,   11.86,   21.69,   93.14,   78.08,  -22.03,   21.07,   24.99,   49.30,  -29.84,   28.42
    4.60,  -55.88,  -32.04,   11.40,   13.87,   32.52,   38.32,   31.65,   13.66,   24.92,  102.78,   86.70,  -24.58,   24.48,   28.74,   55.09,  -33.87,   32.43
    5.00,  -58.82,  -34.25,   12.40,   15.16,   35.58,   41.65,   34.41,   14.84,   27.10,  108.33,   92.36,  -26.27,   26.80,   31.24,   58.60,  -35.48,   35.00
    5.60,  -63.24,  -37.57,   14.00,   17.10,   40.10,   46.65,   38.53,   16.66,   30.36,  115.81,  100.00,  -27.97,   30.21,   34.99,   63.55,  -38.71,   38.88

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.80,   18.10,   50.00,  155.00,  287.50,  537.60,  597.50,  456.90,  321.80,  176.50,   40.60,   11.80,  164.20,  530.70,  179.70,   12.40,  221.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    5.80,   -2.80,  -10.30,   -4.90,  -17.00,  -36.30,    1.30,   10.50,    1.20,    4.30,    1.00,   -6.00,  -17.30,    5.30,    2.10,   -4.00
    1.00,   -0.90,    9.70,   -4.50,  -16.80,   -8.10,  -27.80,  -59.00,    2.20,   17.50,    1.90,    7.20,    1.70,   -9.80,  -28.20,    8.90,    3.50,   -6.40
    1.60,   -1.40,   14.00,   -7.00,  -25.90,  -12.90,  -43.30,  -90.90,    3.60,   27.90,    3.10,   11.50,    2.70,  -15.30,  -43.50,   14.20,    5.10,   -9.90
    2.00,   -1.70,   16.40,   -8.50,  -31.70,  -16.00,  -53.10, -110.90,    4.60,   34.90,    4.00,   14.30,    3.40,  -18.70,  -53.10,   17.70,    6.00,  -12.00
    2.60,   -2.10,   19.70,  -10.70,  -39.80,  -20.50,  -67.10, -139.10,    6.10,   45.40,    5.20,   18.60,    4.40,  -23.70,  -66.70,   23.10,    7.30,  -15.00
    3.00,   -2.40,   21.80,  -12.10,  -44.90,  -23.60,  -75.90, -156.70,    7.10,   52.40,    6.10,   21.50,    5.10,  -26.80,  -75.20,   26.70,    8.20,  -16.80
    3.60,   -2.70,   24.80,  -14.00,  -52.10,  -28.00,  -88.60, -181.60,    8.60,   62.90,    7.40,   25.70,    6.10,  -31.40,  -87.20,   32.00,    9.40,  -19.30
    4.00,   -2.90,   26.90,  -15.20,  -56.60,  -30.90,  -96.70, -197.20,    9.70,   69.90,    8.20,   28.10,    6.80,  -34.20,  -94.70,   35.40,   10.30,  -20.80
    4.60,   -3.20,   30.00,  -16.90,  -63.10,  -35.20, -108.10, -219.20,   11.30,   80.40,    9.60,   31.10,    7.80,  -38.40, -105.30,   40.40,   11.50,  -23.00
    5.00,   -3.40,   32.00,  -17.90,  -67.10,  -38.00, -115.40, -232.90,   12.50,   87.40,   10.50,   32.90,    8.30,  -41.00, -112.00,   43.60,   12.30,  -24.30
    5.60,   -3.70,   35.00,  -19.40,  -72.80,  -42.20, -125.80, -252.40,   14.20,   97.90,   11.90,   35.50,    8.90,  -44.80, -121.30,   48.40,   13.40,  -26.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.82,   32.04,   -5.60,   -6.65,   -1.70,   -3.16,   -6.08,    0.28,    3.26,    0.68,   10.59,    8.47,   -3.65,   -3.26,    2.95,   16.94,   -1.80
    1.00,  -13.24,   53.59,   -9.00,  -10.84,   -2.82,   -5.17,   -9.87,    0.48,    5.44,    1.08,   17.73,   14.41,   -5.97,   -5.31,    4.95,   28.23,   -2.89
    1.60,  -20.59,   77.35,  -14.00,  -16.71,   -4.49,   -8.05,  -15.21,    0.79,    8.67,    1.76,   28.33,   22.88,   -9.32,   -8.20,    7.90,   41.13,   -4.47
    2.00,  -25.00,   90.61,  -17.00,  -20.45,   -5.57,   -9.88,  -18.56,    1.01,   10.85,    2.27,   35.22,   28.81,  -11.39,  -10.01,    9.85,   48.39,   -5.41
    2.60,  -30.88,  108.84,  -21.40,  -25.68,   -7.13,  -12.48,  -23.28,    1.34,   14.11,    2.95,   45.81,   37.29,  -14.43,  -12.57,   12.85,   58.87,   -6.77
    3.00,  -35.29,  120.44,  -24.20,  -28.97,   -8.21,  -14.12,  -26.23,    1.55,   16.28,    3.46,   52.96,   43.22,  -16.32,  -14.17,   14.86,   66.13,   -7.58
    3.60,  -39.71,  137.02,  -28.00,  -33.61,   -9.74,  -16.48,  -30.39,    1.88,   19.55,    4.19,   63.30,   51.69,  -19.12,  -16.43,   17.81,   75.81,   -8.71
    4.00,  -42.65,  148.62,  -30.40,  -36.52,  -10.75,  -17.99,  -33.00,    2.12,   21.72,    4.65,   69.21,   57.63,  -20.83,  -17.84,   19.70,   83.06,   -9.38
    4.60,  -47.06,  165.75,  -33.80,  -40.71,  -12.24,  -20.11,  -36.69,    2.47,   24.98,    5.44,   76.60,   66.10,  -23.39,  -19.84,   22.48,   92.74,  -10.37
    5.00,  -50.00,  176.80,  -35.80,  -43.29,  -13.22,  -21.47,  -38.98,    2.74,   27.16,    5.95,   81.03,   70.34,  -24.97,  -21.10,   24.26,   99.19,  -10.96
    5.60,  -54.41,  193.37,  -38.80,  -46.97,  -14.68,  -23.40,  -42.24,    3.11,   30.42,    6.74,   87.44,   75.42,  -27.28,  -22.86,   26.93,  108.06,  -11.77

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.80,   18.10,   50.00,  155.00,  287.50,  537.60,  597.50,  456.90,  321.80,  176.50,   40.60,   11.80,  164.20,  530.70,  179.70,   12.40,  221.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.70,    4.80,  -16.40,   91.80,   77.50,   82.70,   35.00,   24.90,   27.90,   -1.50,    0.50,   26.70,   65.10,   17.10,    0.60,   27.40
    1.00,    1.00,    1.10,    8.10,  -26.20,  153.00,  129.50,  137.90,   58.40,   41.50,   46.60,   -2.40,    0.80,   45.00,  108.60,   28.50,    1.00,   45.80
    1.60,    1.60,    1.80,   13.10,  -39.40,  224.00,  196.00,  220.60,   93.40,   66.40,   74.50,   -3.80,    1.20,   65.90,  170.00,   45.70,    1.50,   70.80
    2.00,    2.10,    2.20,   16.50,  -47.20,  265.60,  233.00,  275.80,  116.70,   83.00,   92.40,   -4.60,    1.50,   78.30,  208.50,   56.90,    1.90,   86.40
    2.60,    2.70,    2.90,   21.70,  -57.90,  324.60,  282.80,  358.50,  151.80,  107.80,  115.00,   -5.80,    2.00,   96.10,  264.40,   72.40,    2.50,  108.80
    3.00,    3.10,    3.30,   24.60,  -64.20,  362.10,  314.30,  413.60,  175.10,  124.40,  128.80,   -6.50,    2.30,  107.50,  301.00,   82.20,    2.90,  123.40
    3.60,    3.70,    4.00,   27.90,  -72.90,  414.60,  360.50,  492.40,  210.10,  149.30,  148.80,   -7.60,    2.60,  123.20,  354.30,   96.80,    3.40,  144.40
    4.00,    4.10,    4.40,   29.80,  -78.10,  447.30,  389.90,  538.20,  233.50,  164.90,  161.60,   -8.30,    2.80,  133.00,  387.20,  106.10,    3.80,  157.50
    4.60,    4.70,    5.10,   32.60,  -85.10,  494.60,  433.10,  598.50,  268.50,  187.90,  180.20,   -9.20,    3.00,  147.40,  433.30,  119.60,    4.30,  176.20
    5.00,    5.20,    5.50,   34.50,  -89.40,  525.80,  461.30,  633.50,  291.80,  202.70,  192.30,   -9.80,    3.20,  157.00,  462.20,  128.40,    4.60,  188.10
    5.60,    5.80,    6.20,   37.40,  -95.20,  572.00,  503.40,  680.40,  326.90,  224.50,  210.00,  -10.70,    3.40,  171.40,  503.50,  141.30,    5.10,  205.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.82,    3.87,    9.60,  -10.58,   31.93,   14.42,   13.84,    7.66,    7.74,   15.81,   -3.69,    4.24,   16.26,   12.27,    9.52,    4.84,   12.36
    1.00,   14.71,    6.08,   16.20,  -16.90,   53.22,   24.09,   23.08,   12.78,   12.90,   26.40,   -5.91,    6.78,   27.41,   20.46,   15.86,    8.06,   20.66
    1.60,   23.53,    9.94,   26.20,  -25.42,   77.91,   36.46,   36.92,   20.44,   20.63,   42.21,   -9.36,   10.17,   40.13,   32.03,   25.43,   12.10,   31.94
    2.00,   30.88,   12.15,   33.00,  -30.45,   92.38,   43.34,   46.16,   25.54,   25.79,   52.35,  -11.33,   12.71,   47.69,   39.29,   31.66,   15.32,   38.97
    2.60,   39.71,   16.02,   43.40,  -37.35,  112.90,   52.60,   60.00,   33.22,   33.50,   65.16,  -14.29,   16.95,   58.53,   49.82,   40.29,   20.16,   49.08
    3.00,   45.59,   18.23,   49.20,  -41.42,  125.95,   58.46,   69.22,   38.32,   38.66,   72.97,  -16.01,   19.49,   65.47,   56.72,   45.74,   23.39,   55.66
    3.60,   54.41,   22.10,   55.80,  -47.03,  144.21,   67.06,   82.41,   45.98,   46.40,   84.31,  -18.72,   22.03,   75.03,   66.76,   53.87,   27.42,   65.13
    4.00,   60.29,   24.31,   59.60,  -50.39,  155.58,   72.53,   90.08,   51.11,   51.24,   91.56,  -20.44,   23.73,   81.00,   72.96,   59.04,   30.65,   71.04
    4.60,   69.12,   28.18,   65.20,  -54.90,  172.03,   80.56,  100.17,   58.77,   58.39,  102.10,  -22.66,   25.42,   89.77,   81.65,   66.56,   34.68,   79.48
    5.00,   76.47,   30.39,   69.00,  -57.68,  182.89,   85.81,  106.03,   63.87,   62.99,  108.95,  -24.14,   27.12,   95.62,   87.09,   71.45,   37.10,   84.84
    5.60,   85.29,   34.25,   74.80,  -61.42,  198.96,   93.64,  113.87,   71.55,   69.76,  118.98,  -26.35,   28.81,  104.38,   94.87,   78.63,   41.13,   92.60

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.80,   18.10,   50.00,  155.00,  287.50,  537.60,  597.50,  456.90,  321.80,  176.50,   40.60,   11.80,  164.20,  530.70,  179.70,   12.40,  221.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    0.20,    1.20,    1.40,   -2.50,   10.50,   14.50,   22.40,    9.30,    2.20,   -0.80,   -0.90,    0.10,   15.80,    3.60,   -0.40,    4.70
    1.00,   -1.00,    0.30,    2.10,    2.40,   -4.10,   17.40,   24.10,   37.30,   15.50,    3.70,   -1.30,   -1.50,    0.10,   26.30,    6.00,   -0.70,    7.90
    1.60,   -1.50,    0.50,    3.30,    3.80,   -6.50,   27.90,   38.60,   59.80,   24.70,    6.00,   -2.10,   -2.20,    0.20,   42.10,    9.50,   -1.10,   12.70
    2.00,   -1.80,    0.70,    4.10,    4.80,   -8.10,   34.90,   48.20,   74.70,   30.90,    7.50,   -2.60,   -2.70,    0.30,   52.60,   11.90,   -1.30,   15.90
    2.60,   -2.30,    0.90,    5.40,    6.30,  -10.40,   45.40,   62.70,   97.10,   40.20,    9.70,   -3.30,   -3.40,    0.40,   68.40,   15.50,   -1.60,   20.70
    3.00,   -2.60,    1.00,    6.20,    7.20,  -11.90,   52.40,   72.30,  112.00,   46.40,   11.20,   -3.80,   -3.80,    0.50,   78.90,   17.90,   -1.80,   23.90
    3.60,   -3.00,    1.20,    7.40,    8.80,  -14.10,   62.90,   86.80,  134.40,   55.60,   13.40,   -4.50,   -4.40,    0.70,   94.70,   21.50,   -2.00,   28.70
    4.00,   -3.20,    1.30,    8.30,    9.80,  -15.60,   70.00,   96.40,  149.40,   61.80,   14.90,   -4.90,   -4.70,    0.80,  105.30,   23.90,   -2.20,   32.00
    4.60,   -3.50,    1.60,    9.50,   11.30,  -17.80,   80.50,  110.90,  171.80,   71.10,   17.20,   -5.60,   -5.20,    1.00,  121.10,   27.60,   -2.40,   36.80
    5.00,   -3.80,    1.70,   10.30,   12.30,  -19.20,   87.60,  120.50,  186.70,   77.30,   18.70,   -6.10,   -5.50,    1.20,  131.60,   30.00,   -2.50,   40.00
    5.60,   -4.00,    1.90,   11.60,   13.90,  -21.30,   98.10,  135.00,  209.10,   86.60,   20.90,   -6.70,   -6.00,    1.40,  147.40,   33.60,   -2.70,   44.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.82,    1.10,    2.40,    0.90,   -0.87,    1.95,    2.43,    4.90,    2.89,    1.25,   -1.97,   -7.63,    0.06,    2.98,    2.00,   -3.23,    2.12
    1.00,  -14.71,    1.66,    4.20,    1.55,   -1.43,    3.24,    4.03,    8.16,    4.82,    2.10,   -3.20,  -12.71,    0.06,    4.96,    3.34,   -5.65,    3.56
    1.60,  -22.06,    2.76,    6.60,    2.45,   -2.26,    5.19,    6.46,   13.09,    7.68,    3.40,   -5.17,  -18.64,    0.12,    7.93,    5.29,   -8.87,    5.73
    2.00,  -26.47,    3.87,    8.20,    3.10,   -2.82,    6.49,    8.07,   16.35,    9.60,    4.25,   -6.40,  -22.88,    0.18,    9.91,    6.62,  -10.48,    7.17
    2.60,  -33.82,    4.97,   10.80,    4.06,   -3.62,    8.44,   10.49,   21.25,   12.49,    5.50,   -8.13,  -28.81,    0.24,   12.89,    8.63,  -12.90,    9.34
    3.00,  -38.24,    5.52,   12.40,    4.65,   -4.14,    9.75,   12.10,   24.51,   14.42,    6.35,   -9.36,  -32.20,    0.30,   14.87,    9.96,  -14.52,   10.78
    3.60,  -44.12,    6.63,   14.80,    5.68,   -4.90,   11.70,   14.53,   29.42,   17.28,    7.59,  -11.08,  -37.29,    0.43,   17.84,   11.96,  -16.13,   12.95
    4.00,  -47.06,    7.18,   16.60,    6.32,   -5.43,   13.02,   16.13,   32.70,   19.20,    8.44,  -12.07,  -39.83,    0.49,   19.84,   13.30,  -17.74,   14.43
    4.60,  -51.47,    8.84,   19.00,    7.29,   -6.19,   14.97,   18.56,   37.60,   22.09,    9.75,  -13.79,  -44.07,    0.61,   22.82,   15.36,  -19.35,   16.60
    5.00,  -55.88,    9.39,   20.60,    7.94,   -6.68,   16.29,   20.17,   40.86,   24.02,   10.59,  -15.02,  -46.61,    0.73,   24.80,   16.69,  -20.16,   18.04
    5.60,  -58.82,   10.50,   23.20,    8.97,   -7.41,   18.25,   22.59,   45.76,   26.91,   11.84,  -16.50,  -50.85,    0.85,   27.77,   18.70,  -21.77,   20.25

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    6.80,   18.10,   50.00,  155.00,  287.50,  537.60,  597.50,  456.90,  321.80,  176.50,   40.60,   11.80,  164.20,  530.70,  179.70,   12.40,  221.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    2.10,    3.20,    1.90,   -8.20,  -10.70,    8.70,    8.40,    2.00,    5.30,    0.30,   -0.10,   -1.00,    2.10,    2.50,    0.70,    1.10
