National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Guinea = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    5.56,  -19.28,  -28.82,  -33.85,  -19.40,  -21.87,  -17.66,  -11.53,   -5.28,    1.70,    5.76,   18.75,  -24.45,  -16.00,   -2.25,   -4.00,  -12.57
    1.60,   11.11,  -28.92,  -41.92,  -48.26,  -29.06,  -32.13,  -26.14,  -17.55,   -8.25,    2.73,    9.42,   29.17,  -35.94,  -23.87,   -3.46,   -6.00,  -18.71
    2.00,   11.11,  -33.73,  -49.34,  -56.08,  -34.74,  -38.01,  -31.13,  -21.26,  -10.11,    3.45,   11.52,   35.42,  -42.42,  -28.52,   -4.21,   -6.00,  -22.37
    2.60,   16.67,  -42.17,  -58.52,  -65.45,  -42.45,  -45.71,  -37.68,  -26.37,  -12.86,    4.55,   15.18,   45.83,  -50.81,  -34.73,   -5.25,   -6.00,  -27.12
    3.00,   22.22,  -46.99,  -63.76,  -70.66,  -47.00,  -50.14,  -41.55,  -29.53,  -14.60,    5.27,   17.54,   54.17,  -55.52,  -38.45,   -5.95,   -6.00,  -29.97
    3.60,   22.22,  -53.01,  -70.74,  -77.08,  -53.08,  -55.97,  -46.74,  -33.91,  -17.13,    6.42,   20.94,   64.58,  -61.86,  -43.43,   -6.87,   -6.00,  -33.77
    4.00,   27.78,  -57.83,  -74.67,  -80.38,  -56.66,  -59.39,  -49.84,  -36.62,  -18.74,    7.15,   23.30,   70.83,  -65.39,  -46.41,   -7.45,   -6.00,  -36.04
    4.60,   27.78,  -62.65,  -79.48,  -84.72,  -61.53,  -63.92,  -53.97,  -40.38,  -21.05,    8.36,   26.70,   83.33,  -70.10,  -50.50,   -8.20,   -4.00,  -39.11
    5.00,   33.33,  -66.27,  -82.53,  -86.98,  -64.37,  -66.57,  -56.46,  -42.72,  -22.57,    9.15,   29.06,   89.58,  -72.75,  -52.95,   -8.72,   -4.00,  -40.94
    5.60,   33.33,  -71.08,  -86.03,  -89.76,  -68.26,  -70.09,  -59.85,  -45.98,  -24.72,   10.36,   32.46,  100.00,  -76.29,  -56.31,   -9.35,   -4.00,  -43.49

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.40,   -2.40,   -5.70,  -19.10,  -11.00,  -12.40,   -7.10,   -4.00,    4.20,    2.60,    0.40,   -9.10,  -10.20,    0.90,    0.00,   -4.60
    1.00,    0.20,   -0.70,   -3.80,   -9.20,  -29.90,  -17.80,  -20.30,  -11.70,   -6.60,    7.10,    4.30,    0.60,  -14.30,  -16.60,    1.60,    0.10,   -7.30
    1.60,    0.40,   -1.10,   -5.80,  -14.00,  -43.90,  -27.20,  -31.40,  -18.10,  -10.40,   11.30,    6.80,    1.00,  -21.20,  -25.60,    2.60,    0.10,  -11.00
    2.00,    0.40,   -1.30,   -7.00,  -16.90,  -51.90,  -32.90,  -38.40,  -22.20,  -13.00,   14.20,    8.50,    1.30,  -25.20,  -31.20,    3.20,    0.10,  -13.30
    2.60,    0.60,   -1.70,   -8.60,  -20.80,  -62.20,  -40.80,  -48.40,  -28.00,  -16.70,   18.40,   11.10,    1.70,  -30.60,  -39.10,    4.30,    0.20,  -16.30
    3.00,    0.70,   -1.90,   -9.60,  -23.30,  -68.20,  -45.70,  -54.70,  -31.70,  -19.10,   21.30,   12.80,    1.90,  -33.70,  -44.00,    5.00,    0.20,  -18.10
    3.60,    0.80,   -2.20,  -11.00,  -26.60,  -75.90,  -52.50,  -63.70,  -36.90,  -22.70,   25.50,   15.30,    2.30,  -37.80,  -51.00,    6.00,    0.30,  -20.60
    4.00,    0.90,   -2.40,  -11.80,  -28.60,  -80.30,  -56.80,  -69.40,  -40.20,  -25.00,   28.30,   17.00,    2.60,  -40.20,  -55.40,    6.80,    0.40,  -22.10
    4.60,    1.00,   -2.70,  -12.90,  -31.30,  -86.10,  -62.60,  -77.50,  -44.90,  -28.50,   32.60,   19.60,    2.90,  -43.50,  -61.70,    7.90,    0.40,  -24.20
    5.00,    1.10,   -2.90,  -13.60,  -33.00,  -89.50,  -66.30,  -82.60,  -47.80,  -30.70,   35.40,   21.30,    3.20,  -45.40,  -65.60,    8.70,    0.50,  -25.50
    5.60,    1.20,   -3.10,  -14.60,  -35.30,  -93.90,  -71.40,  -89.90,  -52.10,  -34.10,   39.70,   23.60,    3.50,  -47.90,  -71.10,    9.80,    0.50,  -27.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.56,   -4.82,  -10.48,   -9.90,  -15.50,   -5.30,   -3.97,   -1.85,   -1.26,    2.55,    6.81,    8.33,  -13.40,   -3.39,    0.52,    0.00,   -3.36
    1.00,   11.11,   -8.43,  -16.59,  -15.97,  -24.27,   -8.57,   -6.49,   -3.05,   -2.09,    4.30,   11.26,   12.50,  -21.06,   -5.51,    0.92,    2.00,   -5.34
    1.60,   22.22,  -13.25,  -25.33,  -24.31,  -35.63,  -13.10,  -10.04,   -4.72,   -3.29,    6.85,   17.80,   20.83,  -31.22,   -8.50,    1.50,    2.00,   -8.04
    2.00,   22.22,  -15.66,  -30.57,  -29.34,  -42.13,  -15.85,  -12.28,   -5.79,   -4.11,    8.61,   22.25,   27.08,  -37.11,  -10.36,    1.85,    2.00,   -9.72
    2.60,   33.33,  -20.48,  -37.55,  -36.11,  -50.49,  -19.65,  -15.48,   -7.30,   -5.28,   11.15,   29.06,   35.42,  -45.07,  -12.98,    2.48,    4.00,  -11.92
    3.00,   38.89,  -22.89,  -41.92,  -40.45,  -55.36,  -22.01,  -17.50,   -8.27,   -6.04,   12.91,   33.51,   39.58,  -49.63,  -14.61,    2.89,    4.00,  -13.23
    3.60,   44.44,  -26.51,  -48.03,  -46.18,  -61.61,  -25.29,  -20.38,   -9.62,   -7.17,   15.45,   40.05,   47.92,  -55.67,  -16.93,    3.46,    6.00,  -15.06
    4.00,   50.00,  -28.92,  -51.53,  -49.65,  -65.18,  -27.36,  -22.20,  -10.49,   -7.90,   17.15,   44.50,   54.17,  -59.20,  -18.39,    3.93,    8.00,  -16.15
    4.60,   55.56,  -32.53,  -56.33,  -54.34,  -69.89,  -30.15,  -24.79,  -11.71,   -9.01,   19.76,   51.31,   60.42,  -64.06,  -20.48,    4.56,    8.00,  -17.69
    5.00,   61.11,  -34.94,  -59.39,  -57.29,  -72.65,  -31.94,  -26.42,  -12.47,   -9.70,   21.45,   55.76,   66.67,  -66.86,  -21.78,    5.02,   10.00,  -18.64
    5.60,   66.67,  -37.35,  -63.76,  -61.28,  -76.22,  -34.39,  -28.76,  -13.59,  -10.78,   24.06,   61.78,   72.92,  -70.54,  -23.61,    5.66,   10.00,  -19.88

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.30,   -3.30,   -9.30,  -24.90,  -23.90,  -24.40,  -29.20,   -6.00,    3.00,   -1.40,    0.10,  -12.50,  -25.80,   -1.50,    0.50,   -9.80
    1.00,    1.70,    0.50,   -5.20,  -14.50,  -38.50,  -37.80,  -38.60,  -46.60,   -9.70,    5.00,   -2.30,    0.20,  -19.40,  -41.00,   -2.40,    0.80,  -15.50
    1.60,    2.40,    0.70,   -7.60,  -21.30,  -55.40,  -56.20,  -57.30,  -69.90,  -15.10,    8.00,   -3.60,    0.40,  -28.10,  -61.10,   -3.60,    1.20,  -22.90
    2.00,    2.80,    0.90,   -9.10,  -25.20,  -64.60,  -66.90,  -68.30,  -83.90,  -18.40,   10.00,   -4.40,    0.50,  -33.00,  -73.10,   -4.30,    1.40,  -27.20
    2.60,    3.40,    1.20,  -11.00,  -30.30,  -76.10,  -81.30,  -82.80, -102.80,  -23.20,   13.10,   -5.60,    0.60,  -39.10,  -89.00,   -5.20,    1.70,  -32.90
    3.00,    3.70,    1.40,  -12.20,  -33.20,  -82.40,  -89.70,  -91.40, -114.20,  -26.30,   15.20,   -6.30,    0.70,  -42.60,  -98.40,   -5.80,    1.90,  -36.20
    3.60,    4.20,    1.70,  -13.70,  -36.90,  -90.30, -101.00, -102.80, -129.60,  -30.60,   18.30,   -7.30,    0.90,  -46.90, -111.20,   -6.50,    2.30,  -40.60
    4.00,    4.60,    1.90,  -14.50,  -39.10,  -94.60, -107.70, -109.60, -139.00,  -33.30,   20.40,   -8.00,    1.00,  -49.40, -118.80,   -7.00,    2.50,  -43.20
    4.60,    5.10,    2.20,  -15.70,  -41.90, -100.00, -116.80, -118.70, -151.80,  -37.20,   23.60,   -8.90,    1.20,  -52.50, -129.10,   -7.50,    2.80,  -46.60
    5.00,    5.40,    2.30,  -16.40,  -43.50, -103.00, -122.20, -124.20, -159.60,  -39.60,   25.70,   -9.50,    1.30,  -54.30, -135.30,   -7.80,    3.00,  -48.60
    5.60,    5.90,    2.60,  -17.30,  -45.60, -106.80, -129.50, -131.60, -170.30,  -43.10,   28.90,  -10.30,    1.50,  -56.60, -143.80,   -8.20,    3.30,  -51.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   55.56,    3.61,  -14.41,  -16.15,  -20.21,  -11.51,   -7.81,   -7.62,   -1.90,    1.82,   -3.66,    2.08,  -18.41,   -8.57,   -0.87,   10.00,   -7.16
    1.00,   94.44,    6.02,  -22.71,  -25.17,  -31.25,  -18.21,  -12.35,  -12.15,   -3.07,    3.03,   -6.02,    4.17,  -28.57,  -13.61,   -1.39,   16.00,  -11.33
    1.60,  133.33,    8.43,  -33.19,  -36.98,  -44.97,  -27.07,  -18.33,  -18.23,   -4.77,    4.85,   -9.42,    8.33,  -41.38,  -20.29,   -2.08,   24.00,  -16.74
    2.00,  155.56,   10.84,  -39.74,  -43.75,  -52.44,  -32.23,  -21.85,  -21.88,   -5.82,    6.06,  -11.52,   10.42,  -48.60,  -24.27,   -2.48,   28.00,  -19.88
    2.60,  188.89,   14.46,  -48.03,  -52.60,  -61.77,  -39.16,  -26.49,  -26.81,   -7.33,    7.94,  -14.66,   12.50,  -57.58,  -29.55,   -3.00,   34.00,  -24.05
    3.00,  205.56,   16.87,  -53.28,  -57.64,  -66.88,  -43.21,  -29.24,  -29.79,   -8.31,    9.21,  -16.49,   14.58,  -62.74,  -32.67,   -3.35,   38.00,  -26.46
    3.60,  233.33,   20.48,  -59.83,  -64.06,  -73.30,  -48.65,  -32.89,  -33.80,   -9.67,   11.09,  -19.11,   18.75,  -69.07,  -36.92,   -3.75,   46.00,  -29.68
    4.00,  255.56,   22.89,  -63.32,  -67.88,  -76.79,  -51.88,  -35.06,  -36.25,  -10.52,   12.36,  -20.94,   20.83,  -72.75,  -39.44,   -4.04,   50.00,  -31.58
    4.60,  283.33,   26.51,  -68.56,  -72.74,  -81.17,  -56.26,  -37.97,  -39.59,  -11.76,   14.30,  -23.30,   25.00,  -77.32,  -42.86,   -4.33,   56.00,  -34.06
    5.00,  300.00,   27.71,  -71.62,  -75.52,  -83.60,  -58.86,  -39.73,  -41.63,  -12.52,   15.58,  -24.87,   27.08,  -79.97,  -44.92,   -4.50,   60.00,  -35.53
    5.60,  327.78,   31.33,  -75.55,  -79.17,  -86.69,  -62.38,  -42.10,  -44.42,  -13.62,   17.52,  -26.96,   31.25,  -83.36,  -47.74,   -4.73,   66.00,  -37.50

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -1.00,   -3.10,  -10.60,  -21.70,  -30.00,  -28.70,  -27.10,   -4.30,    9.90,    0.30,    0.60,  -11.80,  -28.60,    2.00,    0.00,   -9.60
    1.00,    0.40,   -1.60,   -4.90,  -16.60,  -33.90,  -47.00,  -45.50,  -43.60,   -7.00,   16.50,    0.60,    1.10,  -18.50,  -45.40,    3.40,    0.00,  -15.10
    1.60,    0.70,   -2.40,   -7.30,  -24.10,  -49.30,  -69.00,  -67.60,  -66.30,  -10.90,   26.40,    1.00,    1.70,  -26.90,  -67.60,    5.50,    0.00,  -22.30
    2.00,    0.90,   -2.90,   -8.70,  -28.30,  -57.90,  -81.60,  -80.60,  -80.30,  -13.30,   33.00,    1.20,    2.20,  -31.70,  -80.80,    7.00,    0.00,  -26.40
    2.60,    1.20,   -3.60,  -10.70,  -33.70,  -68.90,  -97.90,  -97.90,  -99.50,  -16.80,   42.90,    1.60,    2.80,  -37.70,  -98.40,    9.30,    0.10,  -31.70
    3.00,    1.30,   -4.00,  -11.80,  -36.70,  -75.00, -107.40, -108.20, -111.20,  -19.00,   49.60,    1.90,    3.20,  -41.20, -108.90,   10.80,    0.20,  -34.80
    3.60,    1.60,   -4.50,  -13.30,  -40.50,  -82.90, -119.70, -122.00, -127.60,  -22.10,   59.50,    2.30,    3.70,  -45.60, -123.10,   13.20,    0.20,  -38.80
    4.00,    1.80,   -4.90,  -14.30,  -42.60,  -87.30, -126.90, -130.30, -137.70,  -24.00,   66.10,    2.50,    4.00,  -48.10, -131.60,   14.90,    0.30,  -41.10
    4.60,    2.00,   -5.30,  -15.50,  -45.30,  -92.90, -136.30, -141.50, -151.70,  -26.80,   76.00,    3.00,    4.50,  -51.30, -143.20,   17.40,    0.40,  -44.20
    5.00,    2.10,   -5.60,  -16.20,  -46.90,  -96.10, -141.90, -148.30, -160.30,  -28.60,   82.50,    3.20,    4.70,  -53.10, -150.10,   19.10,    0.40,  -45.90
    5.60,    2.30,   -6.00,  -17.20,  -48.80, -100.20, -149.20, -157.50, -172.40,  -31.10,   91.80,    3.70,    5.20,  -55.40, -159.70,   21.50,    0.50,  -48.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   16.67,  -12.05,  -13.54,  -18.40,  -17.61,  -14.45,   -9.18,   -7.07,   -1.36,    6.00,    0.79,   12.50,  -17.38,   -9.50,    1.15,    0.00,   -7.02
    1.00,   22.22,  -19.28,  -21.40,  -28.82,  -27.52,  -22.64,  -14.56,  -11.37,   -2.21,   10.00,    1.57,   22.92,  -27.25,  -15.07,    1.96,    0.00,  -11.04
    1.60,   38.89,  -28.92,  -31.88,  -41.84,  -40.02,  -33.24,  -21.63,  -17.29,   -3.45,   16.00,    2.62,   35.42,  -39.62,  -22.44,    3.18,    0.00,  -16.30
    2.00,   50.00,  -34.94,  -37.99,  -49.13,  -47.00,  -39.31,  -25.78,  -20.94,   -4.20,   20.00,    3.14,   45.83,  -46.69,  -26.83,    4.04,    0.00,  -19.30
    2.60,   66.67,  -43.37,  -46.72,  -58.51,  -55.93,  -47.16,  -31.32,  -25.95,   -5.31,   26.00,    4.19,   58.33,  -55.52,  -32.67,    5.37,    2.00,  -23.17
    3.00,   72.22,  -48.19,  -51.53,  -63.72,  -60.88,  -51.73,  -34.61,  -29.00,   -6.01,   30.06,    4.97,   66.67,  -60.68,  -36.16,    6.24,    4.00,  -25.44
    3.60,   88.89,  -54.22,  -58.08,  -70.31,  -67.29,  -57.66,  -39.03,  -33.28,   -6.98,   36.06,    6.02,   77.08,  -67.16,  -40.87,    7.62,    4.00,  -28.36
    4.00,  100.00,  -59.04,  -62.45,  -73.96,  -70.86,  -61.13,  -41.68,  -35.92,   -7.59,   40.06,    6.54,   83.33,  -70.84,  -43.69,    8.60,    6.00,  -30.04
    4.60,  111.11,  -63.86,  -67.69,  -78.65,  -75.41,  -65.66,  -45.27,  -39.57,   -8.47,   46.06,    7.85,   93.75,  -75.55,  -47.54,   10.05,    8.00,  -32.31
    5.00,  116.67,  -67.47,  -70.74,  -81.42,  -78.00,  -68.35,  -47.44,  -41.81,   -9.04,   50.00,    8.38,   97.92,  -78.20,  -49.83,   11.03,    8.00,  -33.55
    5.60,  127.78,  -72.29,  -75.11,  -84.72,  -81.33,  -71.87,  -50.38,  -44.97,   -9.83,   55.64,    9.69,  108.33,  -81.59,  -53.02,   12.41,   10.00,  -35.31

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.50,   -3.50,   -6.90,  -13.90,  -13.70,  -10.40,  -11.50,    1.50,    1.90,   -1.10,   -0.20,   -8.10,  -11.90,    0.80,   -0.20,   -4.80
    1.00,    0.20,   -0.80,   -5.50,  -11.00,  -22.20,  -22.10,  -17.00,  -18.90,    2.60,    3.10,   -1.80,   -0.30,  -12.90,  -19.30,    1.30,   -0.30,   -7.80
    1.60,    0.30,   -1.20,   -8.20,  -16.50,  -33.40,  -33.90,  -26.30,  -29.40,    4.10,    4.90,   -2.80,   -0.50,  -19.40,  -29.90,    2.10,   -0.40,  -11.90
    2.00,    0.40,   -1.50,   -9.70,  -19.80,  -40.20,  -41.20,  -32.30,  -36.20,    5.20,    6.20,   -3.40,   -0.60,  -23.20,  -36.60,    2.70,   -0.50,  -14.40
    2.60,    0.60,   -1.80,  -11.70,  -24.20,  -49.20,  -51.40,  -40.80,  -45.90,    6.80,    8.00,   -4.30,   -0.70,  -28.40,  -46.00,    3.50,   -0.70,  -17.90
    3.00,    0.70,   -2.10,  -12.90,  -26.90,  -54.60,  -57.70,  -46.20,  -52.10,    7.90,    9.30,   -4.90,   -0.80,  -31.50,  -52.00,    4.10,   -0.80,  -20.00
    3.60,    0.80,   -2.40,  -14.40,  -30.40,  -62.00,  -66.60,  -53.80,  -61.00,    9.50,   11.10,   -5.70,   -1.00,  -35.60,  -60.50,    5.00,   -0.90,  -23.00
    4.00,    0.90,   -2.60,  -15.30,  -32.60,  -66.40,  -72.10,  -58.70,  -66.70,   10.60,   12.30,   -6.20,   -1.10,  -38.10,  -65.80,    5.60,   -0.90,  -24.80
    4.60,    1.00,   -2.90,  -16.50,  -35.40,  -72.40,  -79.80,  -65.70,  -74.90,   12.30,   14.20,   -7.00,   -1.20,  -41.40,  -73.50,    6.50,   -1.00,  -27.40
    5.00,    1.10,   -3.10,  -17.20,  -37.20,  -76.00,  -84.70,  -70.10,  -80.10,   13.40,   15.40,   -7.50,   -1.30,  -43.40,  -78.30,    7.10,   -1.10,  -28.90
    5.60,    1.20,   -3.30,  -18.10,  -39.50,  -80.90,  -91.40,  -76.50,  -87.70,   15.10,   17.30,   -8.10,   -1.40,  -46.10,  -85.20,    8.10,   -1.20,  -31.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.56,   -6.02,  -15.28,  -11.98,  -11.28,   -6.60,   -3.33,   -3.00,    0.47,    1.15,   -2.88,   -4.17,  -11.93,   -3.95,    0.46,   -4.00,   -3.51
    1.00,   11.11,   -9.64,  -24.02,  -19.10,  -18.02,  -10.65,   -5.44,   -4.93,    0.82,    1.88,   -4.71,   -6.25,  -19.00,   -6.41,    0.75,   -6.00,   -5.70
    1.60,   16.67,  -14.46,  -35.81,  -28.65,  -27.11,  -16.33,   -8.41,   -7.67,    1.30,    2.97,   -7.33,  -10.42,  -28.57,   -9.93,    1.21,   -8.00,   -8.70
    2.00,   22.22,  -18.07,  -42.36,  -34.38,  -32.63,  -19.85,  -10.33,   -9.44,    1.64,    3.76,   -8.90,  -12.50,  -34.17,  -12.15,    1.56,  -10.00,  -10.53
    2.60,   33.33,  -21.69,  -51.09,  -42.01,  -39.94,  -24.76,  -13.05,  -11.97,    2.15,    4.85,  -11.26,  -14.58,  -41.83,  -15.27,    2.02,  -14.00,  -13.08
    3.00,   38.89,  -25.30,  -56.33,  -46.70,  -44.32,  -27.79,  -14.78,  -13.59,    2.50,    5.64,  -12.83,  -16.67,  -46.39,  -17.26,    2.37,  -16.00,  -14.62
    3.60,   44.44,  -28.92,  -62.88,  -52.78,  -50.32,  -32.08,  -17.21,  -15.91,    3.00,    6.73,  -14.92,  -20.83,  -52.43,  -20.09,    2.89,  -18.00,  -16.81
    4.00,   50.00,  -31.33,  -66.81,  -56.60,  -53.90,  -34.73,  -18.78,  -17.40,    3.35,    7.45,  -16.23,  -22.92,  -56.11,  -21.85,    3.23,  -18.00,  -18.13
    4.60,   55.56,  -34.94,  -72.05,  -61.46,  -58.77,  -38.44,  -21.02,  -19.54,    3.89,    8.61,  -18.32,  -25.00,  -60.97,  -24.40,    3.75,  -20.00,  -20.03
    5.00,   61.11,  -37.35,  -75.11,  -64.58,  -61.69,  -40.80,  -22.42,  -20.89,    4.24,    9.33,  -19.63,  -27.08,  -63.92,  -26.00,    4.10,  -22.00,  -21.13
    5.60,   66.67,  -39.76,  -79.04,  -68.58,  -65.67,  -44.03,  -24.47,  -22.87,    4.77,   10.48,  -21.20,  -29.17,  -67.89,  -28.29,    4.68,  -24.00,  -22.73

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.20,   -3.80,  -13.70,  -25.30,  -34.40,  -33.50,  -18.20,   -4.10,   -1.90,    0.00,    0.00,  -14.30,  -28.70,   -2.00,    0.20,  -11.20
    1.00,    1.00,   -0.30,   -6.00,  -21.00,  -39.00,  -53.70,  -52.70,  -29.50,   -6.60,   -3.00,    0.10,    0.00,  -22.00,  -45.30,   -3.20,    0.30,  -17.60
    1.60,    1.50,   -0.40,   -8.90,  -29.70,  -55.80,  -78.10,  -77.50,  -45.40,  -10.20,   -4.40,    0.20,    0.10,  -31.40,  -67.00,   -4.80,    0.40,  -25.70
    2.00,    1.80,   -0.50,  -10.50,  -34.30,  -64.90,  -91.90,  -91.90,  -55.30,  -12.50,   -5.30,    0.30,    0.20,  -36.50,  -79.70,   -5.80,    0.50,  -30.40
    2.60,    2.20,   -0.50,  -12.50,  -39.80,  -76.00, -109.40, -110.70,  -69.20,  -15.70,   -6.40,    0.50,    0.20,  -42.80,  -96.40,   -7.20,    0.60,  -36.40
    3.00,    2.40,   -0.60,  -13.70,  -42.80,  -82.10, -119.30, -121.70,  -77.90,  -17.70,   -7.00,    0.60,    0.30,  -46.20, -106.30,   -8.00,    0.70,  -40.00
    3.60,    2.80,   -0.70,  -15.30,  -46.30,  -89.60, -131.90, -136.20,  -90.20,  -20.60,   -7.80,    0.90,    0.40,  -50.40, -119.40,   -9.20,    0.80,  -44.50
    4.00,    3.00,   -0.70,  -16.10,  -48.20,  -93.70, -139.10, -144.80,  -97.80,  -22.40,   -8.30,    1.00,    0.50,  -52.70, -127.20,   -9.90,    0.90,  -47.20
    4.60,    3.30,   -0.80,  -17.30,  -50.40,  -98.80, -148.40, -156.30, -108.60,  -25.00,   -8.80,    1.30,    0.50,  -55.50, -137.80,  -10.80,    1.00,  -50.80
    5.00,    3.50,   -0.80,  -17.90,  -51.60, -101.50, -153.70, -163.10, -115.40,  -26.50,   -9.10,    1.50,    0.60,  -57.00, -144.10,  -11.40,    1.10,  -52.80
    5.60,    3.90,   -0.90,  -18.80,  -53.10, -105.00, -160.50, -172.30, -125.00,  -28.80,   -9.40,    1.90,    0.60,  -59.00, -152.60,  -12.10,    1.20,  -55.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,   -2.41,  -16.59,  -23.78,  -20.54,  -16.57,  -10.72,   -4.75,   -1.30,   -1.15,    0.00,    0.00,  -21.06,   -9.53,   -1.15,    4.00,   -8.19
    1.00,   55.56,   -3.61,  -26.20,  -36.46,  -31.66,  -25.87,  -16.86,   -7.69,   -2.09,   -1.82,    0.26,    0.00,  -32.40,  -15.04,   -1.85,    6.00,  -12.87
    1.60,   83.33,   -4.82,  -38.86,  -51.56,  -45.29,  -37.62,  -24.79,  -11.84,   -3.22,   -2.67,    0.52,    2.08,  -46.24,  -22.24,   -2.77,    8.00,  -18.79
    2.00,  100.00,   -6.02,  -45.85,  -59.55,  -52.68,  -44.27,  -29.40,  -14.42,   -3.95,   -3.21,    0.79,    4.17,  -53.76,  -26.46,   -3.35,   10.00,  -22.22
    2.60,  122.22,   -6.02,  -54.59,  -69.10,  -61.69,  -52.70,  -35.41,  -18.05,   -4.96,   -3.88,    1.31,    4.17,  -63.03,  -32.01,   -4.16,   12.00,  -26.61
    3.00,  133.33,   -7.23,  -59.83,  -74.31,  -66.64,  -57.47,  -38.93,  -20.32,   -5.59,   -4.24,    1.57,    6.25,  -68.04,  -35.29,   -4.62,   14.00,  -29.24
    3.60,  155.56,   -8.43,  -66.81,  -80.38,  -72.73,  -63.54,  -43.57,  -23.53,   -6.51,   -4.73,    2.36,    8.33,  -74.23,  -39.64,   -5.31,   16.00,  -32.53
    4.00,  166.67,   -8.43,  -70.31,  -83.68,  -76.06,  -67.00,  -46.32,  -25.51,   -7.08,   -5.03,    2.62,   10.42,  -77.61,  -42.23,   -5.72,   18.00,  -34.50
    4.60,  183.33,   -9.64,  -75.55,  -87.50,  -80.19,  -71.48,  -50.00,  -28.33,   -7.90,   -5.33,    3.40,   10.42,  -81.74,  -45.75,   -6.24,   20.00,  -37.13
    5.00,  194.44,   -9.64,  -78.17,  -89.58,  -82.39,  -74.04,  -52.18,  -30.10,   -8.38,   -5.52,    3.93,   12.50,  -83.95,  -47.84,   -6.58,   22.00,  -38.60
    5.60,  216.67,  -10.84,  -82.10,  -92.19,  -85.23,  -77.31,  -55.12,  -32.60,   -9.10,   -5.70,    4.97,   12.50,  -86.89,  -50.66,   -6.99,   24.00,  -40.64

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
