National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Guinea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,  -55.56,  -48.19,  -22.27,   -5.90,   -0.81,   -7.80,    2.88,   10.67,   13.37,    7.94,    9.69,  -39.58,   -4.57,    3.72,   11.37,  -46.00,    4.68
    5.00,  -61.11,  -51.81,  -23.58,   -6.42,   -0.81,   -8.43,    3.13,   11.58,   14.54,    8.61,   10.47,  -43.75,   -5.01,    4.05,   12.36,  -50.00,    5.04
    5.60,  -66.67,  -55.42,  -26.20,   -7.12,   -0.97,   -9.39,    3.52,   12.99,   16.31,    9.64,   11.52,  -45.83,   -5.45,    4.58,   13.86,  -54.00,    5.70

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -1.60,   -4.40,  -13.00,  -24.90,  -38.00,  -40.10,   -6.00,  -12.40,   -1.70,   -0.20,    0.00,  -14.10,  -28.00,   -4.70,   -0.50,  -11.80
    1.00,    0.00,   -2.50,   -6.80,  -20.00,  -38.60,  -59.30,  -63.70,   -9.90,  -20.30,   -2.70,   -0.30,    0.00,  -21.80,  -44.30,   -7.80,   -0.80,  -18.70
    1.60,   -0.10,   -3.60,   -9.90,  -28.50,  -55.60,  -86.40,  -95.20,  -15.60,  -31.90,   -4.30,   -0.50,    0.00,  -31.30,  -65.70,  -12.20,   -1.20,  -27.60
    2.00,   -0.10,   -4.30,  -11.60,  -33.10,  -64.90, -101.60, -113.80,  -19.40,  -39.40,   -5.20,   -0.60,    0.00,  -36.50,  -78.30,  -15.10,   -1.50,  -32.80
    2.60,   -0.10,   -5.10,  -13.70,  -38.60,  -76.50, -120.90, -138.70,  -25.00,  -50.20,   -6.70,   -0.70,    0.00,  -42.90,  -94.90,  -19.20,   -1.70,  -39.70
    3.00,   -0.10,   -5.60,  -14.90,  -41.60,  -82.90, -131.80, -153.40,  -28.70,  -57.10,   -7.60,   -0.80,    0.00,  -46.50, -104.60,  -21.80,   -1.90,  -43.70
    3.60,   -0.10,   -6.20,  -16.40,  -45.20,  -90.90, -145.60, -173.00,  -34.10,  -67.20,   -8.90,   -0.90,    0.00,  -50.80, -117.60,  -25.70,   -2.10,  -49.00
    4.00,   -0.10,   -6.60,  -17.20,  -47.20,  -95.30, -153.40, -184.70,  -37.70,  -73.70,   -9.70,   -1.00,    0.00,  -53.20, -125.20,  -28.10,   -2.20,  -52.20
    4.60,   -0.10,   -7.00,  -18.30,  -49.60, -100.80, -163.20, -200.20,  -42.90,  -83.20,  -10.90,   -1.10,    0.00,  -56.20, -135.50,  -31.70,   -2.40,  -56.40
    5.00,   -0.10,   -7.30,  -18.90,  -50.90, -103.90, -168.80, -209.40,  -46.40,  -89.20,  -11.70,   -1.20,    0.00,  -57.90, -141.50,  -34.00,   -2.50,  -59.00
    5.60,   -0.10,   -7.60,  -19.70,  -52.50, -107.70, -175.80, -221.80,  -51.50,  -98.10,  -12.80,   -1.30,    0.00,  -59.90, -149.70,  -37.40,   -2.60,  -62.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,  -19.28,  -19.21,  -22.57,  -20.21,  -18.30,  -12.83,   -1.56,   -3.92,   -1.03,   -0.52,    0.00,  -20.77,   -9.30,   -2.71,  -10.00,   -8.63
    1.00,    0.00,  -30.12,  -29.69,  -34.72,  -31.33,  -28.56,  -20.38,   -2.58,   -6.42,   -1.64,   -0.79,    0.00,  -32.11,  -14.71,   -4.50,  -16.00,  -13.67
    1.60,   -5.56,  -43.37,  -43.23,  -49.48,  -45.13,  -41.62,  -30.45,   -4.07,  -10.08,   -2.61,   -1.31,    0.00,  -46.10,  -21.81,   -7.04,  -24.00,  -20.18
    2.00,   -5.56,  -51.81,  -50.66,  -57.47,  -52.68,  -48.94,  -36.40,   -5.06,  -12.45,   -3.15,   -1.57,    0.00,  -53.76,  -26.00,   -8.72,  -30.00,  -23.98
    2.60,   -5.56,  -61.45,  -59.83,  -67.01,  -62.09,  -58.24,  -44.37,   -6.52,  -15.87,   -4.06,   -1.83,    0.00,  -63.18,  -31.51,  -11.09,  -34.00,  -29.02
    3.00,   -5.56,  -67.47,  -65.07,  -72.22,  -67.29,  -63.49,  -49.07,   -7.49,  -18.05,   -4.61,   -2.09,    0.00,  -68.48,  -34.73,  -12.59,  -38.00,  -31.94
    3.60,   -5.56,  -74.70,  -71.62,  -78.47,  -73.78,  -70.13,  -55.34,   -8.89,  -21.24,   -5.39,   -2.36,    0.00,  -74.82,  -39.04,  -14.84,  -42.00,  -35.82
    4.00,   -5.56,  -79.52,  -75.11,  -81.94,  -77.35,  -73.89,  -59.09,   -9.83,  -23.29,   -5.88,   -2.62,    0.00,  -78.35,  -41.57,  -16.22,  -44.00,  -38.16
    4.60,   -5.56,  -84.34,  -79.91,  -86.11,  -81.82,  -78.61,  -64.04,  -11.19,  -26.30,   -6.61,   -2.88,    0.00,  -82.77,  -44.99,  -18.30,  -48.00,  -41.23
    5.00,   -5.56,  -87.95,  -82.53,  -88.37,  -84.33,  -81.31,  -66.99,  -12.10,  -28.19,   -7.09,   -3.14,    0.00,  -85.27,  -46.98,  -19.63,  -50.00,  -43.13
    5.60,   -5.56,  -91.57,  -86.03,  -91.15,  -87.42,  -84.68,  -70.95,  -13.43,  -31.01,   -7.76,   -3.40,    0.00,  -88.22,  -49.70,  -21.59,  -52.00,  -45.61

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.20,   -0.60,   -2.00,   -7.30,   -4.50,   -3.30,   -4.50,    1.20,   -2.20,   -2.20,   -0.20,   -3.30,   -4.10,   -1.10,   -0.20,   -2.20
    1.00,   -0.30,   -0.30,   -1.00,   -3.30,  -11.90,   -7.40,   -5.40,   -7.50,    2.00,   -3.60,   -3.60,   -0.30,   -5.40,   -6.80,   -1.70,   -0.30,   -3.50
    1.60,   -0.50,   -0.40,   -1.50,   -5.10,  -18.40,  -11.50,   -8.60,  -11.80,    3.30,   -5.50,   -5.50,   -0.40,   -8.40,  -10.70,   -2.50,   -0.40,   -5.50
    2.00,   -0.60,   -0.50,   -1.90,   -6.30,  -22.50,  -14.20,  -10.70,  -14.70,    4.20,   -6.60,   -6.60,   -0.40,  -10.20,  -13.20,   -3.00,   -0.50,   -6.80
    2.60,   -0.70,   -0.70,   -2.30,   -8.10,  -28.20,  -18.20,  -13.80,  -18.90,    5.50,   -8.20,   -8.30,   -0.50,  -12.90,  -17.00,   -3.70,   -0.60,   -8.50
    3.00,   -0.80,   -0.70,   -2.60,   -9.20,  -31.80,  -20.70,  -15.80,  -21.70,    6.40,   -9.20,   -9.30,   -0.60,  -14.60,  -19.40,   -4.00,   -0.70,   -9.70
    3.60,   -1.00,   -0.90,   -3.10,  -10.80,  -36.90,  -24.40,  -18.90,  -25.80,    7.90,  -10.60,  -10.80,   -0.60,  -16.90,  -23.00,   -4.50,   -0.80,  -11.30
    4.00,   -1.00,   -0.90,   -3.40,  -11.90,  -40.00,  -26.80,  -20.80,  -28.40,    8.90,  -11.40,  -11.70,   -0.60,  -18.40,  -25.30,   -4.70,   -0.90,  -12.30
    4.60,   -1.20,   -1.00,   -3.80,  -13.40,  -44.60,  -30.20,  -23.70,  -32.40,   10.40,  -12.50,  -13.00,   -0.60,  -20.60,  -28.80,   -5.00,   -0.90,  -13.80
    5.00,   -1.20,   -1.10,   -4.00,  -14.40,  -47.40,  -32.40,  -25.70,  -35.00,   11.40,  -13.20,  -13.80,   -0.60,  -22.00,  -31.00,   -5.20,   -1.00,  -14.80
    5.60,   -1.30,   -1.20,   -4.40,  -15.80,  -51.50,  -35.70,  -28.50,  -38.80,   13.00,  -14.10,  -14.90,   -0.60,  -23.90,  -34.30,   -5.30,   -1.10,  -16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -11.11,   -2.41,   -2.62,   -3.47,   -5.93,   -2.17,   -1.06,   -1.17,    0.38,   -1.33,   -5.76,   -4.17,   -4.86,   -1.36,   -0.64,   -4.00,   -1.61
    1.00,  -16.67,   -3.61,   -4.37,   -5.73,   -9.66,   -3.56,   -1.73,   -1.96,    0.63,   -2.18,   -9.42,   -6.25,   -7.95,   -2.26,   -0.98,   -6.00,   -2.56
    1.60,  -27.78,   -4.82,   -6.55,   -8.85,  -14.94,   -5.54,   -2.75,   -3.08,    1.04,   -3.33,  -14.40,   -8.33,  -12.37,   -3.55,   -1.44,   -8.00,   -4.02
    2.00,  -33.33,   -6.02,   -8.30,  -10.94,  -18.26,   -6.84,   -3.42,   -3.83,    1.33,   -4.00,  -17.28,   -8.33,  -15.02,   -4.38,   -1.73,  -10.00,   -4.97
    2.60,  -38.89,   -8.43,  -10.04,  -14.06,  -22.89,   -8.77,   -4.41,   -4.93,    1.74,   -4.97,  -21.73,  -10.42,  -19.00,   -5.64,   -2.14,  -12.00,   -6.21
    3.00,  -44.44,   -8.43,  -11.35,  -15.97,  -25.81,   -9.97,   -5.05,   -5.66,    2.02,   -5.58,  -24.35,  -12.50,  -21.50,   -6.44,   -2.31,  -14.00,   -7.09
    3.60,  -55.56,  -10.84,  -13.54,  -18.75,  -29.95,  -11.75,   -6.05,   -6.73,    2.50,   -6.42,  -28.27,  -12.50,  -24.89,   -7.64,   -2.60,  -16.00,   -8.26
    4.00,  -55.56,  -10.84,  -14.85,  -20.66,  -32.47,  -12.91,   -6.65,   -7.41,    2.81,   -6.91,  -30.63,  -12.50,  -27.10,   -8.40,   -2.71,  -18.00,   -8.99
    4.60,  -66.67,  -12.05,  -16.59,  -23.26,  -36.20,  -14.55,   -7.58,   -8.45,    3.29,   -7.58,  -34.03,  -12.50,  -30.34,   -9.56,   -2.89,  -18.00,  -10.09
    5.00,  -66.67,  -13.25,  -17.47,  -25.00,  -38.47,  -15.61,   -8.22,   -9.13,    3.60,   -8.00,  -36.13,  -12.50,  -32.40,  -10.29,   -3.00,  -20.00,  -10.82
    5.60,  -72.22,  -14.46,  -19.21,  -27.43,  -41.80,  -17.20,   -9.12,  -10.12,    4.11,   -8.55,  -39.01,  -12.50,  -35.20,  -11.39,   -3.06,  -22.00,  -11.84

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.50,    2.30,    4.40,    1.00,  -14.70,    7.50,   20.10,    9.00,    6.70,    7.20,    2.00,    2.60,    4.30,    7.60,    1.00,    3.90
    1.00,    0.80,    0.90,    3.90,    7.30,    1.70,  -23.80,   13.00,   33.50,   15.00,   11.20,   12.00,    3.40,    4.30,    7.60,   12.70,    1.70,    6.60
    1.60,    1.20,    1.40,    6.20,   11.70,    2.70,  -36.40,   21.80,   53.70,   24.00,   17.90,   19.20,    5.10,    6.80,   13.00,   20.40,    2.60,   10.70
    2.00,    1.50,    1.80,    7.70,   14.60,    3.30,  -44.20,   28.00,   67.10,   30.10,   22.40,   23.90,    6.10,    8.50,   16.90,   25.50,    3.10,   13.50
    2.60,    1.80,    2.20,    9.90,   19.00,    4.30,  -55.10,   37.80,   87.30,   39.10,   29.10,   30.70,    7.40,   11.10,   23.30,   33.00,    3.80,   17.80
    3.00,    2.10,    2.50,   11.40,   21.90,    5.00,  -61.90,   44.60,  100.70,   45.10,   33.60,   34.40,    8.10,   12.80,   27.80,   37.70,    4.20,   20.60
    3.60,    2.40,    3.00,   13.70,   26.20,    6.00,  -71.30,   55.30,  120.90,   54.10,   40.30,   39.40,    9.10,   15.30,   34.90,   44.60,    4.80,   24.90
    4.00,    2.60,    3.20,   15.10,   28.90,    6.70,  -77.20,   62.70,  134.30,   60.10,   44.70,   42.40,    9.80,   16.90,   39.90,   49.10,    5.20,   27.80
    4.60,    2.90,    3.50,   17.30,   32.90,    7.70,  -85.40,   72.40,  154.50,   69.10,   51.00,   46.40,   10.80,   19.30,   47.20,   55.50,    5.70,   31.90
    5.00,    3.00,    3.70,   18.80,   35.40,    8.40,  -90.50,   77.70,  167.90,   75.10,   55.20,   49.00,   11.50,   20.90,   51.70,   59.80,    6.10,   34.60
    5.60,    3.30,    4.10,   20.80,   39.20,    9.40,  -97.60,   85.50,  188.10,   84.20,   61.30,   52.70,   12.50,   23.10,   58.70,   66.10,    6.60,   38.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   27.78,    6.02,   10.04,    7.64,    0.81,   -7.08,    2.40,    5.24,    2.84,    4.06,   18.85,   41.67,    3.83,    1.43,    4.39,   20.00,    2.85
    1.00,   44.44,   10.84,   17.03,   12.67,    1.38,  -11.46,    4.16,    8.74,    4.74,    6.79,   31.41,   70.83,    6.33,    2.52,    7.33,   34.00,    4.82
    1.60,   66.67,   16.87,   27.07,   20.31,    2.19,  -17.53,    6.97,   14.01,    7.59,   10.85,   50.26,  106.25,   10.01,    4.32,   11.78,   52.00,    7.82
    2.00,   83.33,   21.69,   33.62,   25.35,    2.68,  -21.29,    8.96,   17.50,    9.51,   13.58,   62.57,  127.08,   12.52,    5.61,   14.72,   62.00,    9.87
    2.60,  100.00,   26.51,   43.23,   32.99,    3.49,  -26.54,   12.09,   22.77,   12.36,   17.64,   80.37,  154.17,   16.35,    7.74,   19.05,   76.00,   13.01
    3.00,  116.67,   30.12,   49.78,   38.02,    4.06,  -29.82,   14.27,   26.26,   14.25,   20.36,   90.05,  168.75,   18.85,    9.23,   21.77,   84.00,   15.06
    3.60,  133.33,   36.14,   59.83,   45.49,    4.87,  -34.34,   17.69,   31.53,   17.10,   24.42,  103.14,  189.58,   22.53,   11.59,   25.75,   96.00,   18.20
    4.00,  144.44,   38.55,   65.94,   50.17,    5.44,  -37.19,   20.06,   35.03,   18.99,   27.09,  110.99,  204.17,   24.89,   13.25,   28.35,  104.00,   20.32
    4.60,  161.11,   42.17,   75.55,   57.12,    6.25,  -41.14,   23.16,   40.30,   21.84,   30.91,  121.47,  225.00,   28.42,   15.67,   32.04,  114.00,   23.32
    5.00,  166.67,   44.58,   82.10,   61.46,    6.82,  -43.59,   24.86,   43.79,   23.74,   33.45,  128.27,  239.58,   30.78,   17.16,   34.53,  122.00,   25.29
    5.60,  183.33,   49.40,   90.83,   68.06,    7.63,  -47.01,   27.35,   49.06,   26.61,   37.15,  137.96,  260.42,   34.02,   19.49,   38.16,  132.00,   28.22

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.70,   -1.10,   -0.80,   -3.60,  -10.40,   -6.50,   -8.10,   -3.70,   -3.10,    1.10,    0.30,   -1.80,   -8.30,   -1.90,   -0.20,   -3.10
    1.00,   -0.60,   -1.10,   -1.70,   -1.30,   -5.90,  -17.00,  -10.80,  -13.40,   -6.10,   -5.10,    1.80,    0.50,   -3.00,  -13.70,   -3.10,   -0.40,   -5.10
    1.60,   -1.00,   -1.70,   -2.70,   -2.00,   -9.30,  -26.30,  -17.10,  -21.20,   -9.70,   -8.10,    2.90,    0.90,   -4.70,  -21.50,   -5.00,   -0.60,   -7.90
    2.00,   -1.20,   -2.10,   -3.30,   -2.50,  -11.40,  -32.20,  -21.20,  -26.30,  -12.10,  -10.00,    3.70,    1.10,   -5.80,  -26.60,   -6.20,   -0.70,   -9.80
    2.60,   -1.50,   -2.60,   -4.20,   -3.20,  -14.60,  -40.70,  -27.20,  -33.80,  -15.70,  -12.90,    4.70,    1.40,   -7.30,  -33.90,   -7.90,   -0.90,  -12.50
    3.00,   -1.80,   -2.90,   -4.70,   -3.60,  -16.60,  -46.00,  -31.10,  -38.70,  -18.00,  -14.70,    5.50,    1.60,   -8.30,  -38.60,   -9.10,   -1.00,  -14.30
    3.60,   -2.10,   -3.40,   -5.50,   -4.30,  -19.50,  -53.70,  -36.90,  -45.90,  -21.50,  -17.40,    6.60,    1.90,   -9.80,  -45.50,  -10.80,   -1.20,  -16.80
    4.00,   -2.30,   -3.70,   -6.10,   -4.70,  -21.40,  -58.50,  -40.70,  -50.60,  -23.80,  -19.20,    7.30,    2.10,  -10.70,  -49.90,  -11.90,   -1.30,  -18.50
    4.60,   -2.60,   -4.10,   -6.80,   -5.30,  -24.20,  -65.40,  -46.20,  -57.50,  -27.10,  -21.90,    8.40,    2.50,  -12.10,  -56.40,  -13.50,   -1.40,  -20.90
    5.00,   -2.70,   -4.40,   -7.20,   -5.60,  -26.00,  -69.80,  -49.90,  -62.00,  -29.40,  -23.60,    9.10,    2.70,  -13.00,  -60.60,  -14.60,   -1.50,  -22.40
    5.60,   -3.00,   -4.80,   -7.90,   -6.20,  -28.60,  -76.10,  -55.20,  -68.70,  -32.70,  -26.10,   10.20,    3.00,  -14.20,  -66.70,  -16.20,   -1.60,  -24.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -22.22,   -8.43,   -4.80,   -1.39,   -2.92,   -5.01,   -2.08,   -2.11,   -1.17,   -1.88,    2.88,    6.25,   -2.65,   -2.76,   -1.10,   -4.00,   -2.27
    1.00,  -33.33,  -13.25,   -7.42,   -2.26,   -4.79,   -8.19,   -3.45,   -3.50,   -1.93,   -3.09,    4.71,   10.42,   -4.42,   -4.55,   -1.79,   -8.00,   -3.73
    1.60,  -55.56,  -20.48,  -11.79,   -3.47,   -7.55,  -12.67,   -5.47,   -5.53,   -3.07,   -4.91,    7.59,   18.75,   -6.92,   -7.14,   -2.89,  -12.00,   -5.77
    2.00,  -66.67,  -25.30,  -14.41,   -4.34,   -9.25,  -15.51,   -6.78,   -6.86,   -3.82,   -6.06,    9.69,   22.92,   -8.54,   -8.83,   -3.58,  -14.00,   -7.16
    2.60,  -83.33,  -31.33,  -18.34,   -5.56,  -11.85,  -19.61,   -8.70,   -8.82,   -4.96,   -7.82,   12.30,   29.17,  -10.75,  -11.25,   -4.56,  -18.00,   -9.14
    3.00, -100.00,  -34.94,  -20.52,   -6.25,  -13.47,  -22.16,   -9.95,  -10.09,   -5.69,   -8.91,   14.40,   33.33,  -12.22,  -12.82,   -5.25,  -20.00,  -10.45
    3.60, -116.67,  -40.96,  -24.02,   -7.47,  -15.83,  -25.87,  -11.80,  -11.97,   -6.80,  -10.55,   17.28,   39.58,  -14.43,  -15.11,   -6.24,  -24.00,  -12.28
    4.00, -127.78,  -44.58,  -26.64,   -8.16,  -17.37,  -28.18,  -13.02,  -13.20,   -7.52,  -11.64,   19.11,   43.75,  -15.76,  -16.57,   -6.87,  -26.00,  -13.52
    4.60, -144.44,  -49.40,  -29.69,   -9.20,  -19.64,  -31.50,  -14.78,  -15.00,   -8.57,  -13.27,   21.99,   52.08,  -17.82,  -18.73,   -7.79,  -28.00,  -15.28
    5.00, -150.00,  -53.01,  -31.44,   -9.72,  -21.10,  -33.62,  -15.96,  -16.17,   -9.29,  -14.30,   23.82,   56.25,  -19.15,  -20.12,   -8.43,  -30.00,  -16.37
    5.60, -166.67,  -57.83,  -34.50,  -10.76,  -23.21,  -36.66,  -17.66,  -17.92,  -10.34,  -15.82,   26.70,   62.50,  -20.91,  -22.14,   -9.35,  -32.00,  -18.06

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.80,    0.00,   -3.60,    2.00,   -3.40,   -1.20,    2.30,   17.40,   -5.60,    0.10,    0.20,   -0.50,   -0.80,    4.00,    0.30,    0.70
    1.00,    0.00,    1.30,    0.00,   -5.80,    3.30,   -5.40,   -1.90,    3.90,   29.00,   -9.20,    0.10,    0.30,   -0.80,   -1.20,    6.70,    0.50,    1.30
    1.60,    0.10,    2.10,    0.10,   -8.90,    5.40,   -8.00,   -3.00,    6.30,   46.40,  -14.30,    0.30,    0.50,   -1.20,   -1.60,   10.80,    0.90,    2.20
    2.00,    0.10,    2.60,    0.10,  -10.80,    6.70,   -9.50,   -3.70,    7.90,   58.00,  -17.70,    0.40,    0.60,   -1.30,   -1.80,   13.60,    1.10,    2.90
    2.60,    0.20,    3.40,    0.20,  -13.50,    8.70,  -11.30,   -4.60,   10.30,   75.40,  -22.50,    0.60,    0.80,   -1.50,   -1.90,   17.80,    1.50,    4.00
    3.00,    0.20,    3.90,    0.30,  -15.20,   10.10,  -12.30,   -5.20,   12.00,   87.00,  -25.60,    0.80,    1.00,   -1.60,   -1.90,   20.70,    1.70,    4.70
    3.60,    0.30,    4.70,    0.40,  -17.60,   12.10,  -13.50,   -6.10,   14.50,  104.40,  -30.00,    1.10,    1.10,   -1.70,   -1.70,   25.10,    2.00,    5.90
    4.00,    0.30,    5.20,    0.50,  -19.00,   13.50,  -14.10,   -6.70,   16.10,  116.00,  -32.90,    1.30,    1.20,   -1.70,   -1.50,   28.10,    2.20,    6.80
    4.60,    0.30,    5.90,    0.60,  -21.10,   15.50,  -14.70,   -7.40,   18.70,  132.80,  -37.10,    1.60,    1.40,   -1.60,   -1.20,   32.50,    2.50,    8.00
    5.00,    0.40,    6.40,    0.70,  -22.40,   16.90,  -15.00,   -7.90,   20.40,  143.80,  -39.70,    1.80,    1.50,   -1.60,   -0.80,   35.30,    2.70,    8.90
    5.60,    0.40,    7.10,    0.90,  -24.20,   18.90,  -15.10,   -8.60,   23.00,  160.00,  -43.60,    2.10,    1.60,   -1.50,   -0.20,   39.50,    3.00,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    9.64,    0.00,   -6.25,    1.62,   -1.64,   -0.38,    0.60,    5.50,   -3.39,    0.26,    4.17,   -0.74,   -0.27,    2.31,    6.00,    0.51
    1.00,    0.00,   15.66,    0.00,  -10.07,    2.68,   -2.60,   -0.61,    1.02,    9.17,   -5.58,    0.26,    6.25,   -1.18,   -0.40,    3.87,   10.00,    0.95
    1.60,    5.56,   25.30,    0.44,  -15.45,    4.38,   -3.85,   -0.96,    1.64,   14.66,   -8.67,    0.79,   10.42,   -1.77,   -0.53,    6.24,   18.00,    1.61
    2.00,    5.56,   31.33,    0.44,  -18.75,    5.44,   -4.58,   -1.18,    2.06,   18.33,  -10.73,    1.05,   12.50,   -1.91,   -0.60,    7.85,   22.00,    2.12
    2.60,   11.11,   40.96,    0.87,  -23.44,    7.06,   -5.44,   -1.47,    2.69,   23.83,  -13.64,    1.57,   16.67,   -2.21,   -0.63,   10.28,   30.00,    2.92
    3.00,   11.11,   46.99,    1.31,  -26.39,    8.20,   -5.92,   -1.66,    3.13,   27.50,  -15.52,    2.09,   20.83,   -2.36,   -0.63,   11.95,   34.00,    3.44
    3.60,   16.67,   56.63,    1.75,  -30.56,    9.82,   -6.50,   -1.95,    3.78,   33.00,  -18.18,    2.88,   22.92,   -2.50,   -0.56,   14.49,   40.00,    4.31
    4.00,   16.67,   62.65,    2.18,  -32.99,   10.96,   -6.79,   -2.14,    4.20,   36.66,  -19.94,    3.40,   25.00,   -2.50,   -0.50,   16.22,   44.00,    4.97
    4.60,   16.67,   71.08,    2.62,  -36.63,   12.58,   -7.08,   -2.37,    4.88,   41.97,  -22.48,    4.19,   29.17,   -2.36,   -0.40,   18.76,   50.00,    5.85
    5.00,   22.22,   77.11,    3.06,  -38.89,   13.72,   -7.23,   -2.53,    5.32,   45.45,  -24.06,    4.71,   31.25,   -2.36,   -0.27,   20.38,   54.00,    6.51
    5.60,   22.22,   85.54,    3.93,  -42.01,   15.34,   -7.27,   -2.75,    6.00,   50.57,  -26.42,    5.50,   33.33,   -2.21,   -0.07,   22.81,   60.00,    7.46

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.80,   -3.20,  -11.00,  -27.00,  -41.80,  -43.70,  -36.80,  -16.40,   -8.20,   -2.60,   -0.60,  -13.80,  -40.70,   -9.10,   -0.50,  -16.00
    1.00,   -0.10,   -1.30,   -5.10,  -17.10,  -41.50,  -64.30,  -68.60,  -58.50,  -26.50,  -13.30,   -4.10,   -1.00,  -21.20,  -63.80,  -14.60,   -0.80,  -25.10
    1.60,    0.00,   -2.00,   -7.40,  -24.50,  -59.00,  -92.00, -100.80,  -87.40,  -40.60,  -20.50,   -6.10,   -1.40,  -30.30,  -93.40,  -22.40,   -1.20,  -36.80
    2.00,    0.00,   -2.40,   -8.80,  -28.60,  -68.30, -107.00, -119.20, -104.60,  -49.30,  -25.00,   -7.20,   -1.70,  -35.20, -110.30,  -27.20,   -1.40,  -43.50
    2.60,    0.00,   -3.00,  -10.50,  -33.70,  -79.70, -125.50, -143.30, -127.80,  -61.60,  -31.30,   -8.80,   -2.10,  -41.30, -132.20,  -33.90,   -1.70,  -52.30
    3.00,    0.00,   -3.30,  -11.60,  -36.60,  -85.90, -135.70, -157.20, -141.60,  -69.30,  -35.20,   -9.70,   -2.30,  -44.70, -144.80,  -38.00,   -1.80,  -57.30
    3.60,    0.10,   -3.80,  -12.90,  -40.10,  -93.40, -148.20, -175.40, -160.40,  -80.00,  -40.70,  -10.90,   -2.50,  -48.80, -161.40,  -43.90,   -2.10,  -64.00
