National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guinea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -3.80,  -12.90,  -27.90,  -39.60,  -36.40,  -10.80,    6.00,    4.80,    7.10,    0.00,  -14.90,  -28.90,    5.90,    0.00,   -9.50
    1.00,   -0.10,    0.00,   -5.90,  -19.70,  -42.70,  -61.00,  -56.90,  -17.50,    9.90,    7.90,   11.80,    0.00,  -22.80,  -45.10,    9.90,    0.00,  -14.50
    1.60,   -0.10,    0.00,   -8.40,  -27.80,  -60.50,  -87.10,  -83.30,  -27.10,   15.90,   12.70,   18.70,    0.00,  -32.20,  -65.80,   15.80,    0.00,  -20.60
    2.00,   -0.10,    0.00,   -9.80,  -32.00,  -69.90, -101.30,  -98.30,  -33.10,   19.90,   15.90,   23.00,    0.00,  -37.30,  -77.60,   19.60,    0.00,  -23.80
    2.60,   -0.10,    0.00,  -11.50,  -37.10,  -81.30, -118.80, -117.70,  -41.60,   25.80,   20.70,   28.80,    0.00,  -43.30,  -92.70,   25.10,    0.00,  -27.70
    3.00,   -0.10,    0.10,  -12.50,  -39.80,  -87.40, -128.40, -128.90,  -46.90,   29.80,   23.90,   32.20,    0.00,  -46.60, -101.40,   28.60,    0.00,  -29.80
    3.60,   -0.10,    0.10,  -13.70,  -43.00,  -94.70, -140.30, -143.30,  -54.50,   35.80,   28.60,   36.80,    0.00,  -50.50, -112.70,   33.70,    0.00,  -32.40
    4.00,   -0.10,    0.10,  -14.30,  -44.70,  -98.70, -146.90, -151.70,  -59.30,   39.70,   31.80,   39.60,    0.10,  -52.60, -119.30,   37.10,    0.00,  -33.70
    4.60,   -0.10,    0.10,  -15.20,  -46.70, -103.50, -155.10, -162.70,  -66.00,   45.70,   36.60,   43.60,    0.10,  -55.10, -127.90,   42.00,    0.00,  -35.30
    5.00,   -0.20,    0.10,  -15.60,  -47.80, -106.00, -159.70, -169.10,  -70.30,   49.70,   39.80,   46.10,    0.10,  -56.50, -133.00,   45.20,    0.00,  -36.10
    5.60,   -0.20,    0.10,  -16.20,  -49.10, -109.20, -165.60, -177.50,  -76.40,   55.70,   44.50,   49.70,    0.20,  -58.20, -139.80,   50.00,    0.00,  -37.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,  -16.59,  -22.40,  -22.65,  -19.08,  -11.64,   -2.82,    1.90,    2.91,   18.59,    0.00,  -21.94,   -9.59,    3.41,    0.00,   -6.94
    1.00,   -5.56,    0.00,  -25.76,  -34.20,  -34.66,  -29.38,  -18.20,   -4.56,    3.13,    4.79,   30.89,    0.00,  -33.58,  -14.97,    5.72,    0.00,  -10.60
    1.60,   -5.56,    0.00,  -36.68,  -48.26,  -49.11,  -41.96,  -26.65,   -7.07,    5.03,    7.70,   48.95,    0.00,  -47.42,  -21.85,    9.12,    0.00,  -15.06
    2.00,   -5.56,    0.00,  -42.79,  -55.56,  -56.74,  -48.80,  -31.45,   -8.63,    6.29,    9.64,   60.21,    0.00,  -54.93,  -25.76,   11.32,    0.00,  -17.40
    2.60,   -5.56,    0.00,  -50.22,  -64.41,  -65.99,  -57.23,  -37.65,  -10.85,    8.15,   12.55,   75.39,    0.00,  -63.77,  -30.78,   14.49,    0.00,  -20.25
    3.00,   -5.56,    1.20,  -54.59,  -69.10,  -70.94,  -61.85,  -41.23,  -12.23,    9.42,   14.48,   84.29,    0.00,  -68.63,  -33.67,   16.51,    0.00,  -21.78
    3.60,   -5.56,    1.20,  -59.83,  -74.65,  -76.87,  -67.58,  -45.84,  -14.21,   11.31,   17.33,   96.34,    0.00,  -74.37,  -37.42,   19.46,    0.00,  -23.68
    4.00,   -5.56,    1.20,  -62.45,  -77.60,  -80.11,  -70.76,  -48.53,  -15.47,   12.55,   19.27,  103.66,    2.08,  -77.47,  -39.61,   21.42,    0.00,  -24.63
    4.60,   -5.56,    1.20,  -66.38,  -81.08,  -84.01,  -74.71,  -52.05,  -17.21,   14.44,   22.18,  114.14,    2.08,  -81.15,  -42.46,   24.25,    0.00,  -25.80
    5.00,  -11.11,    1.20,  -68.12,  -82.99,  -86.04,  -76.93,  -54.09,  -18.34,   15.71,   24.12,  120.68,    2.08,  -83.21,  -44.16,   26.10,    0.00,  -26.39
    5.60,  -11.11,    1.20,  -70.74,  -85.24,  -88.64,  -79.77,  -56.78,  -19.93,   17.60,   26.97,  130.10,    4.17,  -85.71,  -46.41,   28.87,    0.00,  -27.05

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.90,    0.30,   -0.20,    0.00,   -5.00,    9.90,   10.20,    3.90,    9.20,    4.60,    0.30,    0.00,    5.00,    5.90,   -0.30,    2.70
    1.00,   -0.50,   -1.40,    0.60,   -0.40,    0.00,   -8.20,   16.50,   17.00,    6.50,   15.40,    7.70,    0.40,    0.10,    8.40,    9.90,   -0.50,    4.50
    1.60,   -0.80,   -2.10,    0.90,   -0.60,    0.00,  -12.80,   26.40,   27.30,   10.50,   24.60,   12.30,    0.70,    0.10,   13.60,   15.80,   -0.70,    7.20
    2.00,   -1.00,   -2.50,    1.10,   -0.70,    0.00,  -15.70,   33.00,   34.10,   13.20,   30.80,   15.40,    0.80,    0.10,   17.10,   19.80,   -0.90,    9.00
    2.60,   -1.20,   -3.10,    1.40,   -0.80,    0.00,  -19.90,   42.90,   44.40,   17.40,   40.00,   20.00,    1.10,    0.20,   22.40,   25.80,   -1.10,   11.90
    3.00,   -1.40,   -3.50,    1.70,   -0.90,    0.10,  -22.60,   49.50,   51.20,   20.20,   46.20,   23.00,    1.30,    0.30,   26.10,   29.80,   -1.20,   13.70
    3.60,   -1.60,   -3.90,    2.00,   -1.00,    0.10,  -26.30,   59.40,   61.60,   24.50,   55.40,   27.40,    1.50,    0.40,   31.50,   35.80,   -1.30,   16.60
    4.00,   -1.80,   -4.20,    2.20,   -1.10,    0.20,  -28.80,   66.00,   68.40,   27.40,   61.60,   30.10,    1.70,    0.40,   35.20,   39.70,   -1.40,   18.50
    4.60,   -2.00,   -4.60,    2.60,   -1.20,    0.20,  -32.20,   75.90,   78.80,   31.90,   70.80,   34.00,    2.00,    0.50,   40.80,   45.60,   -1.60,   21.40
    5.00,   -2.20,   -4.90,    2.80,   -1.30,    0.30,  -34.40,   82.60,   85.70,   34.90,   77.00,   36.50,    2.10,    0.60,   44.60,   49.50,   -1.60,   23.30
    5.60,   -2.40,   -5.20,    3.10,   -1.30,    0.40,  -37.50,   92.50,   96.10,   39.50,   86.30,   39.80,    2.30,    0.70,   50.40,   55.20,   -1.80,   26.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -16.67,  -10.84,    1.31,   -0.35,    0.00,   -2.41,    3.17,    2.66,    1.23,    5.58,   12.04,    6.25,    0.00,    1.66,    3.41,   -6.00,    1.97
    1.00,  -27.78,  -16.87,    2.62,   -0.69,    0.00,   -3.95,    5.28,    4.43,    2.05,    9.33,   20.16,    8.33,    0.15,    2.79,    5.72,  -10.00,    3.29
    1.60,  -44.44,  -25.30,    3.93,   -1.04,    0.00,   -6.17,    8.45,    7.12,    3.32,   14.91,   32.20,   14.58,    0.15,    4.52,    9.12,  -14.00,    5.26
    2.00,  -55.56,  -30.12,    4.80,   -1.22,    0.00,   -7.56,   10.56,    8.89,    4.17,   18.67,   40.31,   16.67,    0.15,    5.68,   11.43,  -18.00,    6.58
    2.60,  -66.67,  -37.35,    6.11,   -1.39,    0.00,   -9.59,   13.72,   11.58,    5.50,   24.24,   52.36,   22.92,    0.29,    7.44,   14.90,  -22.00,    8.70
    3.00,  -77.78,  -42.17,    7.42,   -1.56,    0.08,  -10.89,   15.83,   13.35,    6.38,   28.00,   60.21,   27.08,    0.44,    8.67,   17.21,  -24.00,   10.01
    3.60,  -88.89,  -46.99,    8.73,   -1.74,    0.08,  -12.67,   19.00,   16.07,    7.74,   33.58,   71.73,   31.25,    0.59,   10.46,   20.67,  -26.00,   12.13
    4.00, -100.00,  -50.60,    9.61,   -1.91,    0.16,  -13.87,   21.11,   17.84,    8.66,   37.33,   78.80,   35.42,    0.59,   11.69,   22.92,  -28.00,   13.52
    4.60, -111.11,  -55.42,   11.35,   -2.08,    0.16,  -15.51,   24.28,   20.55,   10.08,   42.91,   89.01,   41.67,    0.74,   13.55,   26.33,  -32.00,   15.64
    5.00, -122.22,  -59.04,   12.23,   -2.26,    0.24,  -16.57,   26.42,   22.35,   11.03,   46.67,   95.55,   43.75,    0.88,   14.81,   28.58,  -32.00,   17.03
    5.60, -133.33,  -62.65,   13.54,   -2.26,    0.32,  -18.06,   29.59,   25.07,   12.48,   52.30,  104.19,   47.92,    1.03,   16.73,   31.87,  -36.00,   19.08

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.60,   -1.10,   -3.50,  -10.70,   -7.30,  -10.30,   -6.40,    8.90,   -1.40,   -0.10,   -0.20,   -5.10,   -8.00,    2.50,   -0.30,   -2.70
    1.00,   -0.20,   -1.00,   -1.80,   -5.70,  -17.20,  -11.90,  -16.80,  -10.50,   14.80,   -2.20,   -0.10,   -0.30,   -8.20,  -13.10,    4.20,   -0.50,   -4.40
    1.60,   -0.40,   -1.60,   -2.80,   -8.80,  -26.30,  -18.30,  -26.00,  -16.30,   23.80,   -3.50,    0.00,   -0.50,  -12.60,  -20.20,    6.70,   -0.80,   -6.70
    2.00,   -0.50,   -1.90,   -3.40,  -10.80,  -31.90,  -22.40,  -31.90,  -19.90,   29.70,   -4.30,    0.10,   -0.60,  -15.40,  -24.70,    8.50,   -1.00,   -8.10
    2.60,   -0.60,   -2.40,   -4.30,  -13.60,  -39.60,  -28.20,  -40.10,  -25.10,   38.60,   -5.50,    0.20,   -0.70,  -19.20,  -31.10,   11.10,   -1.20,  -10.10
    3.00,   -0.70,   -2.70,   -4.90,  -15.40,  -44.40,  -31.80,  -45.30,  -28.40,   44.60,   -6.20,    0.30,   -0.80,  -21.50,  -35.20,   12.90,   -1.40,  -11.30
    3.60,   -0.80,   -3.10,   -5.70,  -17.90,  -51.00,  -36.90,  -52.70,  -33.10,   53.50,   -7.30,    0.60,   -0.90,  -24.80,  -40.90,   15.60,   -1.60,  -12.90
    4.00,   -0.90,   -3.40,   -6.20,  -19.40,  -55.10,  -40.10,  -57.40,  -36.00,   59.50,   -8.00,    0.70,   -1.00,  -26.90,  -44.50,   17.40,   -1.70,  -13.90
    4.60,   -1.00,   -3.70,   -6.90,  -21.70,  -60.70,  -44.70,  -64.00,  -40.20,   68.40,   -9.00,    1.00,   -1.10,  -29.80,  -49.60,   20.10,   -1.90,  -15.30
    5.00,   -1.10,   -4.00,   -7.40,  -23.10,  -64.20,  -47.50,  -68.20,  -42.80,   74.40,   -9.70,    1.20,   -1.20,  -31.50,  -52.80,   22.00,   -2.10,  -16.10
    5.60,   -1.20,   -4.30,   -8.00,  -25.10,  -69.00,  -51.60,  -74.10,  -46.50,   83.30,  -10.60,    1.60,   -1.30,  -34.00,  -57.40,   24.80,   -2.20,  -17.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.56,   -7.23,   -4.80,   -6.08,   -8.69,   -3.52,   -3.29,   -1.67,    2.81,   -0.85,   -0.26,   -4.17,   -7.51,   -2.66,    1.44,   -6.00,   -1.97
    1.00,  -11.11,  -12.05,   -7.86,   -9.90,  -13.96,   -5.73,   -5.37,   -2.74,    4.68,   -1.33,   -0.26,   -6.25,  -12.08,   -4.35,    2.42,  -10.00,   -3.22
    1.60,  -22.22,  -19.28,  -12.23,  -15.28,  -21.35,   -8.82,   -8.32,   -4.25,    7.52,   -2.12,    0.00,  -10.42,  -18.56,   -6.71,    3.87,  -16.00,   -4.90
    2.00,  -27.78,  -22.89,  -14.85,  -18.75,  -25.89,  -10.79,  -10.20,   -5.19,    9.39,   -2.61,    0.26,  -12.50,  -22.68,   -8.20,    4.91,  -20.00,   -5.92
    2.60,  -33.33,  -28.92,  -18.78,  -23.61,  -32.14,  -13.58,  -12.83,   -6.55,   12.20,   -3.33,    0.52,  -14.58,  -28.28,  -10.33,    6.41,  -24.00,   -7.38
    3.00,  -38.89,  -32.53,  -21.40,  -26.74,  -36.04,  -15.32,  -14.49,   -7.41,   14.10,   -3.76,    0.79,  -16.67,  -31.66,  -11.69,    7.45,  -28.00,   -8.26
    3.60,  -44.44,  -37.35,  -24.89,  -31.08,  -41.40,  -17.77,  -16.86,   -8.63,   16.91,   -4.42,    1.57,  -18.75,  -36.52,  -13.58,    9.01,  -32.00,   -9.43
    4.00,  -50.00,  -40.96,  -27.07,  -33.68,  -44.72,  -19.32,  -18.36,   -9.39,   18.81,   -4.85,    1.83,  -20.83,  -39.62,  -14.77,   10.05,  -34.00,  -10.16
    4.60,  -55.56,  -44.58,  -30.13,  -37.67,  -49.27,  -21.53,  -20.47,  -10.49,   21.62,   -5.45,    2.62,  -22.92,  -43.89,  -16.47,   11.61,  -38.00,  -11.18
    5.00,  -61.11,  -48.19,  -32.31,  -40.10,  -52.11,  -22.88,  -21.82,  -11.16,   23.51,   -5.88,    3.14,  -25.00,  -46.39,  -17.53,   12.70,  -42.00,  -11.77
    5.60,  -66.67,  -51.81,  -34.93,  -43.58,  -56.01,  -24.86,  -23.70,  -12.13,   26.33,   -6.42,    4.19,  -27.08,  -50.07,  -19.06,   14.32,  -44.00,  -12.57

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -1.80,   -4.90,  -10.20,  -23.50,  -17.50,    1.10,    8.80,    0.90,    8.10,    4.40,   -1.50,  -12.90,   -2.50,    4.50,   -1.20,   -3.00
    1.00,   -0.50,   -2.80,   -7.50,  -16.00,  -36.30,  -28.00,    1.90,   14.70,    1.50,   13.40,    7.30,   -2.20,  -19.90,   -3.80,    7.40,   -1.80,   -4.50
    1.60,   -0.80,   -3.90,  -10.80,  -23.30,  -52.10,  -42.30,    3.20,   23.50,    2.40,   21.50,   11.70,   -3.10,  -28.70,   -5.20,   11.90,   -2.60,   -6.20
    2.00,   -0.90,   -4.50,  -12.60,  -27.40,  -60.70,  -50.80,    4.10,   29.40,    3.00,   26.90,   14.70,   -3.60,  -33.60,   -5.80,   14.90,   -3.00,   -6.90
    2.60,   -1.00,   -5.30,  -14.80,  -32.60,  -71.50,  -62.50,    5.60,   38.20,    4.00,   34.90,   19.10,   -4.20,  -39.60,   -6.20,   19.30,   -3.50,   -7.50
    3.00,   -1.10,   -5.70,  -16.10,  -35.50,  -77.40,  -69.50,    6.70,   44.10,    4.60,   40.30,   21.90,   -4.40,  -43.00,   -6.20,   22.30,   -3.70,   -7.70
    3.60,   -1.20,   -6.20,  -17.60,  -39.30,  -84.80,  -79.10,    8.30,   52.90,    5.60,   48.40,   25.40,   -4.80,  -47.20,   -6.00,   26.50,   -4.00,   -7.70
    4.00,   -1.20,   -6.40,  -18.50,  -41.40,  -89.00,  -84.90,    9.50,   58.80,    6.30,   53.70,   27.50,   -5.00,  -49.60,   -5.50,   29.20,   -4.20,   -7.50
    4.60,   -1.30,   -6.80,  -19.50,  -44.20,  -94.20,  -92.90,   11.30,   67.60,    7.20,   61.80,   30.60,   -5.20,  -52.60,   -4.70,   33.20,   -4.40,   -7.10
    5.00,   -1.30,   -6.90,  -20.10,  -45.80,  -97.20,  -97.70,   12.60,   73.50,    7.90,   67.20,   32.50,   -5.30,  -54.30,   -3.90,   35.90,   -4.50,   -6.70
    5.60,   -1.30,   -7.20,  -20.80,  -47.80, -101.00, -104.40,   14.50,   82.30,    8.90,   75.20,   35.30,   -5.40,  -56.50,   -2.50,   39.80,   -4.60,   -6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -22.22,  -21.69,  -21.40,  -17.71,  -19.07,   -8.43,    0.35,    2.30,    0.28,    4.91,   11.52,  -31.25,  -19.00,   -0.83,    2.60,  -24.00,   -2.19
    1.00,  -27.78,  -33.73,  -32.75,  -27.78,  -29.46,  -13.49,    0.61,    3.83,    0.47,    8.12,   19.11,  -45.83,  -29.31,   -1.26,    4.27,  -36.00,   -3.29
    1.60,  -44.44,  -46.99,  -47.16,  -40.45,  -42.29,  -20.38,    1.02,    6.13,    0.76,   13.03,   30.63,  -64.58,  -42.27,   -1.73,    6.87,  -52.00,   -4.53
    2.00,  -50.00,  -54.22,  -55.02,  -47.57,  -49.27,  -24.47,    1.31,    7.67,    0.95,   16.30,   38.48,  -75.00,  -49.48,   -1.93,    8.60,  -60.00,   -5.04
    2.60,  -55.56,  -63.86,  -64.63,  -56.60,  -58.04,  -30.11,    1.79,    9.96,    1.26,   21.15,   50.00,  -87.50,  -58.32,   -2.06,   11.14,  -70.00,   -5.48
    3.00,  -61.11,  -68.67,  -70.31,  -61.63,  -62.82,  -33.48,    2.14,   11.50,    1.45,   24.42,   57.33,  -91.67,  -63.33,   -2.06,   12.88,  -74.00,   -5.63
    3.60,  -66.67,  -74.70,  -76.86,  -68.23,  -68.83,  -38.10,    2.66,   13.80,    1.77,   29.33,   66.49, -100.00,  -69.51,   -1.99,   15.30,  -80.00,   -5.63
    4.00,  -66.67,  -77.11,  -80.79,  -71.88,  -72.24,  -40.90,    3.04,   15.34,    1.99,   32.55,   71.99, -104.17,  -73.05,   -1.83,   16.86,  -84.00,   -5.48
    4.60,  -72.22,  -81.93,  -85.15,  -76.74,  -76.46,  -44.75,    3.61,   17.63,    2.28,   37.45,   80.10, -108.33,  -77.47,   -1.56,   19.17,  -88.00,   -5.19
    5.00,  -72.22,  -83.13,  -87.77,  -79.51,  -78.90,  -47.06,    4.03,   19.17,    2.50,   40.73,   85.08, -110.42,  -79.97,   -1.29,   20.73,  -90.00,   -4.90
    5.60,  -72.22,  -86.75,  -90.83,  -82.99,  -81.98,  -50.29,    4.64,   21.47,    2.81,   45.58,   92.41, -112.50,  -83.21,   -0.83,   22.98,  -92.00,   -4.39

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.70,    2.60,   -4.60,   -3.40,   -4.10,    7.00,   11.20,   -0.10,    1.80,    7.90,    0.00,   -1.80,    4.70,    3.20,    0.20,    1.60
    1.00,    0.00,    1.10,    4.30,   -7.30,   -5.40,   -6.60,   11.60,   18.70,   -0.10,    3.00,   13.20,    0.00,   -2.80,    7.90,    5.40,    0.40,    2.70
    1.60,    0.00,    1.60,    6.70,  -10.80,   -7.80,  -10.30,   18.60,   29.80,   -0.20,    4.80,   18.90,    0.00,   -4.00,   12.70,    7.80,    0.60,    4.30
    2.00,    0.10,    2.00,    8.20,  -12.90,   -9.10,  -12.60,   23.30,   37.30,   -0.20,    6.00,   22.40,    0.00,   -4.60,   16.00,    9.40,    0.70,    5.40
    2.60,    0.10,    2.40,   10.30,  -15.70,  -10.70,  -15.80,   30.40,   48.50,   -0.30,    7.80,   27.40,    0.00,   -5.40,   21.00,   11.60,    0.80,    7.00
    3.00,    0.10,    2.60,   11.60,  -17.30,  -11.60,  -17.90,   35.10,   56.00,   -0.30,    9.00,   30.40,    0.00,   -5.70,   24.40,   13.00,    0.90,    8.10
    3.60,    0.10,    2.90,   13.70,  -19.50,  -12.60,  -20.80,   42.20,   67.10,   -0.30,   10.80,   34.60,    0.00,   -6.10,   29.50,   15.00,    1.00,    9.90
    4.00,    0.10,    3.10,   14.90,  -20.70,  -13.10,  -22.60,   47.00,   74.60,   -0.30,   12.00,   37.40,    0.00,   -6.30,   33.00,   16.40,    1.10,   11.00
    4.60,    0.10,    3.40,   16.70,  -22.50,  -13.70,  -25.20,   54.10,   85.80,   -0.30,   13.80,   41.60,    0.00,   -6.50,   38.20,   18.40,    1.20,   12.80
    5.00,    0.10,    3.70,   17.80,  -23.50,  -14.00,  -26.90,   58.90,   93.30,   -0.30,   15.00,   44.40,    0.00,   -6.60,   41.80,   19.70,    1.30,   14.00
    5.60,    0.20,    4.00,   19.50,  -25.00,  -14.20,  -29.20,   66.10,  104.40,   -0.20,   16.80,   48.50,    0.10,   -6.60,   47.10,   21.70,    1.40,   15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    8.43,   11.35,   -7.99,   -2.76,   -1.97,    2.24,    2.92,   -0.03,    1.09,   20.68,    0.00,   -2.65,    1.56,    1.85,    4.00,    1.17
    1.00,    0.00,   13.25,   18.78,  -12.67,   -4.38,   -3.18,    3.71,    4.88,   -0.03,    1.82,   34.55,    0.00,   -4.12,    2.62,    3.12,    8.00,    1.97
    1.60,    0.00,   19.28,   29.26,  -18.75,   -6.33,   -4.96,    5.95,    7.77,   -0.06,    2.91,   49.48,    0.00,   -5.89,    4.22,    4.50,   12.00,    3.14
    2.00,    5.56,   24.10,   35.81,  -22.40,   -7.39,   -6.07,    7.45,    9.73,   -0.06,    3.64,   58.64,    0.00,   -6.77,    5.31,    5.43,   14.00,    3.95
    2.60,    5.56,   28.92,   44.98,  -27.26,   -8.69,   -7.61,    9.72,   12.65,   -0.09,    4.73,   71.73,    0.00,   -7.95,    6.97,    6.70,   16.00,    5.12
    3.00,    5.56,   31.33,   50.66,  -30.03,   -9.42,   -8.62,   11.23,   14.61,   -0.09,    5.45,   79.58,    0.00,   -8.39,    8.10,    7.51,   18.00,    5.92
    3.60,    5.56,   34.94,   59.83,  -33.85,  -10.23,  -10.02,   13.50,   17.50,   -0.09,    6.55,   90.58,    0.00,   -8.98,    9.79,    8.66,   20.00,    7.24
    4.00,    5.56,   37.35,   65.07,  -35.94,  -10.63,  -10.89,   15.04,   19.46,   -0.09,    7.27,   97.91,    0.00,   -9.28,   10.96,    9.47,   22.00,    8.04
    4.60,    5.56,   40.96,   72.93,  -39.06,  -11.12,  -12.14,   17.31,   22.38,   -0.09,    8.36,  108.90,    0.00,   -9.57,   12.68,   10.62,   24.00,    9.36
    5.00,    5.56,   44.58,   77.73,  -40.80,  -11.36,  -12.96,   18.84,   24.33,   -0.09,    9.09,  116.23,    0.00,   -9.72,   13.88,   11.37,   26.00,   10.23
    5.60,   11.11,   48.19,   85.15,  -43.40,  -11.53,  -14.07,   21.15,   27.23,   -0.06,   10.18,  126.96,    2.08,   -9.72,   15.64,   12.53,   28.00,   11.62

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    1.80,    8.30,   22.90,   57.60,  123.20,  207.60,  312.60,  383.40,  316.40,  165.00,   38.20,    4.80,   67.90,  301.20,  173.20,    5.00,  136.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.00,   -0.50,   -2.20,   -6.20,   -7.90,   -7.10,   -5.10,   -0.30,    5.40,    4.10,    0.60,   -3.00,   -6.70,    3.10,    0.30,   -1.60
    1.00,    0.50,    0.00,   -0.80,   -3.70,  -10.20,  -12.90,  -11.70,   -8.40,   -0.50,    9.10,    6.80,    1.00,   -4.90,  -11.00,    5.10,    0.50,   -2.60
    1.60,    0.80,   -0.10,   -1.30,   -5.80,  -15.90,  -20.30,  -18.30,  -13.20,   -0.70,   14.50,   10.80,    1.60,   -7.60,  -17.30,    8.20,    0.80,   -4.00
    2.00,    1.00,   -0.10,   -1.60,   -7.10,  -19.50,  -25.00,  -22.70,  -16.40,   -0.90,   18.10,   13.50,    2.00,   -9.40,  -21.30,   10.20,    1.00,   -4.90
    2.60,    1.30,   -0.10,   -2.00,   -9.10,  -24.70,  -31.80,  -28.90,  -21.00,   -1.20,   23.60,   17.60,    2.60,  -11.90,  -27.30,   13.30,    1.30,   -6.10
    3.00,    1.50,   -0.10,   -2.30,  -10.30,  -27.90,  -36.20,  -33.00,  -24.00,   -1.30,   27.20,   20.30,    3.00,  -13.50,  -31.10,   15.40,    1.50,   -6.90
    3.60,    1.70,   -0.10,   -2.80,  -12.20,  -32.70,  -42.60,  -38.90,  -28.50,   -1.60,   32.70,   24.30,    3.60,  -15.90,  -36.70,   18.50,    1.70,   -8.10
    4.00,    1.90,   -0.10,   -3.10,  -13.30,  -35.70,  -46.70,  -42.80,  -31.30,   -1.70,   36.30,   27.00,    4.00,  -17.30,  -40.30,   20.50,    1.90,   -8.80
    4.60,    2.20,   -0.20,   -3.50,  -15.00,  -40.00,  -52.60,  -48.40,  -35.60,   -1.90,   41.70,   31.00,    4.60,  -19.50,  -45.50,   23.60,    2.20,   -9.80
    5.00,    2.30,   -0.20,   -3.70,  -16.10,  -42.70,  -56.40,  -52.00,  -38.30,   -2.00,   45.40,   33.40,    5.00,  -20.90,  -48.90,   25.60,    2.40,  -10.50
    5.60,    2.60,   -0.20,   -4.10,  -17.70,  -46.60,  -62.00,  -57.30,  -42.40,   -2.20,   50.80,   36.60,    5.50,  -22.80,  -53.90,   28.40,    2.60,  -11.40
[Projected percentage changes, % change from 1961-1990 baseline]
