National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Guinea = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -7.30,   -7.20,   -6.00,   -6.00,   -7.70,   -6.40,   -3.00,   -1.70,   -3.20,   -6.70,   -8.40,   -7.60,   -6.60,   -3.70,   -6.10,   -7.30,   -5.90
    3.60,   -8.70,   -8.50,   -7.20,   -7.20,   -9.30,   -7.80,   -3.60,   -2.00,   -3.90,   -8.10,  -10.00,   -9.00,   -7.90,   -4.50,   -7.30,   -8.70,   -7.10
    4.00,   -9.50,   -9.40,   -8.00,   -8.00,  -10.30,   -8.60,   -4.00,   -2.20,   -4.30,   -9.00,  -11.10,   -9.90,   -8.70,   -5.00,   -8.10,   -9.60,   -7.90
    4.60,  -10.80,  -10.70,   -9.10,   -9.10,  -11.80,   -9.90,   -4.70,   -2.60,   -5.00,  -10.40,  -12.60,  -11.30,  -10.00,   -5.70,   -9.30,  -10.90,   -9.00
    5.00,  -11.70,  -11.50,   -9.80,   -9.90,  -12.80,  -10.80,   -5.10,   -2.80,   -5.50,  -11.30,  -13.70,  -12.20,  -10.90,   -6.20,  -10.10,  -11.80,   -9.80
    5.60,  -12.90,  -12.70,  -10.90,  -11.00,  -14.30,  -12.10,   -5.70,   -3.20,   -6.10,  -12.60,  -15.20,  -13.50,  -12.10,   -7.00,  -11.30,  -13.00,  -10.90

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   37.00,   36.00,   40.70,   46.90,   58.10,   63.80,   72.80,   75.00,   70.90,   59.50,   49.10,   42.50,   48.60,   70.60,   59.80,   38.50,   54.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,   -0.20,   -0.80,   -1.30,   -1.30,   -1.00,   -0.70,   -0.40,   -0.10,   -0.10,   -0.10,    0.10,   -1.10,   -0.70,   -0.10,    0.00,   -0.50
    1.00,    0.30,   -0.30,   -1.40,   -2.10,   -2.10,   -1.70,   -1.10,   -0.60,   -0.20,   -0.20,   -0.20,    0.20,   -1.90,   -1.10,   -0.20,    0.10,   -0.80
    1.60,    0.40,   -0.40,   -2.20,   -3.40,   -3.40,   -2.70,   -1.80,   -1.00,   -0.30,   -0.30,   -0.20,    0.30,   -3.00,   -1.80,   -0.30,    0.10,   -1.30
    2.00,    0.50,   -0.50,   -2.70,   -4.20,   -4.30,   -3.40,   -2.30,   -1.30,   -0.30,   -0.40,   -0.30,    0.40,   -3.80,   -2.30,   -0.30,    0.10,   -1.60
    2.60,    0.70,   -0.70,   -3.50,   -5.50,   -5.60,   -4.40,   -3.00,   -1.70,   -0.40,   -0.50,   -0.40,    0.50,   -4.90,   -3.00,   -0.40,    0.20,   -2.00
    3.00,    0.80,   -0.80,   -4.00,   -6.30,   -6.50,   -5.10,   -3.50,   -1.90,   -0.50,   -0.60,   -0.50,    0.60,   -5.60,   -3.50,   -0.50,    0.20,   -2.40
    3.60,    1.00,   -1.00,   -4.80,   -7.60,   -7.80,   -6.10,   -4.20,   -2.40,   -0.60,   -0.70,   -0.50,    0.70,   -6.70,   -4.20,   -0.60,    0.20,   -2.80
    4.00,    1.10,   -1.10,   -5.30,   -8.40,   -8.70,   -6.80,   -4.70,   -2.60,   -0.70,   -0.80,   -0.60,    0.80,   -7.50,   -4.70,   -0.70,    0.30,   -3.10
    4.60,    1.20,   -1.20,   -6.10,   -9.70,  -10.00,   -7.80,   -5.40,   -3.00,   -0.80,   -0.90,   -0.70,    0.90,   -8.60,   -5.40,   -0.80,    0.30,   -3.60
    5.00,    1.30,   -1.30,   -6.60,  -10.50,  -10.90,   -8.50,   -5.90,   -3.30,   -0.80,   -0.90,   -0.80,    1.00,   -9.30,   -5.90,   -0.80,    0.30,   -3.90
    5.60,    1.50,   -1.50,   -7.40,  -11.70,  -12.20,   -9.50,   -6.60,   -3.70,   -0.90,   -1.10,   -0.90,    1.10,  -10.40,   -6.60,   -1.00,    0.40,   -4.40
