National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Iceland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    2.89,    4.53,    4.40,   -0.32,    0.18,   -0.78,    0.44,    5.35,    5.82,   12.75,    2.62,    5.20,    1.80,    1.95,    7.43,    4.18,    4.20
    1.60,    4.71,    7.18,    7.08,   -0.47,    0.36,   -1.40,    0.73,    8.52,    9.40,   20.31,    4.15,    8.34,    2.84,    3.06,   11.87,    6.67,    6.67
    2.00,    5.89,    9.07,    8.91,   -0.63,    0.36,   -1.71,    0.88,   10.71,   11.74,   25.41,    5.13,   10.40,    3.44,    3.90,   14.86,    8.36,    8.27
    2.60,    7.60,   11.71,   11.48,   -0.79,    0.54,   -2.17,    1.17,   13.99,   15.21,   33.06,    6.66,   13.43,    4.64,    5.01,   19.30,   10.85,   10.74
    3.00,    8.78,   13.60,   13.31,   -0.95,    0.54,   -2.48,    1.31,   16.06,   17.56,   38.16,    7.75,   15.60,    5.24,    5.85,   22.19,   12.54,   12.47
    3.60,   10.60,   16.25,   16.00,   -1.11,    0.72,   -2.95,    1.61,   19.34,   21.14,   45.72,    9.28,   18.63,    6.29,    6.96,   26.73,   15.14,   14.94
    4.00,   11.78,   18.14,   17.70,   -1.27,    0.72,   -3.26,    1.75,   21.41,   23.38,   50.82,   10.26,   20.80,    7.04,    7.80,   29.62,   16.72,   16.67
    4.60,   13.49,   20.78,   20.39,   -1.42,    0.91,   -3.72,    2.04,   24.70,   26.96,   58.47,   11.90,   23.84,    8.08,    8.91,   34.06,   19.32,   19.14
    5.00,   14.67,   22.67,   22.10,   -1.42,    0.91,   -4.03,    2.19,   26.76,   29.31,   63.57,   12.88,   25.89,    8.83,    9.75,   37.05,   20.90,   20.74
    5.60,   16.49,   25.31,   24.79,   -1.58,    1.09,   -4.65,    2.48,   30.05,   32.77,   71.13,   14.41,   29.04,    9.88,   10.86,   41.49,   23.50,   23.33

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.60,    1.30,    2.00,    1.60,    2.40,    1.20,    3.70,    4.80,    7.10,    6.20,    5.30,    1.70,    2.40,    6.00,    2.30,    3.10
    1.00,    1.80,    1.00,    2.20,    3.40,    2.70,    4.10,    2.00,    6.10,    8.00,   11.90,   10.30,    8.80,    2.80,    4.10,   10.10,    3.90,    5.20
    1.60,    2.90,    1.50,    3.50,    5.40,    4.30,    6.50,    3.20,    9.70,   12.90,   19.00,   16.50,   14.10,    4.40,    6.50,   16.10,    6.20,    8.30
    2.00,    3.60,    1.90,    4.40,    6.80,    5.40,    8.20,    4.10,   12.20,   16.10,   23.70,   20.60,   17.60,    5.50,    8.10,   20.10,    7.70,   10.40
    2.60,    4.70,    2.50,    5.70,    8.80,    7.00,   10.60,    5.30,   15.80,   20.90,   30.80,   26.70,   22.90,    7.20,   10.60,   26.20,   10.00,   13.50
    3.00,    5.50,    2.90,    6.60,   10.20,    8.10,   12.20,    6.10,   18.30,   24.10,   35.60,   30.80,   26.40,    8.30,   12.20,   30.20,   11.60,   15.60
    3.60,    6.60,    3.50,    7.90,   12.20,    9.70,   14.70,    7.30,   21.90,   28.90,   42.70,   37.00,   31.70,   10.00,   14.60,   36.20,   13.90,   18.70
    4.00,    7.30,    3.90,    8.80,   13.60,   10.80,   16.30,    8.10,   24.30,   32.10,   47.50,   41.10,   35.20,   11.10,   16.30,   40.20,   15.50,   20.80
    4.60,    8.40,    4.40,   10.20,   15.60,   12.40,   18.80,    9.30,   28.00,   37.00,   54.60,   47.30,   40.50,   12.70,   18.70,   46.30,   17.80,   23.90
    5.00,    9.10,    4.80,   11.00,   17.00,   13.50,   20.40,   10.10,   30.40,   40.20,   59.30,   51.40,   44.00,   13.80,   20.30,   50.30,   19.30,   25.90
    5.60,   10.20,    5.40,   12.40,   19.00,   15.10,   22.90,   11.40,   34.10,   45.00,   66.40,   57.60,   49.30,   15.50,   22.80,   56.30,   21.60,   29.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.18,    0.76,    1.59,    3.16,    2.90,    3.72,    1.75,    4.50,    5.37,    6.47,    6.77,    5.74,    2.54,    3.34,    6.19,    2.60,    3.83
    1.00,    1.93,    1.26,    2.69,    5.38,    4.89,    6.36,    2.92,    7.42,    8.95,   10.84,   11.24,    9.53,    4.19,    5.71,   10.42,    4.41,    6.42
    1.60,    3.10,    1.89,    4.27,    8.54,    7.79,   10.08,    4.67,   11.80,   14.43,   17.30,   18.01,   15.28,    6.59,    9.05,   16.62,    7.01,   10.25
    2.00,    3.85,    2.39,    5.37,   10.76,    9.78,   12.71,    5.99,   14.84,   18.01,   21.58,   22.49,   19.07,    8.23,   11.28,   20.74,    8.70,   12.84
    2.60,    5.03,    3.15,    6.96,   13.92,   12.68,   16.43,    7.74,   19.22,   23.38,   28.05,   29.15,   24.81,   10.78,   14.76,   27.04,   11.30,   16.67
    3.00,    5.89,    3.65,    8.06,   16.14,   14.67,   18.91,    8.91,   22.26,   26.96,   32.42,   33.62,   28.60,   12.43,   16.99,   31.17,   13.11,   19.26
    3.60,    7.07,    4.41,    9.65,   19.30,   17.57,   22.79,   10.66,   26.64,   32.33,   38.89,   40.39,   34.34,   14.97,   20.33,   37.36,   15.71,   23.09
    4.00,    7.82,    4.91,   10.74,   21.52,   19.57,   25.27,   11.82,   29.56,   35.91,   43.26,   44.87,   38.14,   16.62,   22.70,   41.49,   17.51,   25.68
    4.60,    8.99,    5.54,   12.45,   24.68,   22.46,   29.15,   13.58,   34.06,   41.39,   49.73,   51.64,   43.88,   19.01,   26.04,   47.78,   20.11,   29.51
    5.00,    9.74,    6.05,   13.43,   26.90,   24.46,   31.63,   14.74,   36.98,   44.97,   54.01,   56.11,   47.67,   20.66,   28.27,   51.91,   21.81,   31.98
    5.60,   10.92,    6.80,   15.14,   30.06,   27.36,   35.50,   16.64,   41.48,   50.34,   60.47,   62.88,   53.41,   23.20,   31.75,   58.10,   24.41,   35.93

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.00,    4.50,    2.50,    2.60,    2.40,    3.40,    2.50,    3.50,    3.60,    1.40,    2.50,    5.70,    2.50,    3.10,    2.50,    6.10,    3.50
    1.00,   13.30,    7.50,    4.10,    4.40,    4.00,    5.70,    4.10,    5.80,    5.90,    2.40,    4.10,    9.40,    4.20,    5.20,    4.20,   10.10,    5.90
    1.60,   21.30,   12.00,    6.60,    7.00,    6.40,    9.10,    6.60,    9.30,    9.50,    3.80,    6.60,   15.10,    6.70,    8.30,    6.60,   16.10,    9.40
    2.00,   26.70,   15.00,    8.30,    8.70,    8.00,   11.30,    8.20,   11.60,   11.90,    4.70,    8.30,   18.90,    8.30,   10.40,    8.30,   20.20,   11.80
    2.60,   34.70,   19.50,   10.80,   11.30,   10.40,   14.70,   10.70,   15.10,   15.50,    6.10,   10.80,   24.50,   10.80,   13.50,   10.80,   26.20,   15.30
    3.00,   40.00,   22.50,   12.40,   13.10,   12.00,   17.00,   12.30,   17.40,   17.80,    7.10,   12.40,   28.30,   12.50,   15.60,   12.50,   30.30,   17.70
    3.60,   48.00,   27.00,   14.90,   15.70,   14.40,   20.40,   14.80,   20.90,   21.40,    8.50,   14.90,   34.00,   15.00,   18.70,   15.00,   36.30,   21.20
    4.00,   53.40,   30.00,   16.60,   17.40,   16.10,   22.60,   16.40,   23.20,   23.80,    9.50,   16.60,   37.70,   16.70,   20.80,   16.60,   40.40,   23.60
    4.60,   61.30,   34.50,   19.10,   20.10,   18.50,   26.00,   18.90,   26.70,   27.40,   10.90,   19.10,   43.40,   19.20,   23.90,   19.10,   46.40,   27.10
    5.00,   66.20,   37.50,   20.80,   21.80,   20.10,   28.30,   20.50,   29.00,   29.70,   11.80,   20.70,   47.20,   20.90,   26.00,   20.80,   50.30,   29.50
    5.60,   72.80,   42.00,   23.30,   24.40,   22.50,   31.70,   23.00,   32.50,   33.30,   13.30,   23.20,   52.60,   23.40,   29.10,   23.30,   55.80,   32.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.57,    5.67,    3.05,    4.11,    4.35,    5.27,    3.65,    4.26,    4.03,    1.28,    2.73,    6.18,    3.74,    4.32,    2.58,    6.89,    4.32
    1.00,   14.24,    9.45,    5.01,    6.96,    7.25,    8.84,    5.99,    7.06,    6.60,    2.19,    4.48,   10.18,    6.29,    7.24,    4.33,   11.41,    7.28
    1.60,   22.81,   15.11,    8.06,   11.08,   11.59,   14.11,    9.64,   11.31,   10.63,    3.46,    7.21,   16.36,   10.03,   11.56,    6.81,   18.19,   11.60
    2.00,   28.59,   18.89,   10.13,   13.77,   14.49,   17.52,   11.97,   14.11,   13.31,    4.28,    9.06,   20.48,   12.43,   14.48,    8.57,   22.82,   14.57
    2.60,   37.15,   24.56,   13.19,   17.88,   18.84,   22.79,   15.62,   18.37,   17.34,    5.56,   11.79,   26.54,   16.17,   18.80,   11.15,   29.60,   18.89
    3.00,   42.83,   28.34,   15.14,   20.73,   21.74,   26.36,   17.96,   21.17,   19.91,    6.47,   13.54,   30.66,   18.71,   21.73,   12.90,   34.24,   21.85
    3.60,   51.39,   34.01,   18.19,   24.84,   26.09,   31.63,   21.61,   25.43,   23.94,    7.74,   16.27,   36.84,   22.46,   26.04,   15.48,   41.02,   26.17
    4.00,   57.17,   37.78,   20.27,   27.53,   29.17,   35.04,   23.94,   28.22,   26.62,    8.65,   18.12,   40.85,   25.00,   28.97,   17.13,   45.65,   29.14
    4.60,   65.63,   43.45,   23.32,   31.80,   33.51,   40.31,   27.59,   32.48,   30.65,    9.93,   20.85,   47.02,   28.74,   33.29,   19.71,   52.43,   33.46
    5.00,   70.88,   47.23,   25.40,   34.49,   36.41,   43.88,   29.93,   35.28,   33.22,   10.75,   22.60,   51.14,   31.29,   36.21,   21.47,   56.84,   36.42
    5.60,   77.94,   52.90,   28.45,   38.61,   40.76,   49.15,   33.58,   39.54,   37.25,   12.11,   25.33,   56.99,   35.03,   40.53,   24.05,   63.05,   40.62

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.20,   -0.30,    1.40,    1.20,    1.70,    2.90,    2.70,    2.60,    2.10,    0.80,   -0.10,    0.80,    2.40,    1.90,   -0.20,    1.20
    1.00,   -0.90,    0.30,   -0.50,    2.40,    1.90,    2.90,    4.90,    4.40,    4.40,    3.50,    1.40,   -0.20,    1.30,    4.10,    3.10,   -0.30,    2.00
    1.60,   -1.40,    0.50,   -0.80,    3.80,    3.10,    4.60,    7.90,    7.10,    7.00,    5.60,    2.20,   -0.30,    2.00,    6.50,    5.00,   -0.40,    3.30
    2.00,   -1.80,    0.60,   -1.00,    4.70,    3.90,    5.70,    9.80,    8.90,    8.80,    7.10,    2.80,   -0.30,    2.60,    8.10,    6.20,   -0.50,    4.10
    2.60,   -2.30,    0.70,   -1.30,    6.20,    5.10,    7.40,   12.80,   11.60,   11.40,    9.20,    3.70,   -0.40,    3.30,   10.60,    8.10,   -0.70,    5.30
    3.00,   -2.70,    0.90,   -1.40,    7.10,    5.80,    8.60,   14.70,   13.30,   13.10,   10.60,    4.20,   -0.50,    3.80,   12.20,    9.30,   -0.80,    6.10
    3.60,   -3.20,    1.00,   -1.70,    8.50,    7.00,   10.30,   17.70,   16.00,   15.80,   12.70,    5.10,   -0.60,    4.60,   14.70,   11.20,   -0.90,    7.40
    4.00,   -3.50,    1.10,   -1.90,    9.50,    7.80,   11.40,   19.60,   17.80,   17.50,   14.10,    5.60,   -0.70,    5.10,   16.30,   12.40,   -1.00,    8.20
    4.60,   -4.00,    1.30,   -2.20,   10.90,    8.90,   13.10,   22.60,   20.50,   20.10,   16.20,    6.50,   -0.80,    5.90,   18.70,   14.30,   -1.20,    9.40
    5.00,   -4.40,    1.40,   -2.30,   11.90,    9.70,   14.30,   24.60,   22.20,   21.90,   17.60,    7.00,   -0.80,    6.40,   20.40,   15.50,   -1.30,   10.30
    5.60,   -4.90,    1.60,   -2.60,   13.30,   10.90,   16.00,   27.50,   24.90,   24.50,   19.70,    7.90,   -0.90,    7.20,   22.80,   17.40,   -1.40,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.54,    0.25,   -0.37,    2.22,    2.17,    2.64,    4.23,    3.28,    2.91,    1.91,    0.87,   -0.11,    1.20,    3.34,    1.96,   -0.23,    1.48
    1.00,   -0.96,    0.38,   -0.61,    3.80,    3.44,    4.50,    7.15,    5.35,    4.92,    3.19,    1.53,   -0.22,    1.95,    5.71,    3.20,   -0.34,    2.47
    1.60,   -1.50,    0.63,   -0.98,    6.01,    5.62,    7.13,   11.53,    8.64,    7.83,    5.10,    2.40,   -0.33,    2.99,    9.05,    5.16,   -0.45,    4.07
    2.00,   -1.93,    0.76,   -1.22,    7.44,    7.07,    8.84,   14.31,   10.83,    9.84,    6.47,    3.06,   -0.33,    3.89,   11.28,    6.40,   -0.56,    5.06
    2.60,   -2.46,    0.88,   -1.59,    9.81,    9.24,   11.47,   18.69,   14.11,   12.75,    8.38,    4.04,   -0.43,    4.94,   14.76,    8.36,   -0.79,    6.54
    3.00,   -2.89,    1.13,   -1.71,   11.23,   10.51,   13.33,   21.46,   16.18,   14.65,    9.65,    4.59,   -0.54,    5.69,   16.99,    9.60,   -0.90,    7.53
    3.60,   -3.43,    1.26,   -2.08,   13.45,   12.68,   15.97,   25.84,   19.46,   17.67,   11.57,    5.57,   -0.65,    6.89,   20.47,   11.56,   -1.02,    9.14
    4.00,   -3.75,    1.39,   -2.32,   15.03,   14.13,   17.67,   28.61,   21.65,   19.57,   12.84,    6.11,   -0.76,    7.63,   22.70,   12.80,   -1.13,   10.12
    4.60,   -4.28,    1.64,   -2.69,   17.25,   16.12,   20.31,   32.99,   24.94,   22.48,   14.75,    7.10,   -0.87,    8.83,   26.04,   14.76,   -1.36,   11.60
    5.00,   -4.71,    1.76,   -2.81,   18.83,   17.57,   22.17,   35.91,   27.01,   24.50,   16.03,    7.64,   -0.87,    9.58,   28.41,   16.00,   -1.47,   12.72
    5.60,   -5.25,    2.02,   -3.17,   21.04,   19.75,   24.81,   40.15,   30.29,   27.40,   17.94,    8.62,   -0.98,   10.78,   31.75,   17.96,   -1.58,   14.20

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.20,   -0.40,    1.40,    2.30,    1.10,   -0.10,    1.20,    2.90,    1.90,    0.80,    0.70,    1.10,    0.70,    1.80,    0.20,    1.00
    1.00,    0.40,   -0.30,   -0.70,    2.40,    3.80,    1.90,   -0.10,    2.00,    4.80,    3.10,    1.30,    1.10,    1.80,    1.30,    3.10,    0.40,    1.60
    1.60,    0.60,   -0.50,   -1.10,    3.80,    6.20,    3.00,   -0.20,    3.20,    7.70,    5.00,    2.10,    1.80,    3.00,    2.00,    4.90,    0.60,    2.60
    2.00,    0.80,   -0.60,   -1.40,    4.80,    7.70,    3.80,   -0.20,    4.00,    9.60,    6.20,    2.60,    2.30,    3.70,    2.50,    6.10,    0.80,    3.30
    2.60,    1.00,   -0.80,   -1.80,    6.20,   10.00,    4.90,   -0.30,    5.20,   12.50,    8.10,    3.40,    3.00,    4.80,    3.30,    8.00,    1.10,    4.30
    3.00,    1.20,   -0.90,   -2.00,    7.20,   11.50,    5.70,   -0.30,    6.00,   14.40,    9.30,    3.90,    3.40,    5.60,    3.80,    9.20,    1.20,    5.00
    3.60,    1.50,   -1.10,   -2.40,    8.70,   13.90,    6.80,   -0.30,    7.20,   17.30,   11.20,    4.70,    4.10,    6.70,    4.60,   11.10,    1.50,    6.00
    4.00,    1.70,   -1.20,   -2.70,    9.60,   15.40,    7.60,   -0.30,    8.00,   19.30,   12.40,    5.30,    4.60,    7.40,    5.10,   12.30,    1.70,    6.60
    4.60,    2.00,   -1.40,   -3.10,   11.10,   17.70,    8.70,   -0.40,    9.20,   22.20,   14.30,    6.10,    5.30,    8.60,    5.90,   14.20,    2.00,    7.60
    5.00,    2.20,   -1.50,   -3.40,   12.10,   19.20,    9.50,   -0.40,   10.00,   24.10,   15.50,    6.60,    5.70,    9.30,    6.40,   15.40,    2.20,    8.30
    5.60,    2.60,   -1.60,   -3.80,   13.50,   21.60,   10.60,   -0.30,   11.20,   27.00,   17.40,    7.40,    6.40,   10.40,    7.20,   17.30,    2.50,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.21,   -0.25,   -0.49,    2.22,    4.17,    1.71,   -0.15,    1.46,    3.24,    1.73,    0.87,    0.76,    1.65,    0.97,    1.86,    0.23,    1.23
    1.00,    0.43,   -0.38,   -0.85,    3.80,    6.88,    2.95,   -0.15,    2.43,    5.37,    2.82,    1.42,    1.19,    2.69,    1.81,    3.20,    0.45,    1.98
    1.60,    0.64,   -0.63,   -1.34,    6.01,   11.23,    4.65,   -0.29,    3.89,    8.61,    4.55,    2.29,    1.95,    4.49,    2.79,    5.06,    0.68,    3.21
    2.00,    0.86,   -0.76,   -1.71,    7.59,   13.95,    5.89,   -0.29,    4.87,   10.74,    5.65,    2.84,    2.49,    5.54,    3.48,    6.30,    0.90,    4.07
    2.60,    1.07,   -1.01,   -2.20,    9.81,   18.12,    7.60,   -0.44,    6.33,   13.98,    7.38,    3.71,    3.25,    7.19,    4.60,    8.26,    1.24,    5.31
    3.00,    1.28,   -1.13,   -2.44,   11.39,   20.83,    8.84,   -0.44,    7.30,   16.11,    8.47,    4.26,    3.68,    8.38,    5.29,    9.49,    1.36,    6.17
    3.60,    1.61,   -1.39,   -2.93,   13.77,   25.18,   10.54,   -0.44,    8.76,   19.35,   10.20,    5.13,    4.44,   10.03,    6.41,   11.46,    1.69,    7.41
    4.00,    1.82,   -1.51,   -3.30,   15.19,   27.90,   11.78,   -0.44,    9.73,   21.59,   11.29,    5.79,    4.98,   11.08,    7.10,   12.69,    1.92,    8.15
    4.60,    2.14,   -1.76,   -3.79,   17.56,   32.07,   13.49,   -0.58,   11.19,   24.83,   13.02,    6.66,    5.74,   12.87,    8.22,   14.65,    2.26,    9.38
    5.00,    2.36,   -1.89,   -4.15,   19.15,   34.78,   14.73,   -0.58,   12.17,   26.96,   14.12,    7.21,    6.18,   13.92,    8.91,   15.89,    2.49,   10.25
    5.60,    2.78,   -2.02,   -4.64,   21.36,   39.13,   16.43,   -0.44,   13.63,   30.20,   15.85,    8.08,    6.93,   15.57,   10.03,   17.85,    2.82,   11.48

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -2.30,   -0.70,    1.10,   -1.80,   -2.50,    0.70,    2.60,    1.80,    4.50,    2.40,    1.90,   -0.40,    0.20,    2.90,   -0.50,    0.60
    1.00,   -1.90,   -3.70,   -1.10,    1.90,   -3.00,   -4.10,    1.10,    4.30,    3.10,    7.50,    4.00,    3.20,   -0.70,    0.40,    4.80,   -0.80,    0.90
    1.60,   -3.00,   -5.90,   -1.70,    3.10,   -4.70,   -6.50,    1.80,    6.90,    4.90,   11.90,    6.40,    5.10,   -1.10,    0.70,    7.70,   -1.30,    1.50
    2.00,   -3.70,   -7.30,   -2.20,    3.80,   -5.80,   -8.00,    2.20,    8.60,    6.10,   14.90,    8.00,    6.30,   -1.40,    0.90,    9.70,   -1.50,    1.90
    2.60,   -4.80,   -9.30,   -2.80,    5.00,   -7.50,  -10.20,    2.90,   11.10,    8.00,   19.40,   10.40,    8.20,   -1.80,    1.30,   12.60,   -1.90,    2.50
    3.00,   -5.50,  -10.60,   -3.20,    5.70,   -8.50,  -11.60,    3.30,   12.90,    9.20,   22.40,   12.00,    9.50,   -2.00,    1.50,   14.50,   -2.20,    3.00
    3.60,   -6.60,  -12.60,   -3.80,    6.90,  -10.00,  -13.60,    4.00,   15.40,   11.10,   26.80,   14.40,   11.40,   -2.30,    1.90,   17.40,   -2.60,    3.60
    4.00,   -7.30,  -13.80,   -4.20,    7.60,  -11.00,  -14.90,    4.40,   17.10,   12.30,   29.80,   15.90,   12.70,   -2.50,    2.20,   19.30,   -2.80,    4.10
    4.60,   -8.30,  -15.70,   -4.80,    8.80,  -12.50,  -16.80,    5.10,   19.70,   14.10,   34.30,   18.30,   14.60,   -2.80,    2.60,   22.20,   -3.10,    4.70
    5.00,   -9.00,  -16.90,   -5.20,    9.50,  -13.40,  -18.10,    5.50,   21.40,   15.40,   37.30,   19.90,   15.80,   -3.00,    3.00,   24.20,   -3.30,    5.20
    5.60,  -10.00,  -18.60,   -5.80,   10.70,  -14.80,  -19.90,    6.20,   24.00,   17.20,   41.70,   22.30,   17.70,   -3.30,    3.40,   27.10,   -3.60,    5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.18,   -2.90,   -0.85,    1.74,   -3.26,   -3.88,    1.02,    3.16,    2.01,    4.10,    2.62,    2.06,   -0.60,    0.28,    2.99,   -0.56,    0.74
    1.00,   -2.03,   -4.66,   -1.34,    3.01,   -5.43,   -6.36,    1.61,    5.23,    3.47,    6.83,    4.37,    3.47,   -1.05,    0.56,    4.95,   -0.90,    1.11
    1.60,   -3.21,   -7.43,   -2.08,    4.91,   -8.51,  -10.08,    2.63,    8.39,    5.48,   10.84,    6.99,    5.53,   -1.65,    0.97,    7.95,   -1.47,    1.85
    2.00,   -3.96,   -9.19,   -2.69,    6.01,  -10.51,  -12.40,    3.21,   10.46,    6.82,   13.57,    8.73,    6.83,   -2.10,    1.25,   10.01,   -1.69,    2.35
    2.60,   -5.14,  -11.71,   -3.42,    7.91,  -13.59,  -15.81,    4.23,   13.50,    8.95,   17.67,   11.35,    8.88,   -2.69,    1.81,   13.00,   -2.15,    3.09
    3.00,   -5.89,  -13.35,   -3.91,    9.02,  -15.40,  -17.98,    4.82,   15.69,   10.29,   20.40,   13.10,   10.29,   -2.99,    2.09,   14.96,   -2.49,    3.70
    3.60,   -7.07,  -15.87,   -4.64,   10.92,  -18.12,  -21.09,    5.84,   18.73,   12.42,   24.41,   15.72,   12.35,   -3.44,    2.65,   17.96,   -2.94,    4.44
    4.00,   -7.82,  -17.38,   -5.13,   12.03,  -19.93,  -23.10,    6.42,   20.80,   13.76,   27.14,   17.36,   13.76,   -3.74,    3.06,   19.92,   -3.16,    5.06
    4.60,   -8.89,  -19.77,   -5.86,   13.92,  -22.64,  -26.05,    7.45,   23.97,   15.77,   31.24,   19.98,   15.82,   -4.19,    3.62,   22.91,   -3.50,    5.80
    5.00,   -9.64,  -21.28,   -6.35,   15.03,  -24.28,  -28.06,    8.03,   26.03,   17.23,   33.97,   21.72,   17.12,   -4.49,    4.18,   24.97,   -3.73,    6.42
    5.60,  -10.71,  -23.43,   -7.08,   16.93,  -26.81,  -30.85,    9.05,   29.20,   19.24,   37.98,   24.34,   19.18,   -4.94,    4.74,   27.97,   -4.07,    7.28

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.80,    0.30,    0.20,    1.00,    1.40,    1.60,    2.70,    3.20,    2.90,    1.40,    1.00,    0.50,    1.90,    2.50,    1.60,    1.60
    1.00,    3.40,    3.00,    0.60,    0.30,    1.60,    2.40,    2.70,    4.60,    5.30,    4.90,    2.30,    1.70,    0.80,    3.20,    4.20,    2.70,    2.70
    1.60,    5.40,    4.80,    0.90,    0.40,    2.60,    3.80,    4.40,    7.30,    8.50,    7.80,    3.70,    2.80,    1.30,    5.20,    6.70,    4.40,    4.40
    2.00,    6.80,    6.00,    1.20,    0.50,    3.20,    4.80,    5.50,    9.10,   10.60,    9.80,    4.60,    3.50,    1.60,    6.50,    8.30,    5.40,    5.50
    2.60,    8.80,    7.90,    1.50,    0.70,    4.20,    6.20,    7.10,   11.80,   13.80,   12.70,    6.00,    4.60,    2.10,    8.40,   10.80,    7.10,    7.10
    3.00,   10.20,    9.10,    1.70,    0.80,    4.80,    7.20,    8.20,   13.70,   15.90,   14.70,    6.90,    5.30,    2.50,    9.70,   12.50,    8.20,    8.20
    3.60,   12.20,   10.90,    2.10,    1.00,    5.80,    8.60,    9.90,   16.40,   19.10,   17.60,    8.30,    6.30,    3.00,   11.60,   15.00,    9.80,    9.80
    4.00,   13.60,   12.10,    2.30,    1.10,    6.40,    9.60,   11.00,   18.20,   21.20,   19.60,    9.20,    7.00,    3.30,   12.90,   16.70,   10.90,   10.90
    4.60,   15.60,   13.90,    2.70,    1.30,    7.40,   11.00,   12.60,   21.00,   24.40,   22.50,   10.60,    8.10,    3.80,   14.90,   19.20,   12.50,   12.60
    5.00,   17.00,   15.10,    2.90,    1.40,    8.00,   12.00,   13.70,   22.80,   26.50,   24.50,   11.50,    8.80,    4.10,   16.10,   20.80,   13.60,   13.70
