National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Iceland = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    9.10,    8.19,    9.89,   21.20,   28.44,   28.22,   12.26,   13.99,   13.53,    8.83,   13.43,    3.90,   18.56,   17.69,   11.66,    7.01,   13.21
    3.00,   10.49,    9.45,   11.36,   24.53,   32.79,   32.56,   14.16,   16.18,   15.66,   10.20,   15.39,    4.55,   21.41,   20.47,   13.52,    8.14,   15.19
    3.60,   12.63,   11.34,   13.68,   29.43,   39.31,   39.07,   17.08,   19.34,   18.68,   12.20,   18.56,    5.42,   25.75,   24.51,   16.20,    9.72,   18.27
    4.00,   14.03,   12.59,   15.14,   32.75,   43.66,   43.41,   18.83,   21.53,   20.81,   13.57,   20.63,    6.07,   28.59,   27.16,   18.06,   10.85,   20.25
    4.60,   16.17,   14.48,   17.46,   37.66,   50.18,   49.77,   21.75,   24.82,   23.94,   15.57,   23.69,    6.93,   32.78,   31.34,   20.74,   12.43,   23.33
    5.00,   17.56,   15.74,   18.93,   40.82,   54.53,   54.11,   23.65,   26.89,   26.06,   16.94,   25.76,    7.58,   35.63,   33.98,   22.50,   13.56,   25.31
    5.60,   19.70,   17.63,   21.25,   45.73,   61.23,   60.62,   26.42,   30.17,   29.08,   19.03,   28.82,    8.56,   39.97,   38.02,   25.18,   15.14,   28.40

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -1.80,   -1.20,    0.80,    1.80,    3.20,    2.60,    3.50,    2.80,    2.00,    1.30,   -1.40,    0.50,    3.10,    2.00,   -0.80,    1.20
    1.00,    1.60,   -3.00,   -2.00,    1.30,    3.00,    5.30,    4.40,    5.80,    4.70,    3.30,    2.10,   -2.30,    0.80,    5.20,    3.40,   -1.20,    2.00
    1.60,    2.60,   -4.70,   -3.10,    2.20,    4.80,    8.50,    7.00,    9.30,    7.60,    5.40,    3.40,   -3.70,    1.30,    8.30,    5.40,   -1.90,    3.30
    2.00,    3.30,   -5.90,   -3.90,    2.70,    6.00,   10.60,    8.80,   11.70,    9.40,    6.70,    4.20,   -4.60,    1.60,   10.40,    6.80,   -2.40,    4.10
    2.60,    4.30,   -7.50,   -5.00,    3.50,    7.80,   13.80,   11.40,   15.20,   12.30,    8.70,    5.50,   -5.90,    2.10,   13.50,    8.80,   -3.00,    5.30
    3.00,    5.00,   -8.60,   -5.70,    4.10,    9.00,   16.00,   13.10,   17.50,   14.20,   10.00,    6.30,   -6.80,    2.50,   15.50,   10.20,   -3.50,    6.20
    3.60,    6.00,  -10.10,   -6.80,    4.90,   10.80,   19.10,   15.80,   21.00,   17.00,   12.00,    7.60,   -8.00,    3.00,   18.60,   12.20,   -4.10,    7.40
    4.00,    6.60,  -11.10,   -7.50,    5.40,   12.00,   21.30,   17.50,   23.30,   18.90,   13.40,    8.40,   -8.90,    3.30,   20.70,   13.60,   -4.40,    8.30
    4.60,    7.70,  -12.60,   -8.50,    6.20,   13.80,   24.50,   20.10,   26.80,   21.70,   15.40,    9.70,  -10.10,    3.90,   23.80,   15.60,   -5.00,    9.60
    5.00,    8.30,  -13.50,   -9.10,    6.80,   15.00,   26.60,   21.90,   29.20,   23.60,   16.70,   10.60,  -10.90,    4.20,   25.90,   17.00,   -5.40,   10.40
    5.60,    9.30,  -14.90,  -10.10,    7.60,   16.80,   29.80,   24.50,   32.70,   26.50,   18.70,   11.80,  -12.00,    4.80,   29.00,   19.00,   -5.90,   11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.07,   -2.27,   -1.47,    1.27,    3.26,    4.96,    3.80,    4.26,    3.13,    1.82,    1.42,   -1.52,    0.75,    4.32,    2.06,   -0.90,    1.48
    1.00,    1.71,   -3.78,   -2.44,    2.06,    5.43,    8.22,    6.42,    7.06,    5.26,    3.01,    2.29,   -2.49,    1.20,    7.24,    3.51,   -1.36,    2.47
    1.60,    2.78,   -5.92,   -3.79,    3.48,    8.70,   13.18,   10.22,   11.31,    8.50,    4.92,    3.71,   -4.01,    1.95,   11.56,    5.57,   -2.15,    4.07
    2.00,    3.53,   -7.43,   -4.76,    4.27,   10.87,   16.43,   12.85,   14.23,   10.51,    6.10,    4.59,   -4.98,    2.40,   14.48,    7.02,   -2.71,    5.06
    2.60,    4.60,   -9.45,   -6.11,    5.54,   14.13,   21.40,   16.64,   18.49,   13.76,    7.92,    6.00,   -6.39,    3.14,   18.80,    9.08,   -3.39,    6.54
    3.00,    5.35,  -10.83,   -6.96,    6.49,   16.30,   24.81,   19.12,   21.29,   15.88,    9.11,    6.88,   -7.37,    3.74,   21.59,   10.53,   -3.95,    7.65
    3.60,    6.42,  -12.72,   -8.30,    7.75,   19.57,   29.61,   23.07,   25.55,   19.02,   10.93,    8.30,   -8.67,    4.49,   25.91,   12.59,   -4.63,    9.14
    4.00,    7.07,  -13.98,   -9.16,    8.54,   21.74,   33.02,   25.55,   28.35,   21.14,   12.20,    9.17,   -9.64,    4.94,   28.83,   14.04,   -4.97,   10.25
    4.60,    8.24,  -15.87,  -10.38,    9.81,   25.00,   37.98,   29.34,   32.60,   24.27,   14.03,   10.59,  -10.94,    5.84,   33.15,   16.10,   -5.65,   11.85
    5.00,    8.89,  -17.00,  -11.11,   10.76,   27.17,   41.24,   31.97,   35.52,   26.40,   15.21,   11.57,  -11.81,    6.29,   36.07,   17.54,   -6.10,   12.84
    5.60,    9.96,  -18.77,  -12.33,   12.03,   30.43,   46.20,   35.77,   39.78,   29.64,   17.03,   12.88,  -13.00,    7.19,   40.39,   19.61,   -6.67,   14.44

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    3.50,    1.30,   -0.70,    3.30,    0.20,    1.60,    0.70,    5.00,    4.90,    0.20,    2.40,    1.30,    0.80,    3.30,    2.50,    2.00
    1.00,    2.50,    5.80,    2.20,   -1.20,    5.50,    0.40,    2.60,    1.20,    8.30,    8.10,    0.30,    4.00,    2.20,    1.40,    5.60,    4.10,    3.30
    1.60,    4.00,    9.30,    3.50,   -1.90,    8.90,    0.60,    4.10,    1.90,   13.30,   13.00,    0.50,    6.40,    3.50,    2.20,    8.90,    6.60,    5.30
    2.00,    4.90,   11.60,    4.30,   -2.30,   11.10,    0.70,    5.20,    2.40,   16.60,   16.20,    0.70,    8.00,    4.40,    2.80,   11.20,    8.20,    6.60
    2.60,    6.40,   15.10,    5.60,   -3.00,   14.40,    1.00,    6.70,    3.10,   21.60,   21.10,    0.90,   10.40,    5.70,    3.60,   14.50,   10.70,    8.60
    3.00,    7.40,   17.50,    6.50,   -3.40,   16.60,    1.10,    7.80,    3.60,   24.90,   24.30,    1.10,   12.00,    6.60,    4.20,   16.80,   12.30,    9.90
    3.60,    8.90,   21.00,    7.80,   -4.10,   19.90,    1.30,    9.30,    4.30,   29.90,   29.20,    1.30,   14.40,    7.90,    5.00,   20.10,   14.80,   11.90
    4.00,    9.90,   23.30,    8.70,   -4.50,   22.10,    1.50,   10.40,    4.80,   33.20,   32.40,    1.40,   16.00,    8.80,    5.50,   22.40,   16.40,   13.30
    4.60,   11.40,   26.80,   10.00,   -5.10,   25.50,    1.70,   11.90,    5.50,   38.20,   37.30,    1.70,   18.40,   10.10,    6.40,   25.70,   18.90,   15.30
    5.00,   12.40,   29.10,   10.90,   -5.60,   27.70,    1.80,   12.90,    6.00,   41.50,   40.50,    1.80,   20.00,   11.00,    6.90,   28.00,   20.50,   16.60
    5.60,   13.80,   32.60,   12.20,   -6.20,   31.00,    2.10,   14.50,    6.80,   46.50,   45.40,    2.10,   22.40,   12.40,    7.80,   31.30,   23.00,   18.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.61,    4.41,    1.59,   -1.11,    5.98,    0.31,    2.34,    0.85,    5.59,    4.46,    0.22,    2.60,    1.95,    1.11,    3.41,    2.82,    2.47
    1.00,    2.68,    7.30,    2.69,   -1.90,    9.96,    0.62,    3.80,    1.46,    9.28,    7.38,    0.33,    4.33,    3.29,    1.95,    5.78,    4.63,    4.07
    1.60,    4.28,   11.71,    4.27,   -3.01,   16.12,    0.93,    5.99,    2.31,   14.88,   11.84,    0.55,    6.93,    5.24,    3.06,    9.18,    7.46,    6.54
    2.00,    5.25,   14.61,    5.25,   -3.64,   20.11,    1.09,    7.59,    2.92,   18.57,   14.75,    0.76,    8.67,    6.59,    3.90,   11.56,    9.27,    8.15
    2.60,    6.85,   19.02,    6.84,   -4.75,   26.09,    1.55,    9.78,    3.77,   24.16,   19.22,    0.98,   11.27,    8.53,    5.01,   14.96,   12.09,   10.62
    3.00,    7.92,   22.04,    7.94,   -5.38,   30.07,    1.71,   11.39,    4.38,   27.85,   22.13,    1.20,   13.00,    9.88,    5.85,   17.34,   13.90,   12.22
    3.60,    9.53,   26.45,    9.52,   -6.49,   36.05,    2.02,   13.58,    5.23,   33.45,   26.59,    1.42,   15.60,   11.83,    6.96,   20.74,   16.72,   14.69
    4.00,   10.60,   29.35,   10.62,   -7.12,   40.04,    2.33,   15.18,    5.84,   37.14,   29.51,    1.53,   17.33,   13.17,    7.66,   23.12,   18.53,   16.42
    4.60,   12.21,   33.75,   12.21,   -8.07,   46.20,    2.64,   17.37,    6.69,   42.73,   33.97,    1.86,   19.93,   15.12,    8.91,   26.52,   21.36,   18.89
    5.00,   13.28,   36.65,   13.31,   -8.86,   50.18,    2.79,   18.83,    7.30,   46.42,   36.89,    1.97,   21.67,   16.47,    9.61,   28.90,   23.16,   20.49
    5.60,   14.78,   41.06,   14.90,   -9.81,   56.16,    3.26,   21.17,    8.27,   52.01,   41.35,    2.29,   24.27,   18.56,   10.86,   32.30,   25.99,   22.96

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.40,    0.70,   -0.60,    2.30,   -1.40,   -1.30,    1.30,    1.90,    6.80,    5.10,    3.50,    0.80,   -0.50,    4.60,    1.90,    1.70
    1.00,    1.50,    2.40,    1.10,   -1.00,    3.80,   -2.40,   -2.20,    2.20,    3.20,   11.30,    8.40,    5.90,    1.30,   -0.80,    7.70,    3.20,    2.90
    1.60,    2.30,    3.80,    1.80,   -1.60,    6.10,   -3.70,   -3.50,    3.50,    5.10,   18.10,   13.50,    9.40,    2.10,   -1.20,   12.30,    5.20,    4.60
    2.00,    2.90,    4.80,    2.20,   -1.90,    7.60,   -4.60,   -4.30,    4.30,    6.40,   22.60,   16.90,   11.80,    2.60,   -1.50,   15.30,    6.50,    5.70
    2.60,    3.80,    6.20,    2.90,   -2.50,    9.90,   -5.90,   -5.50,    5.60,    8.40,   29.40,   21.90,   15.30,    3.40,   -1.90,   19.90,    8.50,    7.50
    3.00,    4.40,    7.20,    3.40,   -2.90,   11.40,   -6.80,   -6.30,    6.50,    9.70,   34.00,   25.30,   17.70,    4.00,   -2.20,   23.00,    9.80,    8.60
    3.60,    5.30,    8.60,    4.00,   -3.40,   13.70,   -8.00,   -7.50,    7.80,   11.60,   40.70,   30.40,   21.20,    4.80,   -2.60,   27.60,   11.70,   10.40
    4.00,    5.90,    9.60,    4.50,   -3.80,   15.20,   -8.90,   -8.20,    8.70,   12.90,   45.30,   33.70,   23.60,    5.30,   -2.80,   30.60,   13.00,   11.50
    4.60,    6.80,   11.00,    5.20,   -4.30,   17.50,  -10.10,   -9.30,   10.00,   14.80,   52.10,   38.80,   27.10,    6.10,   -3.20,   35.20,   15.00,   13.30
    5.00,    7.40,   12.00,    5.70,   -4.70,   19.10,  -10.90,  -10.10,   10.80,   16.10,   56.60,   42.20,   29.50,    6.70,   -3.40,   38.30,   16.30,   14.50
    5.60,    8.30,   13.50,    6.40,   -5.20,   21.30,  -12.00,  -11.10,   12.10,   18.00,   63.40,   47.20,   33.00,    7.50,   -3.70,   42.90,   18.30,   16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.96,    1.76,    0.85,   -0.95,    4.17,   -2.17,   -1.90,    1.58,    2.13,    6.19,    5.57,    3.79,    1.20,   -0.70,    4.75,    2.15,    2.10
    1.00,    1.61,    3.02,    1.34,   -1.58,    6.88,   -3.72,   -3.21,    2.68,    3.58,   10.29,    9.17,    6.39,    1.95,   -1.11,    7.95,    3.62,    3.58
    1.60,    2.46,    4.79,    2.20,   -2.53,   11.05,   -5.74,   -5.11,    4.26,    5.70,   16.48,   14.74,   10.18,    3.14,   -1.67,   12.69,    5.88,    5.68
    2.00,    3.10,    6.05,    2.69,   -3.01,   13.77,   -7.13,   -6.28,    5.23,    7.16,   20.58,   18.45,   12.78,    3.89,   -2.09,   15.79,    7.34,    7.04
    2.60,    4.07,    7.81,    3.54,   -3.96,   17.93,   -9.15,   -8.03,    6.81,    9.40,   26.78,   23.91,   16.58,    5.09,   -2.65,   20.54,    9.60,    9.26
    3.00,    4.71,    9.07,    4.15,   -4.59,   20.65,  -10.54,   -9.20,    7.91,   10.85,   30.97,   27.62,   19.18,    5.99,   -3.06,   23.74,   11.07,   10.62
    3.60,    5.67,   10.83,    4.88,   -5.38,   24.82,  -12.40,  -10.95,    9.49,   12.98,   37.07,   33.19,   22.97,    7.19,   -3.62,   28.48,   13.22,   12.84
    4.00,    6.32,   12.09,    5.49,   -6.01,   27.54,  -13.80,  -11.97,   10.58,   14.43,   41.26,   36.79,   25.57,    7.93,   -3.90,   31.58,   14.69,   14.20
    4.60,    7.28,   13.85,    6.35,   -6.80,   31.70,  -15.66,  -13.58,   12.17,   16.55,   47.45,   42.36,   29.36,    9.13,   -4.46,   36.33,   16.95,   16.42
    5.00,    7.92,   15.11,    6.96,   -7.44,   34.60,  -16.90,  -14.74,   13.14,   18.01,   51.55,   46.07,   31.96,   10.03,   -4.74,   39.53,   18.42,   17.90
    5.60,    8.89,   17.00,    7.81,   -8.23,   38.59,  -18.60,  -16.20,   14.72,   20.13,   57.74,   51.53,   35.75,   11.23,   -5.15,   44.27,   20.68,   20.00

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.40,    1.40,    0.40,    0.90,    3.00,    1.00,    1.90,    2.80,    3.50,    1.50,    0.20,    0.90,    1.90,    2.60,    0.10,    1.40
    1.00,   -0.40,    0.80,    2.40,    0.70,    1.50,    5.00,    1.70,    3.10,    4.60,    5.80,    2.50,    0.30,    1.50,    3.20,    4.30,    0.20,    2.30
    1.60,   -0.70,    1.20,    3.80,    1.10,    2.40,    8.00,    2.70,    5.00,    7.40,    9.40,    4.10,    0.50,    2.40,    5.20,    7.00,    0.40,    3.70
    2.00,   -0.80,    1.60,    4.70,    1.30,    2.90,    9.90,    3.30,    6.20,    9.30,   11.70,    5.10,    0.70,    3.00,    6.50,    8.70,    0.50,    4.70
    2.60,   -1.00,    2.00,    6.20,    1.70,    3.80,   12.90,    4.30,    8.10,   12.10,   15.20,    6.60,    0.90,    3.90,    8.40,   11.30,    0.60,    6.10
    3.00,   -1.10,    2.40,    7.10,    2.00,    4.40,   14.90,    5.00,    9.30,   13.90,   17.50,    7.70,    1.00,    4.50,    9.70,   13.00,    0.70,    7.00
    3.60,   -1.30,    2.90,    8.50,    2.40,    5.30,   17.90,    6.00,   11.20,   16.70,   21.00,    9.20,    1.20,    5.40,   11.70,   15.60,    0.90,    8.40
    4.00,   -1.40,    3.30,    9.50,    2.70,    5.90,   19.90,    6.70,   12.40,   18.50,   23.40,   10.20,    1.30,    6.00,   13.00,   17.40,    1.00,    9.40
    4.60,   -1.60,    3.80,   10.90,    3.10,    6.80,   22.90,    7.70,   14.30,   21.30,   26.90,   11.70,    1.50,    7.00,   14.90,   20.00,    1.20,   10.80
    5.00,   -1.70,    4.20,   11.90,    3.40,    7.40,   24.90,    8.30,   15.50,   23.20,   29.20,   12.80,    1.70,    7.60,   16.20,   21.70,    1.40,   11.70
    5.60,   -1.80,    4.70,   13.30,    3.90,    8.30,   27.80,    9.30,   17.40,   26.00,   32.70,   14.30,    1.90,    8.50,   18.20,   24.30,    1.60,   13.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.32,    0.50,    1.71,    0.63,    1.63,    4.65,    1.46,    2.31,    3.13,    3.19,    1.64,    0.22,    1.35,    2.65,    2.68,    0.11,    1.73
    1.00,   -0.43,    1.01,    2.93,    1.11,    2.72,    7.75,    2.48,    3.77,    5.15,    5.28,    2.73,    0.33,    2.25,    4.46,    4.44,    0.23,    2.84
    1.60,   -0.75,    1.51,    4.64,    1.74,    4.35,   12.40,    3.94,    6.08,    8.28,    8.56,    4.48,    0.54,    3.59,    7.24,    7.22,    0.45,    4.57
    2.00,   -0.86,    2.02,    5.74,    2.06,    5.25,   15.35,    4.82,    7.54,   10.40,   10.66,    5.57,    0.76,    4.49,    9.05,    8.98,    0.56,    5.80
    2.60,   -1.07,    2.52,    7.57,    2.69,    6.88,   20.00,    6.28,    9.85,   13.53,   13.84,    7.21,    0.98,    5.84,   11.70,   11.66,    0.68,    7.53
    3.00,   -1.18,    3.02,    8.67,    3.16,    7.97,   23.10,    7.30,   11.31,   15.55,   15.94,    8.41,    1.08,    6.74,   13.51,   13.42,    0.79,    8.64
    3.60,   -1.39,    3.65,   10.38,    3.80,    9.60,   27.75,    8.76,   13.63,   18.68,   19.13,   10.04,    1.30,    8.08,   16.30,   16.10,    1.02,   10.37
    4.00,   -1.50,    4.16,   11.60,    4.27,   10.69,   30.85,    9.78,   15.09,   20.69,   21.31,   11.14,    1.41,    8.98,   18.11,   17.96,    1.13,   11.60
    4.60,   -1.71,    4.79,   13.31,    4.91,   12.32,   35.50,   11.24,   17.40,   23.83,   24.50,   12.77,    1.63,   10.48,   20.75,   20.64,    1.36,   13.33
    5.00,   -1.82,    5.29,   14.53,    5.38,   13.41,   38.60,   12.12,   18.86,   25.95,   26.59,   13.97,    1.84,   11.38,   22.56,   22.39,    1.58,   14.44
    5.60,   -1.93,    5.92,   16.24,    6.17,   15.04,   43.10,   13.58,   21.17,   29.08,   29.78,   15.61,    2.06,   12.72,   25.35,   25.08,    1.81,   16.17

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,   -1.50,    1.60,   -1.00,    1.60,    0.40,    2.80,    2.50,    4.30,    6.70,   -0.80,   -3.40,    0.70,    1.90,    3.40,   -1.00,    1.20
    1.00,    3.20,   -2.60,    2.60,   -1.70,    2.70,    0.70,    4.60,    4.20,    7.20,   11.10,   -1.30,   -5.70,    1.20,    3.20,    5.70,   -1.70,    2.10
    1.60,    5.10,   -4.00,    4.20,   -2.60,    4.20,    1.10,    7.40,    6.70,   11.50,   17.80,   -2.00,   -8.90,    1.90,    5.10,    9.10,   -2.60,    3.40
    2.00,    6.40,   -5.00,    5.20,   -3.20,    5.30,    1.50,    9.30,    8.30,   14.30,   22.20,   -2.50,  -11.00,    2.40,    6.40,   11.30,   -3.20,    4.20
    2.60,    8.30,   -6.40,    6.80,   -4.00,    6.90,    1.90,   12.10,   10.80,   18.60,   28.90,   -3.30,  -14.00,    3.20,    8.30,   14.70,   -4.00,    5.50
    3.00,    9.60,   -7.40,    7.80,   -4.60,    8.00,    2.30,   13.90,   12.50,   21.50,   33.30,   -3.70,  -15.90,    3.70,    9.60,   17.00,   -4.60,    6.40
    3.60,   11.50,   -8.70,    9.40,   -5.30,    9.50,    2.80,   16.70,   15.00,   25.80,   40.00,   -4.50,  -18.80,    4.50,   11.50,   20.40,   -5.30,    7.80
    4.00,   12.80,   -9.60,   10.50,   -5.80,   10.60,    3.10,   18.60,   16.70,   28.70,   44.40,   -4.90,  -20.60,    5.10,   12.80,   22.70,   -5.80,    8.70
    4.60,   14.70,  -11.00,   12.00,   -6.40,   12.20,    3.70,   21.30,   19.20,   33.00,   51.10,   -5.60,  -23.20,    5.90,   14.70,   26.10,   -6.50,   10.10
    5.00,   15.90,  -11.80,   13.10,   -6.90,   13.30,    4.00,   23.20,   20.90,   35.80,   55.50,   -6.10,  -24.90,    6.50,   16.00,   28.40,   -6.90,   11.00
    5.60,   17.90,  -13.10,   14.60,   -7.50,   14.80,    4.60,   26.00,   23.50,   40.10,   62.20,   -6.80,  -27.40,    7.30,   18.00,   31.80,   -7.50,   12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.03,   -1.89,    1.95,   -1.58,    2.90,    0.62,    4.09,    3.04,    4.81,    6.10,   -0.87,   -3.68,    1.05,    2.65,    3.51,   -1.13,    1.48
    1.00,    3.43,   -3.27,    3.17,   -2.69,    4.89,    1.09,    6.72,    5.11,    8.05,   10.11,   -1.42,   -6.18,    1.80,    4.46,    5.88,   -1.92,    2.59
    1.60,    5.46,   -5.04,    5.13,   -4.11,    7.61,    1.71,   10.80,    8.15,   12.86,   16.21,   -2.18,   -9.64,    2.84,    7.10,    9.39,   -2.94,    4.20
    2.00,    6.85,   -6.30,    6.35,   -5.06,    9.60,    2.33,   13.58,   10.10,   16.00,   20.22,   -2.73,  -11.92,    3.59,    8.91,   11.66,   -3.62,    5.19
    2.60,    8.89,   -8.06,    8.30,   -6.33,   12.50,    2.95,   17.66,   13.14,   20.81,   26.32,   -3.60,  -15.17,    4.79,   11.56,   15.17,   -4.52,    6.79
    3.00,   10.28,   -9.32,    9.52,   -7.28,   14.49,    3.57,   20.29,   15.21,   24.05,   30.33,   -4.04,  -17.23,    5.54,   13.37,   17.54,   -5.20,    7.90
    3.60,   12.31,  -10.96,   11.48,   -8.39,   17.21,    4.34,   24.38,   18.25,   28.86,   36.43,   -4.91,  -20.37,    6.74,   16.02,   21.05,   -5.99,    9.63
    4.00,   13.70,  -12.09,   12.82,   -9.18,   19.20,    4.81,   27.15,   20.32,   32.10,   40.44,   -5.35,  -22.32,    7.63,   17.83,   23.43,   -6.55,   10.74
    4.60,   15.74,  -13.85,   14.65,  -10.13,   22.10,    5.74,   31.09,   23.36,   36.91,   46.54,   -6.11,  -25.14,    8.83,   20.47,   26.93,   -7.34,   12.47
    5.00,   17.02,  -14.86,   16.00,  -10.92,   24.09,    6.20,   33.87,   25.43,   40.04,   50.55,   -6.66,  -26.98,    9.73,   22.28,   29.31,   -7.80,   13.58
    5.60,   19.16,  -16.50,   17.83,  -11.87,   26.81,    7.13,   37.96,   28.59,   44.85,   56.65,   -7.42,  -29.69,   10.93,   25.07,   32.82,   -8.47,   15.31
