National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Iceland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    8.14,   -3.53,    6.84,    2.69,    7.97,    8.22,   -4.67,   -4.74,   16.00,    2.64,   -2.29,   -6.18,    5.84,   -0.84,    5.26,   -0.34,    2.47
    3.00,    9.42,   -3.90,    7.94,    3.16,    9.06,    9.61,   -5.26,   -5.35,   18.57,    3.10,   -2.62,   -7.04,    6.74,   -0.84,    5.99,   -0.34,    2.96
    3.60,   11.35,   -4.53,    9.52,    3.80,   10.87,   11.47,   -6.13,   -6.45,   22.26,    3.73,   -3.17,   -8.23,    8.08,   -0.97,    7.22,   -0.23,    3.58
    4.00,   12.53,   -4.91,   10.62,    4.11,   12.14,   12.71,   -6.86,   -7.06,   24.72,    4.19,   -3.49,   -9.10,    8.98,   -0.97,    8.05,   -0.23,    3.95
    4.60,   14.45,   -5.42,   12.21,    4.75,   13.95,   14.73,   -7.74,   -7.91,   28.41,    4.83,   -3.93,  -10.18,   10.33,   -1.11,    9.29,   -0.11,    4.69
    5.00,   15.74,   -5.79,   13.31,    5.22,   15.22,   15.97,   -8.32,   -8.52,   30.87,    5.28,   -4.26,  -10.94,   11.23,   -1.11,   10.11,    0.00,    5.06
    5.60,   17.67,   -6.17,   14.90,    5.85,   17.03,   17.83,   -9.05,   -9.49,   34.56,    5.92,   -4.69,  -12.03,   12.57,   -1.11,   11.35,    0.23,    5.80

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.30,   -0.90,    5.30,   -1.20,    1.20,   -0.80,    0.50,   -0.60,    5.80,    4.30,    3.60,    0.50,    1.70,   -0.30,    4.60,   -1.60,    1.10
    1.00,   -7.10,   -1.50,    8.80,   -2.00,    2.00,   -1.40,    0.80,   -1.10,    9.70,    7.20,    6.00,    0.90,    2.90,   -0.50,    7.60,   -2.60,    1.90
    1.60,  -11.00,   -2.30,   14.00,   -3.20,    3.20,   -2.20,    1.30,   -1.60,   15.50,   11.50,    9.60,    1.40,    4.70,   -0.90,   12.20,   -4.00,    3.00
    2.00,  -13.50,   -2.90,   17.50,   -4.00,    4.00,   -2.80,    1.60,   -2.00,   19.40,   14.40,   12.00,    1.70,    5.90,   -1.10,   15.30,   -4.90,    3.80
    2.60,  -17.20,   -3.80,   22.80,   -5.00,    5.20,   -3.60,    2.10,   -2.50,   25.20,   18.80,   15.60,    2.20,    7.70,   -1.30,   19.90,   -6.20,    5.00
    3.00,  -19.50,   -4.30,   26.30,   -5.70,    6.00,   -4.20,    2.50,   -2.80,   29.10,   21.70,   18.00,    2.60,    8.90,   -1.50,   22.90,   -7.10,    5.80
    3.60,  -22.90,   -5.20,   31.60,   -6.70,    7.20,   -5.00,    3.00,   -3.30,   34.90,   26.00,   21.60,    3.10,   10.70,   -1.80,   27.50,   -8.30,    7.00
    4.00,  -25.00,   -5.80,   35.10,   -7.40,    8.00,   -5.60,    3.30,   -3.60,   38.80,   28.90,   24.00,    3.40,   11.90,   -1.90,   30.60,   -9.10,    7.80
    4.60,  -28.10,   -6.60,   40.30,   -8.30,    9.20,   -6.40,    3.80,   -4.00,   44.70,   33.20,   27.50,    4.00,   13.70,   -2.20,   35.10,  -10.30,    9.10
    5.00,  -30.10,   -7.20,   43.80,   -8.90,   10.00,   -6.90,    4.10,   -4.20,   48.50,   36.10,   29.90,    4.30,   15.00,   -2.30,   38.20,  -11.00,   10.00
    5.60,  -32.90,   -8.00,   49.10,   -9.80,   11.20,   -7.70,    4.60,   -4.60,   54.40,   40.40,   33.50,    4.80,   16.80,   -2.60,   42.80,  -12.00,   11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.60,   -1.13,    6.47,   -1.90,    2.17,   -1.24,    0.73,   -0.73,    6.49,    3.92,    3.93,    0.54,    2.54,   -0.42,    4.75,   -1.81,    1.36
    1.00,   -7.60,   -1.89,   10.74,   -3.16,    3.62,   -2.17,    1.17,   -1.34,   10.85,    6.56,    6.55,    0.98,    4.34,   -0.70,    7.84,   -2.94,    2.35
    1.60,  -11.78,   -2.90,   17.09,   -5.06,    5.80,   -3.41,    1.90,   -1.95,   17.34,   10.47,   10.48,    1.52,    7.04,   -1.25,   12.59,   -4.52,    3.70
    2.00,  -14.45,   -3.65,   21.37,   -6.33,    7.25,   -4.34,    2.34,   -2.43,   21.70,   13.11,   13.10,    1.84,    8.83,   -1.53,   15.79,   -5.54,    4.69
    2.60,  -18.42,   -4.79,   27.84,   -7.91,    9.42,   -5.58,    3.07,   -3.04,   28.19,   17.12,   17.03,    2.38,   11.53,   -1.81,   20.54,   -7.01,    6.17
    3.00,  -20.88,   -5.42,   32.11,   -9.02,   10.87,   -6.51,    3.65,   -3.41,   32.55,   19.76,   19.65,    2.82,   13.32,   -2.09,   23.63,   -8.02,    7.16
    3.60,  -24.52,   -6.55,   38.58,  -10.60,   13.04,   -7.75,    4.38,   -4.01,   39.04,   23.68,   23.58,    3.36,   16.02,   -2.51,   28.38,   -9.38,    8.64
    4.00,  -26.77,   -7.30,   42.86,  -11.71,   14.49,   -8.68,    4.82,   -4.38,   43.40,   26.32,   26.20,    3.68,   17.81,   -2.65,   31.58,  -10.28,    9.63
    4.60,  -30.09,   -8.31,   49.21,  -13.13,   16.67,   -9.92,    5.55,   -4.87,   50.00,   30.24,   30.02,    4.33,   20.51,   -3.06,   36.22,  -11.64,   11.23
    5.00,  -32.23,   -9.07,   53.48,  -14.08,   18.12,  -10.70,    5.99,   -5.11,   54.25,   32.88,   32.64,    4.66,   22.46,   -3.20,   39.42,  -12.43,   12.35
    5.60,  -35.22,  -10.08,   59.95,  -15.51,   20.29,  -11.94,    6.72,   -5.60,   60.85,   36.79,   36.57,    5.20,   25.15,   -3.62,   44.17,  -13.56,   13.95

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.60,   -1.00,    0.20,   -0.30,   -0.50,    0.60,   -0.10,    0.70,    2.30,    0.90,    0.40,   -0.40,    0.00,    1.30,   -0.40,    0.10
    1.00,   -1.60,   -1.00,   -1.60,    0.30,   -0.40,   -0.80,    1.00,   -0.10,    1.10,    3.80,    1.50,    0.70,   -0.60,    0.00,    2.20,   -0.60,    0.20
    1.60,   -2.60,   -1.50,   -2.50,    0.50,   -0.70,   -1.30,    1.60,   -0.20,    1.80,    6.10,    2.40,    1.10,   -0.90,    0.10,    3.40,   -1.00,    0.40
    2.00,   -3.20,   -1.90,   -3.10,    0.60,   -0.80,   -1.60,    2.10,   -0.20,    2.30,    7.70,    3.00,    1.40,   -1.10,    0.10,    4.30,   -1.20,    0.50
    2.60,   -4.10,   -2.40,   -4.00,    0.80,   -1.00,   -2.10,    2.70,   -0.20,    3.00,    9.90,    3.90,    1.80,   -1.40,    0.20,    5.60,   -1.60,    0.70
    3.00,   -4.70,   -2.80,   -4.60,    1.00,   -1.20,   -2.40,    3.10,   -0.20,    3.40,   11.50,    4.50,    2.10,   -1.60,    0.20,    6.50,   -1.80,    0.80
    3.60,   -5.60,   -3.30,   -5.40,    1.20,   -1.30,   -2.80,    3.80,   -0.10,    4.10,   13.80,    5.40,    2.60,   -1.90,    0.30,    7.70,   -2.10,    1.00
    4.00,   -6.20,   -3.60,   -5.90,    1.30,   -1.40,   -3.10,    4.20,    0.00,    4.50,   15.30,    6.00,    2.80,   -2.00,    0.40,    8.60,   -2.30,    1.20
    4.60,   -7.00,   -4.10,   -6.70,    1.50,   -1.60,   -3.50,    4.80,    0.10,    5.20,   17.60,    6.90,    3.30,   -2.30,    0.50,    9.90,   -2.60,    1.40
    5.00,   -7.60,   -4.40,   -7.20,    1.60,   -1.70,   -3.80,    5.30,    0.10,    5.70,   19.10,    7.50,    3.60,   -2.40,    0.50,   10.80,   -2.80,    1.50
    5.60,   -8.40,   -4.90,   -8.00,    1.80,   -1.80,   -4.20,    5.90,    0.30,    6.40,   21.40,    8.40,    4.00,   -2.70,    0.70,   12.10,   -3.10,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.07,   -0.76,   -1.22,    0.32,   -0.54,   -0.78,    0.88,   -0.12,    0.78,    2.09,    0.98,    0.43,   -0.60,    0.00,    1.34,   -0.45,    0.12
    1.00,   -1.71,   -1.26,   -1.95,    0.47,   -0.72,   -1.24,    1.46,   -0.12,    1.23,    3.46,    1.64,    0.76,   -0.90,    0.00,    2.27,   -0.68,    0.25
    1.60,   -2.78,   -1.89,   -3.05,    0.79,   -1.27,   -2.02,    2.34,   -0.24,    2.01,    5.56,    2.62,    1.19,   -1.35,    0.14,    3.51,   -1.13,    0.49
    2.00,   -3.43,   -2.39,   -3.79,    0.95,   -1.45,   -2.48,    3.07,   -0.24,    2.57,    7.01,    3.28,    1.52,   -1.65,    0.14,    4.44,   -1.36,    0.62
    2.60,   -4.39,   -3.02,   -4.88,    1.27,   -1.81,   -3.26,    3.94,   -0.24,    3.36,    9.02,    4.26,    1.95,   -2.10,    0.28,    5.78,   -1.81,    0.86
    3.00,   -5.03,   -3.53,   -5.62,    1.58,   -2.17,   -3.72,    4.53,   -0.24,    3.80,   10.47,    4.91,    2.28,   -2.40,    0.28,    6.71,   -2.03,    0.99
    3.60,   -6.00,   -4.16,   -6.59,    1.90,   -2.36,   -4.34,    5.55,   -0.12,    4.59,   12.57,    5.90,    2.82,   -2.84,    0.42,    7.95,   -2.37,    1.23
    4.00,   -6.64,   -4.53,   -7.20,    2.06,   -2.54,   -4.81,    6.13,    0.00,    5.03,   13.93,    6.55,    3.03,   -2.99,    0.56,    8.88,   -2.60,    1.48
    4.60,   -7.49,   -5.16,   -8.18,    2.37,   -2.90,   -5.43,    7.01,    0.12,    5.82,   16.03,    7.53,    3.58,   -3.44,    0.70,   10.22,   -2.94,    1.73
    5.00,   -8.14,   -5.54,   -8.79,    2.53,   -3.08,   -5.89,    7.74,    0.12,    6.38,   17.40,    8.19,    3.90,   -3.59,    0.70,   11.15,   -3.16,    1.85
    5.60,   -8.99,   -6.17,   -9.77,    2.85,   -3.26,   -6.51,    8.61,    0.36,    7.16,   19.49,    9.17,    4.33,   -4.04,    0.97,   12.49,   -3.50,    2.10

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    0.60,    0.30,    2.40,    0.10,    1.40,    1.00,    2.30,    2.20,    4.60,    2.90,    3.90,    0.90,    1.60,    3.20,    2.30,    2.00
    1.00,    4.20,    1.00,    0.60,    4.00,    0.10,    2.30,    1.70,    3.90,    3.60,    7.70,    4.80,    6.40,    1.50,    2.60,    5.40,    3.90,    3.30
    1.60,    6.70,    1.60,    0.90,    6.30,    0.20,    3.70,    2.70,    6.20,    5.80,   12.20,    7.60,   10.30,    2.50,    4.20,    8.60,    6.20,    5.40
    2.00,    8.40,    2.00,    1.10,    7.90,    0.20,    4.60,    3.40,    7.70,    7.30,   15.30,    9.50,   12.90,    3.10,    5.20,   10.70,    7.80,    6.70
    2.60,   11.00,    2.60,    1.50,   10.30,    0.30,    6.00,    4.50,   10.00,    9.50,   19.90,   12.40,   16.80,    4.00,    6.80,   13.90,   10.10,    8.70
    3.00,   12.60,    3.00,    1.70,   11.90,    0.30,    6.90,    5.20,   11.60,   10.90,   23.00,   14.30,   19.30,    4.60,    7.90,   16.10,   11.70,   10.10
    3.60,   15.20,    3.60,    2.10,   14.20,    0.40,    8.30,    6.20,   13.90,   13.10,   27.50,   17.20,   23.20,    5.60,    9.40,   19.30,   14.00,   12.10
    4.00,   16.90,    4.00,    2.30,   15.80,    0.40,    9.20,    6.90,   15.40,   14.60,   30.60,   19.10,   25.80,    6.20,   10.50,   21.40,   15.60,   13.40
    4.60,   19.40,    4.70,    2.60,   18.20,    0.50,   10.60,    7.90,   17.70,   16.80,   35.20,   21.90,   29.70,    7.10,   12.10,   24.60,   17.90,   15.40
    5.00,   21.10,    5.10,    2.90,   19.80,    0.60,   11.50,    8.60,   19.30,   18.20,   38.30,   23.80,   32.20,    7.80,   13.10,   26.80,   19.50,   16.80
    5.60,   23.60,    5.70,    3.20,   22.20,    0.70,   12.80,    9.60,   21.60,   20.40,   42.80,   26.70,   36.10,    8.70,   14.70,   30.00,   21.80,   18.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.68,    0.76,    0.37,    3.80,    0.18,    2.17,    1.46,    2.80,    2.46,    4.19,    3.17,    4.23,    1.35,    2.23,    3.30,    2.60,    2.47
    1.00,    4.50,    1.26,    0.73,    6.33,    0.18,    3.57,    2.48,    4.74,    4.03,    7.01,    5.24,    6.93,    2.25,    3.62,    5.57,    4.41,    4.07
    1.60,    7.17,    2.02,    1.10,    9.97,    0.36,    5.74,    3.94,    7.54,    6.49,   11.11,    8.30,   11.16,    3.74,    5.85,    8.88,    7.01,    6.67
    2.00,    8.99,    2.52,    1.34,   12.50,    0.36,    7.13,    4.96,    9.37,    8.17,   13.93,   10.37,   13.98,    4.64,    7.24,   11.04,    8.81,    8.27
    2.60,   11.78,    3.27,    1.83,   16.30,    0.54,    9.30,    6.57,   12.17,   10.63,   18.12,   13.54,   18.20,    5.99,    9.47,   14.34,   11.41,   10.74
    3.00,   13.49,    3.78,    2.08,   18.83,    0.54,   10.70,    7.59,   14.11,   12.19,   20.95,   15.61,   20.91,    6.89,   11.00,   16.62,   13.22,   12.47
    3.60,   16.27,    4.53,    2.56,   22.47,    0.72,   12.87,    9.05,   16.91,   14.65,   25.05,   18.78,   25.14,    8.38,   13.09,   19.92,   15.82,   14.94
    4.00,   18.09,    5.04,    2.81,   25.00,    0.72,   14.26,   10.07,   18.73,   16.33,   27.87,   20.85,   27.95,    9.28,   14.62,   22.08,   17.63,   16.54
    4.60,   20.77,    5.92,    3.17,   28.80,    0.91,   16.43,   11.53,   21.53,   18.79,   32.06,   23.91,   32.18,   10.63,   16.85,   25.39,   20.23,   19.01
    5.00,   22.59,    6.42,    3.54,   31.33,    1.09,   17.83,   12.55,   23.48,   20.36,   34.88,   25.98,   34.89,   11.68,   18.25,   27.66,   22.03,   20.74
    5.60,   25.27,    7.18,    3.91,   35.13,    1.27,   19.84,   14.01,   26.28,   22.82,   38.98,   29.15,   39.11,   13.02,   20.47,   30.96,   24.63,   23.21

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.70,   -0.10,    1.10,    1.70,    4.00,   -2.10,    2.60,    6.40,   -3.30,    2.20,    3.20,    0.90,    1.50,    1.80,    0.00,    1.00
    1.00,   -2.60,   -2.70,   -0.10,    1.80,    2.80,    6.70,   -3.40,    4.30,   10.70,   -5.50,    3.60,    5.40,    1.50,    2.60,    3.00,    0.00,    1.80
    1.60,   -4.20,   -4.30,   -0.10,    3.00,    4.50,   10.70,   -5.20,    6.90,   17.10,   -8.50,    5.80,    8.60,    2.40,    4.10,    4.80,    0.00,    2.90
    2.00,   -5.20,   -5.40,   -0.10,    3.70,    5.60,   13.40,   -6.40,    8.70,   21.40,  -10.50,    7.20,   10.80,    3.10,    5.20,    6.00,    0.10,    3.60
    2.60,   -6.60,   -6.90,   -0.20,    4.80,    7.30,   17.40,   -8.00,   11.30,   27.80,  -13.40,    9.40,   14.00,    4.00,    6.90,    7.90,    0.20,    4.70
    3.00,   -7.60,   -7.90,   -0.20,    5.50,    8.40,   20.10,   -9.10,   13.00,   32.10,  -15.30,   10.80,   16.20,    4.60,    8.00,    9.20,    0.20,    5.50
    3.60,   -9.00,   -9.30,   -0.20,    6.60,   10.10,   24.10,  -10.60,   15.60,   38.50,  -18.00,   13.00,   19.40,    5.50,    9.70,   11.20,    0.40,    6.70
    4.00,   -9.90,  -10.30,   -0.20,    7.40,   11.30,   26.80,  -11.60,   17.40,   42.80,  -19.70,   14.40,   21.60,    6.10,   10.80,   12.50,    0.50,    7.50
    4.60,  -11.20,  -11.70,   -0.20,    8.50,   12.90,   30.80,  -12.90,   20.00,   49.20,  -22.20,   16.60,   24.80,    7.10,   12.60,   14.50,    0.60,    8.70
    5.00,  -12.10,  -12.60,   -0.20,    9.20,   14.10,   33.40,  -13.80,   21.70,   53.50,  -23.80,   18.10,   27.00,    7.70,   13.80,   15.90,    0.80,    9.50
    5.60,  -13.40,  -13.90,   -0.20,   10.30,   15.80,   37.50,  -15.00,   24.30,   59.90,  -26.20,   20.20,   30.20,    8.60,   15.60,   18.00,    1.00,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.71,   -2.14,   -0.12,    1.74,    3.08,    6.20,   -3.07,    3.16,    7.16,   -3.01,    2.40,    3.47,    1.35,    2.09,    1.86,    0.00,    1.23
    1.00,   -2.78,   -3.40,   -0.12,    2.85,    5.07,   10.39,   -4.96,    5.23,   11.97,   -5.01,    3.93,    5.85,    2.25,    3.62,    3.10,    0.00,    2.22
    1.60,   -4.50,   -5.42,   -0.12,    4.75,    8.15,   16.59,   -7.59,    8.39,   19.13,   -7.74,    6.33,    9.32,    3.59,    5.71,    4.95,    0.00,    3.58
    2.00,   -5.57,   -6.80,   -0.12,    5.85,   10.14,   20.78,   -9.34,   10.58,   23.94,   -9.56,    7.86,   11.70,    4.64,    7.24,    6.19,    0.11,    4.44
    2.60,   -7.07,   -8.69,   -0.24,    7.59,   13.22,   26.98,  -11.68,   13.75,   31.10,  -12.20,   10.26,   15.17,    5.99,    9.61,    8.15,    0.23,    5.80
    3.00,   -8.14,   -9.95,   -0.24,    8.70,   15.22,   31.16,  -13.28,   15.82,   35.91,  -13.93,   11.79,   17.55,    6.89,   11.14,    9.49,    0.23,    6.79
    3.60,   -9.64,  -11.71,   -0.24,   10.44,   18.30,   37.36,  -15.47,   18.98,   43.06,  -16.39,   14.19,   21.02,    8.23,   13.51,   11.56,    0.45,    8.27
    4.00,  -10.60,  -12.97,   -0.24,   11.71,   20.47,   41.55,  -16.93,   21.17,   47.87,  -17.94,   15.72,   23.40,    9.13,   15.04,   12.90,    0.56,    9.26
    4.60,  -11.99,  -14.74,   -0.24,   13.45,   23.37,   47.75,  -18.83,   24.33,   55.03,  -20.22,   18.12,   26.87,   10.63,   17.55,   14.96,    0.68,   10.74
    5.00,  -12.96,  -15.87,   -0.24,   14.56,   25.54,   51.78,  -20.15,   26.40,   59.84,  -21.68,   19.76,   29.25,   11.53,   19.22,   16.41,    0.90,   11.73
    5.60,  -14.35,  -17.51,   -0.24,   16.30,   28.62,   58.14,  -21.90,   29.56,   67.00,  -23.86,   22.05,   32.72,   12.87,   21.73,   18.58,    1.13,   13.33

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.40,    1.30,    1.40,    1.40,    0.80,    0.90,    1.30,    0.90,    1.70,    0.90,    0.90,    1.40,    1.00,    1.10,    0.80,    1.10
    1.00,    2.10,    0.60,    2.20,    2.30,    2.40,    1.40,    1.40,    2.10,    1.40,    2.80,    1.40,    1.50,    2.30,    1.60,    1.90,    1.40,    1.80
    1.60,    3.30,    0.90,    3.40,    3.70,    3.80,    2.30,    2.30,    3.40,    2.30,    4.50,    2.30,    2.40,    3.60,    2.60,    3.00,    2.20,    2.90
    2.00,    4.10,    1.20,    4.30,    4.60,    4.70,    2.80,    2.90,    4.20,    2.90,    5.70,    2.80,    3.00,    4.60,    3.30,    3.80,    2.80,    3.60
    2.60,    5.40,    1.50,    5.60,    6.00,    6.10,    3.70,    3.70,    5.50,    3.80,    7.40,    3.70,    4.00,    5.90,    4.30,    5.00,    3.60,    4.70
    3.00,    6.20,    1.80,    6.50,    6.90,    7.10,    4.20,    4.30,    6.30,    4.30,    8.50,    4.30,    4.60,    6.80,    4.90,    5.70,    4.20,    5.40
    3.60,    7.40,    2.10,    7.80,    8.30,    8.50,    5.10,    5.10,    7.60,    5.20,   10.20,    5.10,    5.50,    8.20,    5.90,    6.90,    5.00,    6.50
    4.00,    8.30,    2.40,    8.60,    9.20,    9.50,    5.60,    5.70,    8.40,    5.80,   11.40,    5.70,    6.10,    9.10,    6.60,    7.60,    5.60,    7.20
    4.60,    9.50,    2.70,    9.90,   10.60,   10.90,    6.50,    6.60,    9.70,    6.70,   13.10,    6.50,    7.00,   10.50,    7.60,    8.80,    6.40,    8.30
    5.00,   10.30,    3.00,   10.80,   11.50,   11.80,    7.00,    7.10,   10.50,    7.20,   14.20,    7.10,    7.60,   11.40,    8.20,    9.50,    7.00,    9.00
    5.60,   11.60,    3.30,   12.10,   12.90,   13.20,    7.90,    8.00,   11.80,    8.10,   15.90,    8.00,    8.50,   12.70,    9.20,   10.70,    7.80,   10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.28,    0.50,    1.59,    2.22,    2.54,    1.24,    1.31,    1.58,    1.01,    1.55,    0.98,    0.98,    2.10,    1.39,    1.14,    0.90,    1.36
    1.00,    2.25,    0.76,    2.69,    3.64,    4.35,    2.17,    2.04,    2.55,    1.57,    2.55,    1.53,    1.63,    3.44,    2.23,    1.96,    1.58,    2.22
    1.60,    3.53,    1.13,    4.15,    5.85,    6.88,    3.57,    3.36,    4.14,    2.57,    4.10,    2.51,    2.60,    5.39,    3.62,    3.10,    2.49,    3.58
    2.00,    4.39,    1.51,    5.25,    7.28,    8.51,    4.34,    4.23,    5.11,    3.24,    5.19,    3.06,    3.25,    6.89,    4.60,    3.92,    3.16,    4.44
    2.60,    5.78,    1.89,    6.84,    9.49,   11.05,    5.74,    5.40,    6.69,    4.25,    6.74,    4.04,    4.33,    8.83,    5.99,    5.16,    4.07,    5.80
    3.00,    6.64,    2.27,    7.94,   10.92,   12.86,    6.51,    6.28,    7.66,    4.81,    7.74,    4.69,    4.98,   10.18,    6.82,    5.88,    4.75,    6.67
    3.60,    7.92,    2.64,    9.52,   13.13,   15.40,    7.91,    7.45,    9.25,    5.82,    9.29,    5.57,    5.96,   12.28,    8.22,    7.12,    5.65,    8.02
    4.00,    8.89,    3.02,   10.50,   14.56,   17.21,    8.68,    8.32,   10.22,    6.49,   10.38,    6.22,    6.61,   13.62,    9.19,    7.84,    6.33,    8.89
    4.60,   10.17,    3.40,   12.09,   16.77,   19.75,   10.08,    9.64,   11.80,    7.49,   11.93,    7.10,    7.58,   15.72,   10.58,    9.08,    7.23,   10.25
    5.00,   11.03,    3.78,   13.19,   18.20,   21.38,   10.85,   10.36,   12.77,    8.05,   12.93,    7.75,    8.23,   17.07,   11.42,    9.80,    7.91,   11.11
    5.60,   12.42,    4.16,   14.77,   20.41,   23.91,   12.25,   11.68,   14.36,    9.06,   14.48,    8.73,    9.21,   19.01,   12.81,   11.04,    8.81,   12.47

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   93.40,   79.40,   81.90,   63.20,   55.20,   64.50,   68.50,   82.20,   89.40,  109.80,   91.60,   92.30,   66.80,   71.80,   96.90,   88.50,   81.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.30,    1.00,    1.10,    0.00,    1.10,    1.70,    1.70,    2.70,    0.60,    0.30,   -0.70,    0.70,    1.50,    1.20,    0.10,    0.90
    1.00,    1.20,    0.60,    1.60,    1.80,   -0.10,    1.90,    2.80,    2.80,    4.40,    1.10,    0.50,   -1.20,    1.10,    2.50,    2.00,    0.20,    1.40
    1.60,    1.90,    0.90,    2.50,    2.90,   -0.10,    3.00,    4.40,    4.60,    7.10,    1.70,    0.90,   -1.90,    1.80,    4.00,    3.20,    0.30,    2.30
    2.00,    2.30,    1.20,    3.20,    3.60,   -0.10,    3.70,    5.50,    5.70,    8.90,    2.10,    1.10,   -2.40,    2.20,    5.00,    4.00,    0.40,    2.90
    2.60,    3.00,    1.50,    4.10,    4.70,   -0.20,    4.90,    7.20,    7.40,   11.60,    2.80,    1.40,   -3.00,    2.90,    6.50,    5.30,    0.50,    3.80
    3.00,    3.50,    1.80,    4.80,    5.40,   -0.20,    5.60,    8.30,    8.60,   13.30,    3.30,    1.60,   -3.50,    3.30,    7.50,    6.10,    0.60,    4.40
    3.60,    4.20,    2.10,    5.70,    6.50,   -0.20,    6.70,   10.00,   10.30,   16.00,    3.90,    2.00,   -4.10,    4.00,    9.00,    7.30,    0.70,    5.30
    4.00,    4.70,    2.40,    6.40,    7.20,   -0.20,    7.50,   11.10,   11.40,   17.80,    4.40,    2.20,   -4.60,    4.40,   10.00,    8.10,    0.80,    5.80
    4.60,    5.40,    2.80,    7.30,    8.30,   -0.30,    8.60,   12.80,   13.10,   20.40,    5.10,    2.50,   -5.20,    5.10,   11.50,    9.30,    1.00,    6.70
    5.00,    5.90,    3.00,    7.90,    9.00,   -0.30,    9.40,   13.90,   14.30,   22.20,    5.50,    2.70,   -5.60,    5.50,   12.50,   10.20,    1.10,    7.30
    5.60,    6.60,    3.40,    8.90,   10.10,   -0.30,   10.50,   15.50,   16.00,   24.90,    6.20,    3.10,   -6.20,    6.20,   14.00,   11.40,    1.30,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
