National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Burkina Faso = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   21.30,   24.10,   32.40,   42.60,   37.90,   42.00,   48.40,   55.30,   46.80,   29.30,   21.50,   24.30,   37.70,   48.60,   32.50,   23.20,   35.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.20,   -0.50,   -0.90,   -0.70,   -0.50,   -0.50,   -0.10,    0.30,    0.30,    0.40,    0.60,   -0.70,   -0.40,    0.40,    0.40,   -0.10
    1.00,    0.90,    0.30,   -0.80,   -1.50,   -1.20,   -0.80,   -0.80,   -0.20,    0.50,    0.60,    0.70,    1.00,   -1.10,   -0.60,    0.60,    0.70,   -0.10
    1.60,    1.40,    0.50,   -1.20,   -2.40,   -1.80,   -1.30,   -1.30,   -0.30,    0.90,    0.90,    1.10,    1.60,   -1.80,   -0.90,    1.00,    1.20,   -0.20
    2.00,    1.80,    0.60,   -1.50,   -3.00,   -2.30,   -1.60,   -1.60,   -0.40,    1.10,    1.20,    1.40,    2.10,   -2.30,   -1.20,    1.20,    1.50,   -0.20
    2.60,    2.30,    0.80,   -1.90,   -3.90,   -3.00,   -2.00,   -2.10,   -0.50,    1.40,    1.50,    1.80,    2.70,   -3.00,   -1.50,    1.60,    1.90,   -0.20
    3.00,    2.70,    0.90,   -2.20,   -4.50,   -3.40,   -2.30,   -2.40,   -0.60,    1.60,    1.80,    2.10,    3.20,   -3.40,   -1.80,    1.80,    2.30,   -0.30
    3.60,    3.20,    1.10,   -2.70,   -5.40,   -4.10,   -2.80,   -2.80,   -0.70,    2.00,    2.10,    2.50,    3.80,   -4.10,   -2.10,    2.20,    2.70,   -0.30
    4.00,    3.60,    1.30,   -3.00,   -6.00,   -4.50,   -3.10,   -3.20,   -0.80,    2.20,    2.40,    2.80,    4.30,   -4.50,   -2.30,    2.40,    3.00,   -0.30
    4.60,    4.20,    1.50,   -3.40,   -6.90,   -5.20,   -3.60,   -3.60,   -0.90,    2.50,    2.70,    3.20,    4.90,   -5.20,   -2.70,    2.80,    3.50,   -0.40
    5.00,    4.60,    1.60,   -3.70,   -7.40,   -5.60,   -3.90,   -3.90,   -0.90,    2.70,    3.00,    3.50,    5.40,   -5.60,   -2.90,    3.10,    3.90,   -0.40
    5.60,    5.20,    1.80,   -4.10,   -8.30,   -6.30,   -4.30,   -4.40,   -1.10,    3.10,    3.30,    4.00,    6.10,   -6.20,   -3.30,    3.40,    4.40,   -0.40
