National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Zambia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.67,   -1.80,   -2.63,  -10.54,  -22.95,  -60.00, -100.00,  -50.00,  -10.81,   -9.52,   -8.31,   -2.07,   -5.19,  -66.67,   -8.57,   -1.06,   -3.08
    1.00,    1.11,   -2.95,   -4.37,  -17.05,  -34.43, -100.00, -200.00, -100.00,  -18.92,  -15.24,  -13.49,   -3.39,   -8.27, -100.00,  -13.88,   -1.71,   -4.97
    1.60,    1.77,   -4.60,   -6.88,  -25.67,  -49.18, -140.00, -300.00, -150.00,  -27.03,  -22.86,  -20.55,   -5.37,  -12.62, -133.33,  -21.22,   -2.67,   -7.57
    2.00,    2.22,   -5.71,   -8.48,  -30.84,  -57.38, -160.00, -300.00, -150.00,  -32.43,  -27.62,  -24.93,   -6.60,  -15.29, -166.67,  -25.71,   -3.27,   -9.23
    2.60,    2.88,   -7.26,  -10.80,  -38.12,  -65.57, -180.00, -400.00, -200.00,  -40.54,  -34.29,  -31.01,   -8.45,  -19.07, -200.00,  -32.04,   -4.20,  -11.48
    3.00,    3.37,   -8.26,  -12.34,  -42.34,  -72.13, -200.00, -500.00, -200.00,  -43.24,  -38.41,  -34.76,   -9.68,  -21.32, -200.00,  -35.92,   -4.75,  -12.90
    3.60,    4.04,   -9.71,  -14.52,  -48.28,  -77.05, -220.00, -500.00, -250.00,  -51.35,  -43.81,  -40.04,  -11.44,  -24.54, -233.33,  -41.22,   -5.58,  -14.91
    4.00,    4.52,  -10.66,  -15.94,  -51.72,  -81.97, -240.00, -600.00, -250.00,  -54.05,  -47.30,  -43.25,  -12.54,  -26.51, -266.67,  -44.49,   -6.09,  -16.21
    4.60,    5.23,  -12.01,  -17.99,  -56.51,  -85.25, -260.00, -700.00, -300.00,  -59.46,  -52.06,  -47.72,  -14.22,  -29.31, -266.67,  -48.98,   -6.87,  -17.99
    5.00,    5.68,  -12.91,  -19.28,  -59.58,  -86.89, -260.00, -700.00, -300.00,  -62.16,  -54.92,  -50.58,  -15.32,  -31.00, -300.00,  -51.84,   -7.33,  -19.05
    5.60,    6.43,  -14.16,  -21.27,  -63.41,  -90.16, -280.00, -800.00, -350.00,  -64.86,  -58.73,  -54.42,  -16.90,  -33.52, -333.33,  -55.71,   -8.02,  -20.59

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.40,   -4.60,   -8.60,   -7.20,   -1.20,   -0.30,   -0.10,   -0.10,   -0.50,   -1.80,   -6.90,   -5.50,   -5.70,   -0.20,   -3.10,   -4.50,   -3.40
    1.00,   -5.50,   -7.50,  -14.00,  -11.50,   -1.80,   -0.40,   -0.20,   -0.20,   -0.80,   -3.00,  -11.30,   -9.10,   -9.10,   -0.30,   -5.00,   -7.40,   -5.40
    1.60,   -8.70,  -11.70,  -21.70,  -17.10,   -2.60,   -0.60,   -0.30,   -0.30,   -1.20,   -4.70,  -17.40,  -14.40,  -13.80,   -0.40,   -7.80,  -11.60,   -8.40
    2.00,  -10.70,  -14.40,  -26.50,  -20.40,   -3.10,   -0.80,   -0.40,   -0.40,   -1.50,   -5.70,  -21.30,  -17.90,  -16.60,   -0.50,   -9.50,  -14.30,  -10.20
    2.60,  -13.60,  -18.30,  -33.30,  -24.70,   -3.60,   -0.90,   -0.50,   -0.50,   -1.80,   -7.20,  -26.80,  -22.90,  -20.60,   -0.60,  -11.90,  -18.30,  -12.80
    3.00,  -15.40,  -20.80,  -37.70,  -27.30,   -3.90,   -1.00,   -0.50,   -0.50,   -2.00,   -8.10,  -30.30,  -26.20,  -23.00,   -0.70,  -13.50,  -20.80,  -14.50
    3.60,  -18.10,  -24.40,  -43.80,  -30.70,   -4.30,   -1.20,   -0.60,   -0.60,   -2.20,   -9.40,  -35.30,  -31.10,  -26.30,   -0.80,  -15.60,  -24.50,  -16.80
    4.00,  -19.90,  -26.70,  -47.60,  -32.70,   -4.50,   -1.30,   -0.70,   -0.70,   -2.40,  -10.30,  -38.40,  -34.20,  -28.30,   -0.90,  -17.00,  -26.90,  -18.30
    4.60,  -22.40,  -30.00,  -53.10,  -35.30,   -4.80,   -1.40,   -0.80,   -0.70,   -2.60,  -11.50,  -42.80,  -38.80,  -31.10,   -1.00,  -19.00,  -30.40,  -20.40
    5.00,  -24.00,  -32.20,  -56.60,  -36.80,   -5.00,   -1.50,   -0.80,   -0.80,   -2.70,  -12.20,  -45.60,  -41.80,  -32.80,   -1.00,  -20.20,  -32.70,  -21.70
    5.60,  -26.30,  -35.30,  -61.50,  -38.90,   -5.20,   -1.60,   -0.90,   -0.80,   -2.90,  -13.30,  -49.60,  -46.30,  -35.20,   -1.10,  -21.90,  -35.90,  -23.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.51,   -2.30,   -5.53,  -13.79,  -19.67,  -60.00, -100.00,  -50.00,  -13.51,   -5.71,   -6.17,   -2.42,   -7.99,  -66.67,   -6.33,   -2.07,   -4.02
    1.00,   -2.44,   -3.75,   -9.00,  -22.03,  -29.51,  -80.00, -200.00, -100.00,  -21.62,   -9.52,  -10.10,   -4.01,  -12.76, -100.00,  -10.20,   -3.41,   -6.39
    1.60,   -3.86,   -5.86,  -13.95,  -32.76,  -42.62, -120.00, -300.00, -150.00,  -32.43,  -14.92,  -15.55,   -6.34,  -19.35, -133.33,  -15.92,   -5.35,   -9.94
    2.00,   -4.75,   -7.21,  -17.03,  -39.08,  -50.82, -160.00, -400.00, -200.00,  -40.54,  -18.10,  -19.03,   -7.88,  -23.28, -166.67,  -19.39,   -6.59,  -12.07
    2.60,   -6.03,   -9.16,  -21.40,  -47.32,  -59.02, -180.00, -500.00, -250.00,  -48.65,  -22.86,  -23.95,  -10.08,  -28.89, -200.00,  -24.29,   -8.44,  -15.15
    3.00,   -6.83,  -10.41,  -24.23,  -52.30,  -63.93, -200.00, -500.00, -250.00,  -54.05,  -25.71,  -27.08,  -11.53,  -32.26, -233.33,  -27.55,   -9.59,  -17.16
    3.60,   -8.03,  -12.21,  -28.15,  -58.81,  -70.49, -240.00, -600.00, -300.00,  -59.46,  -29.84,  -31.55,  -13.69,  -36.89, -266.67,  -31.84,  -11.30,  -19.88
    4.00,   -8.82,  -13.36,  -30.59,  -62.64,  -73.77, -260.00, -700.00, -350.00,  -64.86,  -32.70,  -34.32,  -15.05,  -39.69, -300.00,  -34.69,  -12.40,  -21.66
    4.60,   -9.93,  -15.02,  -34.13,  -67.62,  -78.69, -280.00, -800.00, -350.00,  -70.27,  -36.51,  -38.25,  -17.08,  -43.62, -333.33,  -38.78,  -14.02,  -24.14
    5.00,  -10.64,  -16.12,  -36.38,  -70.50,  -81.97, -300.00, -800.00, -400.00,  -72.97,  -38.73,  -40.75,  -18.40,  -46.00, -333.33,  -41.22,  -15.08,  -25.68
    5.60,  -11.66,  -17.67,  -39.52,  -74.52,  -85.25, -320.00, -900.00, -400.00,  -78.38,  -42.22,  -44.33,  -20.38,  -49.37, -366.67,  -44.69,  -16.55,  -27.81

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.20,   -7.30,   -5.40,  -11.40,   -1.40,   -0.30,   -0.10,   -0.10,   -0.50,   -2.70,   -8.00,   -2.50,   -6.10,   -0.10,   -3.70,   -4.70,   -3.70
    1.00,   -7.00,  -12.00,   -8.90,  -17.60,   -2.10,   -0.50,   -0.10,   -0.10,   -0.90,   -4.30,  -13.00,   -4.10,   -9.50,   -0.20,   -6.00,   -7.70,   -5.90
    1.60,  -11.00,  -18.70,  -13.80,  -25.10,   -3.00,   -0.70,   -0.10,   -0.10,   -1.30,   -6.50,  -19.90,   -6.40,  -14.00,   -0.30,   -9.20,  -12.10,   -8.90
    2.00,  -13.70,  -23.10,  -16.90,  -29.20,   -3.50,   -0.80,   -0.10,   -0.10,   -1.50,   -7.90,  -24.30,   -7.80,  -16.60,   -0.40,  -11.20,  -14.90,  -10.80
    2.60,  -17.60,  -29.40,  -21.40,  -34.20,   -4.10,   -1.00,   -0.20,   -0.10,   -1.80,   -9.80,  -30.30,  -10.00,  -19.90,   -0.50,  -14.00,  -19.00,  -13.30
    3.00,  -20.20,  -33.50,  -24.30,  -37.00,   -4.40,   -1.10,   -0.20,   -0.20,   -2.00,  -11.00,  -34.10,  -11.30,  -21.90,   -0.50,  -15.70,  -21.70,  -14.90
    3.60,  -24.00,  -39.40,  -28.30,  -40.30,   -4.80,   -1.30,   -0.20,   -0.20,   -2.30,  -12.60,  -39.40,  -13.20,  -24.50,   -0.60,  -18.10,  -25.60,  -17.20
    4.00,  -26.50,  -43.20,  -30.90,  -42.10,   -5.00,   -1.40,   -0.30,   -0.20,   -2.40,  -13.60,  -42.70,  -14.50,  -26.00,   -0.60,  -19.60,  -28.10,  -18.60
    4.60,  -30.10,  -48.80,  -34.60,  -44.30,   -5.20,   -1.60,   -0.30,   -0.20,   -2.60,  -15.00,  -47.40,  -16.20,  -28.10,   -0.70,  -21.70,  -31.70,  -20.50
    5.00,  -32.50,  -52.30,  -37.00,  -45.50,   -5.40,   -1.60,   -0.30,   -0.20,   -2.80,  -15.90,  -50.30,  -17.40,  -29.30,   -0.70,  -23.00,  -34.10,  -21.80
    5.60,  -36.00,  -57.50,  -40.40,  -47.00,   -5.50,   -1.80,   -0.30,   -0.20,   -2.90,  -17.10,  -54.40,  -19.00,  -31.00,   -0.80,  -24.80,  -37.50,  -23.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.86,   -3.65,   -3.47,  -21.84,  -22.95,  -60.00, -100.00,  -50.00,  -13.51,   -8.57,   -7.15,   -1.10,   -8.56,  -33.33,   -7.55,   -2.17,   -4.38
    1.00,   -3.10,   -6.01,   -5.72,  -33.72,  -34.43, -100.00, -100.00,  -50.00,  -24.32,  -13.65,  -11.62,   -1.80,  -13.32,  -66.67,  -12.24,   -3.55,   -6.98
    1.60,   -4.88,   -9.36,   -8.87,  -48.08,  -49.18, -140.00, -100.00,  -50.00,  -35.14,  -20.63,  -17.78,   -2.82,  -19.64, -100.00,  -18.78,   -5.58,  -10.53
    2.00,   -6.08,  -11.56,  -10.86,  -55.94,  -57.38, -160.00, -100.00,  -50.00,  -40.54,  -25.08,  -21.72,   -3.43,  -23.28, -133.33,  -22.86,   -6.87,  -12.78
    2.60,   -7.80,  -14.71,  -13.75,  -65.52,  -67.21, -200.00, -200.00,  -50.00,  -48.65,  -31.11,  -27.08,   -4.40,  -27.91, -166.67,  -28.57,   -8.76,  -15.74
    3.00,   -8.96,  -16.77,  -15.62,  -70.88,  -72.13, -220.00, -200.00, -100.00,  -54.05,  -34.92,  -30.47,   -4.97,  -30.72, -166.67,  -32.04,  -10.00,  -17.63
    3.60,  -10.64,  -19.72,  -18.19,  -77.20,  -78.69, -260.00, -200.00, -100.00,  -62.16,  -40.00,  -35.21,   -5.81,  -34.36, -200.00,  -36.94,  -11.80,  -20.36
    4.00,  -11.75,  -21.62,  -19.86,  -80.65,  -81.97, -280.00, -300.00, -100.00,  -64.86,  -43.17,  -38.16,   -6.38,  -36.47, -200.00,  -40.00,  -12.96,  -22.01
    4.60,  -13.35,  -24.42,  -22.24,  -84.87,  -85.25, -320.00, -300.00, -100.00,  -70.27,  -47.62,  -42.36,   -7.13,  -39.41, -233.33,  -44.29,  -14.62,  -24.26
    5.00,  -14.41,  -26.18,  -23.78,  -87.16,  -88.52, -320.00, -300.00, -100.00,  -75.68,  -50.48,  -44.95,   -7.66,  -41.09, -233.33,  -46.94,  -15.72,  -25.80
    5.60,  -15.96,  -28.78,  -25.96,  -90.04,  -90.16, -360.00, -300.00, -100.00,  -78.38,  -54.29,  -48.61,   -8.36,  -43.48, -266.67,  -50.61,  -17.29,  -27.81

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.20,   -6.90,   -5.80,   -4.10,   -0.90,   -0.30,   -0.10,   -0.10,   -0.30,   -1.20,   -2.40,   -3.90,   -3.60,   -0.20,   -1.30,   -4.00,   -2.30
    1.00,   -1.90,  -11.30,   -9.50,   -6.70,   -1.50,   -0.40,   -0.20,   -0.20,   -0.50,   -2.00,   -4.00,   -6.50,   -5.90,   -0.30,   -2.20,   -6.60,   -3.70
    1.60,   -3.00,  -17.60,  -14.90,  -10.20,   -2.20,   -0.60,   -0.20,   -0.30,   -0.80,   -3.00,   -6.30,  -10.30,   -9.10,   -0.40,   -3.40,  -10.30,   -5.80
    2.00,   -3.80,  -21.70,  -18.30,  -12.40,   -2.60,   -0.70,   -0.30,   -0.40,   -1.00,   -3.70,   -7.80,  -12.80,  -11.10,   -0.50,   -4.20,  -12.80,   -7.10
    2.60,   -4.80,  -27.70,  -23.30,  -15.40,   -3.10,   -0.90,   -0.40,   -0.50,   -1.20,   -4.70,  -10.10,  -16.50,  -13.90,   -0.60,   -5.30,  -16.30,   -9.00
    3.00,   -5.60,  -31.50,  -26.50,  -17.20,   -3.30,   -1.00,   -0.40,   -0.50,   -1.40,   -5.40,  -11.50,  -18.90,  -15.70,   -0.70,   -6.10,  -18.70,  -10.30
    3.60,   -6.60,  -37.00,  -31.20,  -19.80,   -3.70,   -1.10,   -0.50,   -0.60,   -1.60,   -6.30,  -13.60,  -22.50,  -18.20,   -0.70,   -7.20,  -22.00,  -12.00
    4.00,   -7.30,  -40.60,  -34.10,  -21.40,   -3.90,   -1.20,   -0.60,   -0.70,   -1.70,   -6.80,  -15.00,  -24.80,  -19.80,   -0.80,   -7.80,  -24.20,  -13.20
    4.60,   -8.30,  -45.70,  -38.40,  -23.60,   -4.20,   -1.30,   -0.70,   -0.70,   -1.90,   -7.70,  -17.00,  -28.30,  -22.10,   -0.90,   -8.90,  -27.40,  -14.80
    5.00,   -9.00,  -49.00,  -41.20,  -25.00,   -4.40,   -1.40,   -0.70,   -0.80,   -2.00,   -8.20,  -18.30,  -30.60,  -23.50,   -1.00,   -9.50,  -29.50,  -15.90
    5.60,   -9.90,  -53.80,  -45.20,  -27.00,   -4.60,   -1.50,   -0.80,   -0.90,   -2.20,   -8.90,  -20.20,  -33.90,  -25.60,   -1.00,  -10.50,  -32.60,  -17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.53,   -3.45,   -3.73,   -7.85,  -14.75,  -60.00, -100.00,  -50.00,   -8.11,   -3.81,   -2.14,   -1.72,   -5.05,  -66.67,   -2.65,   -1.84,   -2.72
    1.00,   -0.84,   -5.66,   -6.11,  -12.84,  -24.59,  -80.00, -200.00, -100.00,  -13.51,   -6.35,   -3.57,   -2.86,   -8.27, -100.00,   -4.49,   -3.04,   -4.38
    1.60,   -1.33,   -8.81,   -9.58,  -19.54,  -36.07, -120.00, -200.00, -150.00,  -21.62,   -9.52,   -5.63,   -4.53,  -12.76, -133.33,   -6.94,   -4.75,   -6.86
    2.00,   -1.69,  -10.86,  -11.76,  -23.75,  -42.62, -140.00, -300.00, -200.00,  -27.03,  -11.75,   -6.97,   -5.63,  -15.57, -166.67,   -8.57,   -5.90,   -8.40
    2.60,   -2.13,  -13.86,  -14.97,  -29.50,  -50.82, -180.00, -400.00, -250.00,  -32.43,  -14.92,   -9.03,   -7.26,  -19.50, -200.00,  -10.82,   -7.51,  -10.65
    3.00,   -2.48,  -15.77,  -17.03,  -32.95,  -54.10, -200.00, -400.00, -250.00,  -37.84,  -17.14,  -10.28,   -8.32,  -22.02, -233.33,  -12.45,   -8.62,  -12.19
    3.60,   -2.93,  -18.52,  -20.05,  -37.93,  -60.66, -220.00, -500.00, -300.00,  -43.24,  -20.00,  -12.15,   -9.90,  -25.53, -233.33,  -14.69,  -10.14,  -14.20
    4.00,   -3.24,  -20.32,  -21.92,  -41.00,  -63.93, -240.00, -600.00, -350.00,  -45.95,  -21.59,  -13.40,  -10.92,  -27.77, -266.67,  -15.92,  -11.16,  -15.62
    4.60,   -3.68,  -22.87,  -24.68,  -45.21,  -68.85, -260.00, -700.00, -350.00,  -51.35,  -24.44,  -15.19,  -12.46,  -31.00, -300.00,  -18.16,  -12.63,  -17.51
    5.00,   -3.99,  -24.52,  -26.48,  -47.89,  -72.13, -280.00, -700.00, -400.00,  -54.05,  -26.03,  -16.35,  -13.47,  -32.96, -333.33,  -19.39,  -13.60,  -18.82
    5.60,   -4.39,  -26.93,  -29.05,  -51.72,  -75.41, -300.00, -800.00, -450.00,  -59.46,  -28.25,  -18.05,  -14.92,  -35.90, -333.33,  -21.43,  -15.03,  -20.59

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -3.90,   -4.50,   -7.20,   -0.90,   -0.20,    0.00,   -0.10,   -0.80,   -4.10,  -10.20,   -5.00,   -4.20,   -0.10,   -5.10,   -3.70,   -3.30
    1.00,   -3.60,   -6.40,   -7.30,  -11.50,   -1.40,   -0.30,   -0.10,   -0.10,   -1.20,   -6.60,  -16.50,   -8.30,   -6.80,   -0.20,   -8.10,   -6.10,   -5.30
    1.60,   -5.80,  -10.10,  -11.50,  -17.10,   -2.10,   -0.40,   -0.10,   -0.20,   -1.80,   -9.80,  -25.00,  -12.90,  -10.30,   -0.20,  -12.20,   -9.60,   -8.10
    2.00,   -7.20,  -12.50,  -14.20,  -20.50,   -2.50,   -0.50,   -0.10,   -0.20,   -2.10,  -11.70,  -30.30,  -15.90,  -12.40,   -0.30,  -14.70,  -11.90,   -9.80
    2.60,   -9.20,  -16.10,  -18.10,  -24.90,   -3.00,   -0.70,   -0.20,   -0.30,   -2.50,  -14.30,  -37.50,  -20.20,  -15.30,   -0.40,  -18.10,  -15.20,  -12.20
    3.00,  -10.60,  -18.40,  -20.70,  -27.50,   -3.30,   -0.80,   -0.20,   -0.30,   -2.80,  -15.80,  -41.90,  -23.00,  -17.10,   -0.40,  -20.10,  -17.30,  -13.80
    3.60,  -12.60,  -21.80,  -24.30,  -30.90,   -3.70,   -0.90,   -0.20,   -0.40,   -3.10,  -17.80,  -48.00,  -27.00,  -19.60,   -0.50,  -23.00,  -20.50,  -15.90
    4.00,  -13.90,  -24.00,  -26.70,  -32.90,   -4.00,   -0.90,   -0.20,   -0.40,   -3.30,  -18.90,  -51.80,  -29.50,  -21.20,   -0.50,  -24.70,  -22.50,  -17.20
    4.60,  -15.90,  -27.30,  -30.20,  -35.60,   -4.30,   -1.00,   -0.30,   -0.50,   -3.50,  -20.50,  -56.90,  -33.20,  -23.30,   -0.60,  -27.00,  -25.50,  -19.10
    5.00,  -17.20,  -29.40,  -32.40,  -37.20,   -4.50,   -1.10,   -0.30,   -0.50,   -3.60,  -21.50,  -60.10,  -35.60,  -24.70,   -0.60,  -28.40,  -27.40,  -20.30
    5.60,  -19.10,  -32.50,  -35.60,  -39.30,   -4.70,   -1.20,   -0.30,   -0.60,   -3.80,  -22.70,  -64.50,  -39.00,  -26.50,   -0.70,  -30.40,  -30.20,  -21.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.98,   -1.95,   -2.89,  -13.79,  -14.75,  -40.00,    0.00,  -50.00,  -21.62,  -13.02,   -9.12,   -2.20,   -5.89,  -33.33,  -10.41,   -1.71,   -3.91
    1.00,   -1.60,   -3.20,   -4.69,  -22.03,  -22.95,  -60.00, -100.00,  -50.00,  -32.43,  -20.95,  -14.75,   -3.65,   -9.54,  -66.67,  -16.53,   -2.81,   -6.27
    1.60,   -2.57,   -5.06,   -7.39,  -32.76,  -34.43,  -80.00, -100.00, -100.00,  -48.65,  -31.11,  -22.34,   -5.68,  -14.45,  -66.67,  -24.90,   -4.43,   -9.59
    2.00,   -3.19,   -6.26,   -9.13,  -39.27,  -40.98, -100.00, -100.00, -100.00,  -56.76,  -37.14,  -27.08,   -7.00,  -17.39, -100.00,  -30.00,   -5.49,  -11.60
    2.60,   -4.08,   -8.06,  -11.63,  -47.70,  -49.18, -140.00, -200.00, -150.00,  -67.57,  -45.40,  -33.51,   -8.89,  -21.46, -133.33,  -36.94,   -7.01,  -14.44
    3.00,   -4.70,   -9.21,  -13.30,  -52.68,  -54.10, -160.00, -200.00, -150.00,  -75.68,  -50.16,  -37.44,  -10.12,  -23.98, -133.33,  -41.02,   -7.98,  -16.33
    3.60,   -5.59,  -10.91,  -15.62,  -59.20,  -60.66, -180.00, -200.00, -200.00,  -83.78,  -56.51,  -42.90,  -11.88,  -27.49, -166.67,  -46.94,   -9.45,  -18.82
    4.00,   -6.16,  -12.01,  -17.16,  -63.03,  -65.57, -180.00, -200.00, -200.00,  -89.19,  -60.00,  -46.29,  -12.98,  -29.73, -166.67,  -50.41,  -10.37,  -20.36
    4.60,   -7.05,  -13.66,  -19.41,  -68.20,  -70.49, -200.00, -300.00, -250.00,  -94.59,  -65.08,  -50.85,  -14.61,  -32.68, -200.00,  -55.10,  -11.76,  -22.60
    5.00,   -7.63,  -14.71,  -20.82,  -71.26,  -73.77, -220.00, -300.00, -250.00,  -97.30,  -68.25,  -53.71,  -15.67,  -34.64, -200.00,  -57.96,  -12.63,  -24.02
    5.60,   -8.47,  -16.27,  -22.88,  -75.29,  -77.05, -240.00, -300.00, -300.00, -102.70,  -72.06,  -57.64,  -17.17,  -37.17, -233.33,  -62.04,  -13.92,  -25.92

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    0.40,   -1.30,   -3.10,   -0.90,   -0.30,   -0.10,   -0.10,   -0.50,   -2.40,   -8.10,   -8.40,   -1.80,   -0.10,   -3.70,   -2.80,   -2.10
    1.00,   -0.80,    0.70,   -2.10,   -5.10,   -1.50,   -0.40,   -0.10,   -0.10,   -0.80,   -3.90,  -13.10,  -13.70,   -2.90,   -0.20,   -5.90,   -4.60,   -3.40
    1.60,   -1.30,    1.10,   -3.30,   -7.70,   -2.20,   -0.60,   -0.10,   -0.20,   -1.10,   -5.90,  -20.10,  -21.50,   -4.40,   -0.30,   -9.00,   -7.20,   -5.30
    2.00,   -1.60,    1.40,   -4.10,   -9.40,   -2.60,   -0.70,   -0.20,   -0.20,   -1.30,   -7.10,  -24.40,  -26.50,   -5.40,   -0.40,  -10.90,   -8.90,   -6.40
    2.60,   -2.10,    1.80,   -5.10,  -11.70,   -3.20,   -0.80,   -0.20,   -0.30,   -1.60,   -8.80,  -30.40,  -33.80,   -6.70,   -0.40,  -13.60,  -11.30,   -8.00
    3.00,   -2.40,    2.10,   -5.70,  -13.20,   -3.50,   -0.90,   -0.20,   -0.30,   -1.70,   -9.80,  -34.20,  -38.40,   -7.50,   -0.50,  -15.20,  -12.90,   -9.00
    3.60,   -2.80,    2.60,   -6.60,  -15.20,   -3.90,   -1.00,   -0.30,   -0.30,   -1.90,  -11.20,  -39.50,  -45.10,   -8.60,   -0.50,  -17.50,  -15.10,  -10.40
    4.00,   -3.10,    2.90,   -7.20,  -16.40,   -4.10,   -1.10,   -0.30,   -0.40,   -2.00,  -12.10,  -42.70,  -49.50,   -9.20,   -0.60,  -18.90,  -16.60,  -11.30
    4.60,   -3.50,    3.40,   -8.00,  -18.20,   -4.40,   -1.20,   -0.30,   -0.40,   -2.20,  -13.30,  -47.30,  -55.80,  -10.20,   -0.60,  -20.90,  -18.60,  -12.60
    5.00,   -3.80,    3.70,   -8.50,  -19.30,   -4.60,   -1.20,   -0.40,   -0.40,   -2.20,  -14.00,  -50.20,  -59.80,  -10.80,   -0.70,  -22.10,  -20.00,  -13.40
    5.60,   -4.20,    4.20,   -9.20,  -20.80,   -4.80,   -1.30,   -0.40,   -0.40,   -2.30,  -15.00,  -54.20,  -65.70,  -11.60,   -0.70,  -23.90,  -21.90,  -14.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.22,    0.20,   -0.84,   -5.94,  -14.75,  -60.00, -100.00,  -50.00,  -13.51,   -7.62,   -7.24,   -3.70,   -2.52,  -33.33,   -7.55,   -1.29,   -2.49
    1.00,   -0.35,    0.35,   -1.35,   -9.77,  -24.59,  -80.00, -100.00,  -50.00,  -21.62,  -12.38,  -11.71,   -6.03,   -4.07,  -66.67,  -12.04,   -2.12,   -4.02
    1.60,   -0.58,    0.55,   -2.12,  -14.75,  -36.07, -120.00, -100.00, -100.00,  -29.73,  -18.73,  -17.96,   -9.46,   -6.17, -100.00,  -18.37,   -3.32,   -6.27
    2.00,   -0.71,    0.70,   -2.63,  -18.01,  -42.62, -140.00, -200.00, -100.00,  -35.14,  -22.54,  -21.81,  -11.66,   -7.57, -133.33,  -22.24,   -4.10,   -7.57
    2.60,   -0.93,    0.90,   -3.28,  -22.41,  -52.46, -160.00, -200.00, -150.00,  -43.24,  -27.94,  -27.17,  -14.88,   -9.40, -133.33,  -27.76,   -5.21,   -9.47
    3.00,   -1.06,    1.05,   -3.66,  -25.29,  -57.38, -180.00, -200.00, -150.00,  -45.95,  -31.11,  -30.56,  -16.90,  -10.52, -166.67,  -31.02,   -5.95,  -10.65
    3.60,   -1.24,    1.30,   -4.24,  -29.12,  -63.93, -200.00, -300.00, -150.00,  -51.35,  -35.56,  -35.30,  -19.85,  -12.06, -166.67,  -35.71,   -6.96,  -12.31
