National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Zambia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   24.26,   30.08,   46.14,    1.72,    0.00,  100.00, 1000.00,  100.00,  -59.46,  -75.24,  -36.46,   13.16,   33.94,  200.00,  -45.31,   22.27,   15.03

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    2.30,    5.30,    0.30,   -0.60,    0.00,    0.10,    0.00,   -0.40,   -1.30,   -3.50,    3.50,    1.70,    0.10,   -1.70,    2.10,    0.50
    1.00,    0.80,    3.80,    8.80,    0.50,   -0.90,    0.00,    0.20,    0.00,   -0.60,   -2.10,   -5.70,    5.80,    2.80,    0.10,   -2.80,    3.50,    0.90
    1.60,    1.30,    6.10,   14.10,    0.80,   -1.40,    0.10,    0.30,    0.10,   -0.90,   -3.20,   -8.80,    9.30,    4.50,    0.20,   -4.30,    5.60,    1.50
    2.00,    1.70,    7.60,   17.60,    1.00,   -1.70,    0.10,    0.40,    0.10,   -1.10,   -3.90,  -10.80,   11.60,    5.70,    0.20,   -5.30,    7.00,    1.90
    2.60,    2.30,    9.90,   22.90,    1.30,   -2.00,    0.10,    0.60,    0.10,   -1.40,   -4.90,  -13.60,   15.20,    7.40,    0.30,   -6.60,    9.10,    2.50
    3.00,    2.70,   11.50,   26.50,    1.60,   -2.20,    0.20,    0.60,    0.10,   -1.50,   -5.50,  -15.50,   17.60,    8.60,    0.30,   -7.50,   10.60,    3.00
    3.60,    3.30,   13.80,   31.80,    2.00,   -2.50,    0.20,    0.80,    0.10,   -1.70,   -6.30,  -18.10,   21.20,   10.40,    0.40,   -8.70,   12.70,    3.70
    4.00,    3.70,   15.30,   35.30,    2.20,   -2.70,    0.20,    0.90,    0.20,   -1.80,   -6.90,  -19.70,   23.60,   11.60,    0.40,   -9.50,   14.20,    4.20
    4.60,    4.40,   17.60,   40.70,    2.70,   -3.00,    0.30,    1.00,    0.20,   -2.00,   -7.70,  -22.10,   27.20,   13.50,    0.50,  -10.60,   16.40,    4.90
    5.00,    4.90,   19.20,   44.20,    3.00,   -3.10,    0.30,    1.10,    0.20,   -2.10,   -8.10,  -23.60,   29.60,   14.70,    0.50,  -11.30,   17.90,    5.50
    5.60,    5.60,   21.50,   49.50,    3.40,   -3.30,    0.40,    1.20,    0.20,   -2.20,   -8.80,  -25.80,   33.30,   16.50,    0.60,  -12.30,   20.10,    6.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.22,    1.15,    3.41,    0.57,   -9.84,    0.00,  100.00,    0.00,  -10.81,   -4.13,   -3.13,    1.54,    2.38,   33.33,   -3.47,    0.97,    0.59
    1.00,    0.35,    1.90,    5.66,    0.96,  -14.75,    0.00,  200.00,    0.00,  -16.22,   -6.67,   -5.09,    2.55,    3.93,   33.33,   -5.71,    1.61,    1.07
    1.60,    0.58,    3.05,    9.06,    1.53,  -22.95,   20.00,  300.00,   50.00,  -24.32,  -10.16,   -7.86,    4.09,    6.31,   66.67,   -8.78,    2.58,    1.78
    2.00,    0.75,    3.80,   11.31,    1.92,  -27.87,   20.00,  400.00,   50.00,  -29.73,  -12.38,   -9.65,    5.11,    7.99,   66.67,  -10.82,    3.23,    2.25
    2.60,    1.02,    4.95,   14.72,    2.49,  -32.79,   20.00,  600.00,   50.00,  -37.84,  -15.56,  -12.15,    6.69,   10.38,  100.00,  -13.47,    4.20,    2.96
    3.00,    1.20,    5.76,   17.03,    3.07,  -36.07,   40.00,  600.00,   50.00,  -40.54,  -17.46,  -13.85,    7.75,   12.06,  100.00,  -15.31,    4.89,    3.55
    3.60,    1.46,    6.91,   20.44,    3.83,  -40.98,   40.00,  800.00,   50.00,  -45.95,  -20.00,  -16.18,    9.33,   14.59,  133.33,  -17.76,    5.86,    4.38
    4.00,    1.64,    7.66,   22.69,    4.21,  -44.26,   40.00,  900.00,  100.00,  -48.65,  -21.90,  -17.61,   10.39,   16.27,  133.33,  -19.39,    6.55,    4.97
    4.60,    1.95,    8.81,   26.16,    5.17,  -49.18,   60.00, 1000.00,  100.00,  -54.05,  -24.44,  -19.75,   11.97,   18.93,  166.67,  -21.63,    7.56,    5.80
    5.00,    2.17,    9.61,   28.41,    5.75,  -50.82,   60.00, 1100.00,  100.00,  -56.76,  -25.71,  -21.09,   13.03,   20.62,  166.67,  -23.06,    8.25,    6.51
    5.60,    2.48,   10.76,   31.81,    6.51,  -54.10,   80.00, 1200.00,  100.00,  -59.46,  -27.94,  -23.06,   14.66,   23.14,  200.00,  -25.10,    9.27,    7.34

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.80,   -1.30,   -1.50,    1.00,   -0.30,   -0.20,   -0.20,   -0.40,   -0.70,   -2.70,   -4.90,   -0.40,   -0.30,   -0.30,   -2.80,   -1.80,   -1.30
    1.00,   -6.20,   -2.10,   -2.50,    1.70,   -0.50,   -0.30,   -0.30,   -0.70,   -1.20,   -4.30,   -8.00,   -0.60,   -0.40,   -0.40,   -4.50,   -3.00,   -2.10
    1.60,   -9.90,   -3.30,   -4.00,    2.80,   -0.70,   -0.50,   -0.40,   -1.20,   -1.80,   -6.60,  -12.50,   -1.00,   -0.70,   -0.70,   -7.00,   -4.70,   -3.30
    2.00,  -12.20,   -4.10,   -4.90,    3.40,   -0.80,   -0.70,   -0.50,   -1.40,   -2.10,   -8.00,  -15.40,   -1.20,   -0.80,   -0.90,   -8.50,   -5.80,   -4.00
    2.60,  -15.70,   -5.20,   -6.40,    4.50,   -1.00,   -0.80,   -0.70,   -1.80,   -2.60,   -9.90,  -19.50,   -1.40,   -0.90,   -1.10,  -10.70,   -7.50,   -5.10
    3.00,  -18.00,   -5.90,   -7.30,    5.20,   -1.10,   -1.00,   -0.80,   -2.10,   -2.90,  -11.10,  -22.20,   -1.60,   -1.00,   -1.30,  -12.10,   -8.50,   -5.70
    3.60,  -21.40,   -7.00,   -8.60,    6.20,   -1.10,   -1.20,   -1.00,   -2.50,   -3.30,  -12.80,  -26.00,   -1.80,   -1.20,   -1.50,  -14.00,  -10.10,   -6.70
    4.00,  -23.60,   -7.70,   -9.50,    6.90,   -1.20,   -1.30,   -1.10,   -2.70,   -3.60,  -13.80,  -28.40,   -2.00,   -1.30,   -1.70,  -15.30,  -11.10,   -7.30
    4.60,  -26.90,   -8.70,  -10.80,    8.00,   -1.20,   -1.50,   -1.20,   -3.10,   -3.90,  -15.20,  -31.90,   -2.10,   -1.40,   -1.90,  -17.00,  -12.60,   -8.20
    5.00,  -29.00,   -9.40,  -11.70,    8.70,   -1.20,   -1.60,   -1.40,   -3.40,   -4.20,  -16.10,  -34.10,   -2.20,   -1.40,   -2.10,  -18.10,  -13.60,   -8.80
    5.60,  -32.20,  -10.30,  -12.90,    9.70,   -1.20,   -1.80,   -1.50,   -3.80,   -4.50,  -17.30,  -37.40,   -2.40,   -1.50,   -2.40,  -19.70,  -15.00,   -9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.69,   -0.65,   -0.96,    1.92,   -4.92,  -40.00, -200.00, -200.00,  -18.92,   -8.57,   -4.38,   -0.18,   -0.42, -100.00,   -5.71,   -0.83,   -1.54
    1.00,   -2.75,   -1.05,   -1.61,    3.26,   -8.20,  -60.00, -300.00, -350.00,  -32.43,  -13.65,   -7.15,   -0.26,   -0.56, -133.33,   -9.18,   -1.38,   -2.49
    1.60,   -4.39,   -1.65,   -2.57,    5.36,  -11.48, -100.00, -400.00, -600.00,  -48.65,  -20.95,  -11.17,   -0.44,   -0.98, -233.33,  -14.29,   -2.17,   -3.91
    2.00,   -5.41,   -2.05,   -3.15,    6.51,  -13.11, -140.00, -500.00, -700.00,  -56.76,  -25.40,  -13.76,   -0.53,   -1.12, -300.00,  -17.35,   -2.67,   -4.73
    2.60,   -6.96,   -2.60,   -4.11,    8.62,  -16.39, -160.00, -700.00, -900.00,  -70.27,  -31.43,  -17.43,   -0.62,   -1.26, -366.67,  -21.84,   -3.46,   -6.04
    3.00,   -7.98,   -2.95,   -4.69,    9.96,  -18.03, -200.00, -800.00,-1050.00,  -78.38,  -35.24,  -19.84,   -0.70,   -1.40, -433.33,  -24.69,   -3.92,   -6.75
    3.60,   -9.49,   -3.50,   -5.53,   11.88,  -18.03, -240.00,-1000.00,-1250.00,  -89.19,  -40.63,  -23.24,   -0.79,   -1.68, -500.00,  -28.57,   -4.66,   -7.93
    4.00,  -10.47,   -3.85,   -6.11,   13.22,  -19.67, -260.00,-1100.00,-1350.00,  -97.30,  -43.81,  -25.38,   -0.88,   -1.82, -566.67,  -31.22,   -5.12,   -8.64
    4.60,  -11.93,   -4.35,   -6.94,   15.33,  -19.67, -300.00,-1200.00,-1550.00, -105.41,  -48.25,  -28.51,   -0.92,   -1.96, -633.33,  -34.69,   -5.81,   -9.70
    5.00,  -12.86,   -4.70,   -7.52,   16.67,  -19.67, -320.00,-1400.00,-1700.00, -113.51,  -51.11,  -30.47,   -0.97,   -1.96, -700.00,  -36.94,   -6.27,  -10.41
    5.60,  -14.28,   -5.16,   -8.29,   18.58,  -19.67, -360.00,-1500.00,-1900.00, -121.62,  -54.92,  -33.42,   -1.06,   -2.10, -800.00,  -40.20,   -6.92,  -11.36

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    0.80,   -3.20,   -6.30,   -1.00,   -0.30,   -0.10,   -0.20,   -0.50,   -3.10,   -5.20,   -1.90,   -3.50,   -0.20,   -2.90,    0.40,   -1.60
    1.00,    3.70,    1.40,   -5.20,  -10.10,   -1.60,   -0.50,   -0.20,   -0.40,   -0.80,   -5.00,   -8.50,   -3.10,   -5.70,   -0.40,   -4.80,    0.70,   -2.50
    1.60,    5.90,    2.20,   -8.30,  -15.20,   -2.40,   -0.80,   -0.30,   -0.60,   -1.20,   -7.60,  -13.20,   -4.90,   -8.60,   -0.60,   -7.30,    1.10,   -3.90
    2.00,    7.40,    2.80,  -10.20,  -18.20,   -2.80,   -0.90,   -0.40,   -0.80,   -1.40,   -9.10,  -16.30,   -6.10,  -10.40,   -0.70,   -8.90,    1.30,   -4.70
    2.60,    9.60,    3.70,  -13.10,  -22.30,   -3.40,   -1.20,   -0.50,   -1.00,   -1.80,  -11.20,  -20.60,   -7.90,  -12.90,   -0.90,  -11.20,    1.80,   -5.80
    3.00,   11.00,    4.20,  -15.00,  -24.70,   -3.70,   -1.30,   -0.50,   -1.10,   -1.90,  -12.50,  -23.40,   -9.10,  -14.40,   -1.00,  -12.60,    2.10,   -6.50
    3.60,   13.20,    5.10,  -17.70,  -28.00,   -4.10,   -1.50,   -0.60,   -1.30,   -2.20,  -14.30,  -27.30,  -10.80,  -16.60,   -1.10,  -14.60,    2.50,   -7.50
    4.00,   14.70,    5.70,  -19.50,  -29.90,   -4.30,   -1.60,   -0.70,   -1.40,   -2.40,  -15.40,  -29.90,  -12.00,  -17.90,   -1.20,  -15.90,    2.80,   -8.00
    4.60,   16.90,    6.50,  -22.10,  -32.60,   -4.60,   -1.80,   -0.80,   -1.60,   -2.60,  -16.80,  -33.50,  -13.60,  -19.80,   -1.40,  -17.70,    3.30,   -8.90
    5.00,   18.40,    7.10,  -23.80,  -34.10,   -4.80,   -1.90,   -0.80,   -1.70,   -2.70,  -17.70,  -35.90,  -14.70,  -20.90,   -1.50,  -18.80,    3.60,   -9.40
    5.60,   20.60,    8.00,  -26.20,  -36.30,   -5.00,   -2.10,   -0.90,   -1.90,   -2.90,  -19.00,  -39.20,  -16.40,  -22.50,   -1.60,  -20.40,    4.10,  -10.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.98,    0.40,   -2.06,  -12.07,  -16.39,  -60.00, -100.00, -100.00,  -13.51,   -9.84,   -4.65,   -0.84,   -4.91,  -66.67,   -5.92,    0.18,   -1.89
    1.00,    1.64,    0.70,   -3.34,  -19.35,  -26.23, -100.00, -200.00, -200.00,  -21.62,  -15.87,   -7.60,   -1.36,   -7.99, -133.33,   -9.80,    0.32,   -2.96
    1.60,    2.62,    1.10,   -5.33,  -29.12,  -39.34, -160.00, -300.00, -300.00,  -32.43,  -24.13,  -11.80,   -2.16,  -12.06, -200.00,  -14.90,    0.51,   -4.62
    2.00,    3.28,    1.40,   -6.56,  -34.87,  -45.90, -180.00, -400.00, -400.00,  -37.84,  -28.89,  -14.57,   -2.68,  -14.59, -233.33,  -18.16,    0.60,   -5.56
    2.60,    4.26,    1.85,   -8.42,  -42.72,  -55.74, -240.00, -500.00, -500.00,  -48.65,  -35.56,  -18.41,   -3.48,  -18.09, -300.00,  -22.86,    0.83,   -6.86
    3.00,    4.88,    2.10,   -9.64,  -47.32,  -60.66, -260.00, -500.00, -550.00,  -51.35,  -39.68,  -20.91,   -4.01,  -20.20, -333.33,  -25.71,    0.97,   -7.69
    3.60,    5.85,    2.55,  -11.38,  -53.64,  -67.21, -300.00, -600.00, -650.00,  -59.46,  -45.40,  -24.40,   -4.75,  -23.28, -366.67,  -29.80,    1.15,   -8.88
    4.00,    6.52,    2.85,  -12.53,  -57.28,  -70.49, -320.00, -700.00, -700.00,  -64.86,  -48.89,  -26.72,   -5.28,  -25.11, -400.00,  -32.45,    1.29,   -9.47
    4.60,    7.49,    3.25,  -14.20,  -62.45,  -75.41, -360.00, -800.00, -800.00,  -70.27,  -53.33,  -29.94,   -5.99,  -27.77, -466.67,  -36.12,    1.52,  -10.53
    5.00,    8.16,    3.55,  -15.30,  -65.33,  -78.69, -380.00, -800.00, -850.00,  -72.97,  -56.19,  -32.08,   -6.47,  -29.31, -500.00,  -38.37,    1.66,  -11.12
    5.60,    9.14,    4.00,  -16.84,  -69.54,  -81.97, -420.00, -900.00, -950.00,  -78.38,  -60.32,  -35.03,   -7.22,  -31.56, -533.33,  -41.63,    1.89,  -11.95

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,    1.30,    2.60,    1.60,   -0.80,   -0.20,   -0.10,   -0.10,   -0.60,   -4.10,   -2.70,    0.40,    1.10,   -0.10,   -2.50,   -0.30,   -0.40
    1.00,   -4.30,    2.20,    4.40,    2.60,   -1.30,   -0.30,   -0.10,   -0.10,   -1.00,   -6.50,   -4.50,    0.70,    1.90,   -0.20,   -4.00,   -0.50,   -0.70
    1.60,   -6.80,    3.60,    7.00,    4.20,   -1.80,   -0.40,   -0.20,   -0.20,   -1.50,   -9.60,   -7.00,    1.10,    3.10,   -0.30,   -6.00,   -0.70,   -1.00
    2.00,   -8.50,    4.50,    8.70,    5.30,   -2.10,   -0.50,   -0.20,   -0.30,   -1.70,  -11.40,   -8.70,    1.50,    4.00,   -0.30,   -7.30,   -0.90,   -1.10
    2.60,  -10.90,    5.80,   11.40,    6.90,   -2.50,   -0.60,   -0.30,   -0.30,   -2.10,  -13.90,  -11.10,    1.90,    5.20,   -0.40,   -9.00,   -1.10,   -1.30
    3.00,  -12.50,    6.70,   13.10,    7.90,   -2.70,   -0.60,   -0.30,   -0.40,   -2.30,  -15.30,  -12.70,    2.30,    6.10,   -0.40,  -10.10,   -1.20,   -1.40
    3.60,  -14.80,    8.10,   15.80,    9.50,   -3.00,   -0.70,   -0.40,   -0.40,   -2.60,  -17.20,  -14.90,    2.80,    7.40,   -0.50,  -11.60,   -1.30,   -1.50
    4.00,  -16.40,    9.00,   17.50,   10.60,   -3.10,   -0.70,   -0.40,   -0.50,   -2.80,  -18.40,  -16.40,    3.10,    8.30,   -0.50,  -12.50,   -1.40,   -1.50
    4.60,  -18.60,   10.30,   20.20,   12.20,   -3.30,   -0.80,   -0.50,   -0.50,   -3.00,  -19.90,  -18.50,    3.70,    9.70,   -0.60,  -13.80,   -1.60,   -1.60
    5.00,  -20.10,   11.20,   21.90,   13.20,   -3.40,   -0.80,   -0.50,   -0.60,   -3.10,  -20.80,  -19.90,    4.00,   10.60,   -0.60,  -14.60,   -1.60,   -1.60
    5.60,  -22.30,   12.60,   24.60,   14.70,   -3.60,   -0.80,   -0.60,   -0.60,   -3.30,  -22.00,  -21.90,    4.60,   11.90,   -0.70,  -15.70,   -1.70,   -1.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.15,    0.65,    1.67,    3.07,  -13.11,  -40.00, -100.00,  -50.00,  -16.22,  -13.02,   -2.41,    0.18,    1.54,  -33.33,   -5.10,   -0.14,   -0.47
    1.00,   -1.91,    1.10,    2.83,    4.98,  -21.31,  -60.00, -100.00,  -50.00,  -27.03,  -20.63,   -4.02,    0.31,    2.66,  -66.67,   -8.16,   -0.23,   -0.83
    1.60,   -3.02,    1.80,    4.50,    8.05,  -29.51,  -80.00, -200.00, -100.00,  -40.54,  -30.48,   -6.26,    0.48,    4.35, -100.00,  -12.24,   -0.32,   -1.18
    2.00,   -3.77,    2.25,    5.59,   10.15,  -34.43, -100.00, -200.00, -150.00,  -45.95,  -36.19,   -7.77,    0.66,    5.61, -100.00,  -14.90,   -0.41,   -1.30
    2.60,   -4.83,    2.90,    7.33,   13.22,  -40.98, -120.00, -300.00, -150.00,  -56.76,  -44.13,   -9.92,    0.84,    7.29, -133.33,  -18.37,   -0.51,   -1.54
    3.00,   -5.54,    3.35,    8.42,   15.13,  -44.26, -120.00, -300.00, -200.00,  -62.16,  -48.57,  -11.35,    1.01,    8.56, -133.33,  -20.61,   -0.55,   -1.66
    3.60,   -6.56,    4.05,   10.15,   18.20,  -49.18, -140.00, -400.00, -200.00,  -70.27,  -54.60,  -13.32,    1.23,   10.38, -166.67,  -23.67,   -0.60,   -1.78
    4.00,   -7.27,    4.50,   11.25,   20.31,  -50.82, -140.00, -400.00, -250.00,  -75.68,  -58.41,  -14.66,    1.36,   11.64, -166.67,  -25.51,   -0.65,   -1.78
    4.60,   -8.25,    5.16,   12.98,   23.37,  -54.10, -160.00, -500.00, -250.00,  -81.08,  -63.17,  -16.53,    1.63,   13.60, -200.00,  -28.16,   -0.74,   -1.89
    5.00,   -8.91,    5.61,   14.07,   25.29,  -55.74, -160.00, -500.00, -300.00,  -83.78,  -66.03,  -17.78,    1.76,   14.87, -200.00,  -29.80,   -0.74,   -1.89
    5.60,   -9.89,    6.31,   15.81,   28.16,  -59.02, -160.00, -600.00, -300.00,  -89.19,  -69.84,  -19.57,    2.02,   16.69, -233.33,  -32.04,   -0.78,   -1.89

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,   -4.30,   -1.90,   -3.30,   -1.20,   -0.20,   -0.10,   -0.10,   -0.20,   -0.80,   -3.60,    2.70,   -2.10,   -0.20,   -1.50,   -0.10,   -1.00
    1.00,    2.40,   -7.10,   -3.20,   -5.30,   -1.90,   -0.30,   -0.20,   -0.20,   -0.30,   -1.30,   -5.90,    4.60,   -3.50,   -0.20,   -2.50,   -0.10,   -1.60
    1.60,    3.80,  -11.10,   -5.10,   -8.20,   -2.70,   -0.50,   -0.30,   -0.30,   -0.40,   -2.00,   -9.20,    7.30,   -5.30,   -0.40,   -3.90,    0.00,   -2.40
    2.00,    4.80,  -13.70,   -6.30,  -10.00,   -3.10,   -0.60,   -0.40,   -0.40,   -0.50,   -2.50,  -11.30,    9.20,   -6.50,   -0.50,   -4.80,    0.10,   -2.90
    2.60,    6.40,  -17.50,   -8.00,  -12.50,   -3.70,   -0.80,   -0.50,   -0.50,   -0.60,   -3.20,  -14.40,   11.90,   -8.10,   -0.60,   -6.10,    0.30,   -3.60
    3.00,    7.40,  -19.90,   -9.20,  -14.00,   -4.00,   -0.90,   -0.60,   -0.60,   -0.70,   -3.70,  -16.30,   13.80,   -9.10,   -0.70,   -6.90,    0.40,   -4.00
    3.60,    9.00,  -23.50,  -10.90,  -16.20,   -4.40,   -1.00,   -0.70,   -0.70,   -0.70,   -4.30,  -19.10,   16.60,  -10.50,   -0.80,   -8.10,    0.70,   -4.70
    4.00,   10.10,  -25.80,  -12.00,  -17.60,   -4.60,   -1.10,   -0.70,   -0.70,   -0.80,   -4.80,  -20.90,   18.50,  -11.40,   -0.90,   -8.80,    1.00,   -5.00
    4.60,   11.80,  -29.10,  -13.60,  -19.50,   -4.90,   -1.20,   -0.80,   -0.80,   -0.90,   -5.40,  -23.50,   21.30,  -12.70,   -1.00,   -9.90,    1.30,   -5.50
    5.00,   12.90,  -31.20,  -14.60,  -20.70,   -5.00,   -1.30,   -0.90,   -0.80,   -0.90,   -5.80,  -25.10,   23.20,  -13.50,   -1.00,  -10.60,    1.60,   -5.90
    5.60,   14.70,  -34.30,  -16.20,  -22.50,   -5.20,   -1.40,   -1.00,   -0.90,   -1.00,   -6.40,  -27.50,   26.00,  -14.60,   -1.10,  -11.60,    2.10,   -6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.62,   -2.15,   -1.22,   -6.32,  -19.67,  -40.00, -100.00,  -50.00,   -5.41,   -2.54,   -3.22,    1.19,   -2.95,  -66.67,   -3.06,   -0.05,   -1.18
    1.00,    1.06,   -3.55,   -2.06,  -10.15,  -31.15,  -60.00, -200.00, -100.00,   -8.11,   -4.13,   -5.27,    2.02,   -4.91,  -66.67,   -5.10,   -0.05,   -1.89
    1.60,    1.69,   -5.56,   -3.28,  -15.71,  -44.26, -100.00, -300.00, -150.00,  -10.81,   -6.35,   -8.22,    3.21,   -7.43, -133.33,   -7.96,    0.00,   -2.84
    2.00,    2.13,   -6.86,   -4.05,  -19.16,  -50.82, -120.00, -400.00, -200.00,  -13.51,   -7.94,  -10.10,    4.05,   -9.12, -166.67,   -9.80,    0.05,   -3.43
    2.60,    2.84,   -8.76,   -5.14,  -23.95,  -60.66, -160.00, -500.00, -250.00,  -16.22,  -10.16,  -12.87,    5.24,  -11.36, -200.00,  -12.45,    0.14,   -4.26
    3.00,    3.28,   -9.96,   -5.91,  -26.82,  -65.57, -180.00, -600.00, -300.00,  -18.92,  -11.75,  -14.57,    6.07,  -12.76, -233.33,  -14.08,    0.18,   -4.73
    3.60,    3.99,  -11.76,   -7.01,  -31.03,  -72.13, -200.00, -700.00, -350.00,  -18.92,  -13.65,  -17.07,    7.31,  -14.73, -266.67,  -16.53,    0.32,   -5.56
    4.00,    4.48,  -12.91,   -7.71,  -33.72,  -75.41, -220.00, -700.00, -350.00,  -21.62,  -15.24,  -18.68,    8.14,  -15.99, -300.00,  -17.96,    0.46,   -5.92
    4.60,    5.23,  -14.56,   -8.74,  -37.36,  -80.33, -240.00, -800.00, -400.00,  -24.32,  -17.14,  -21.00,    9.38,  -17.81, -333.33,  -20.20,    0.60,   -6.51
    5.00,    5.72,  -15.62,   -9.38,  -39.66,  -81.97, -260.00, -900.00, -400.00,  -24.32,  -18.41,  -22.43,   10.21,  -18.93, -333.33,  -21.63,    0.74,   -6.98
    5.60,    6.52,  -17.17,  -10.41,  -43.10,  -85.25, -280.00,-1000.00, -450.00,  -27.03,  -20.32,  -24.58,   11.44,  -20.48, -366.67,  -23.67,    0.97,   -7.46

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  225.50,  199.80,  155.60,   52.20,    6.10,    0.50,    0.10,    0.20,    3.70,   31.50,  111.90,  227.20,   71.30,    0.30,   49.00,  216.90,   84.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.30,    5.90,    2.10,   -0.10,   -0.10,   -0.20,   -0.10,   -0.30,   -1.10,   -0.60,    0.80,    2.60,   -0.10,   -0.60,    1.30,    0.80
    1.00,    2.80,    2.30,    9.80,    3.50,   -0.20,   -0.20,   -0.30,   -0.10,   -0.40,   -1.70,   -0.90,    1.40,    4.40,   -0.20,   -1.00,    2.20,    1.30
    1.60,    4.60,    3.60,   15.70,    5.60,   -0.30,   -0.40,   -0.40,   -0.20,   -0.70,   -2.70,   -1.50,    2.20,    7.00,   -0.30,   -1.60,    3.50,    2.10
    2.00,    5.70,    4.50,   19.60,    6.90,   -0.30,   -0.40,   -0.50,   -0.30,   -0.80,   -3.30,   -1.80,    2.80,    8.70,   -0.40,   -2.00,    4.30,    2.70
    2.60,    7.40,    5.90,   25.50,    9.00,   -0.40,   -0.60,   -0.70,   -0.30,   -1.00,   -4.20,   -2.30,    3.70,   11.40,   -0.50,   -2.50,    5.70,    3.50
    3.00,    8.60,    6.80,   29.40,   10.40,   -0.50,   -0.70,   -0.80,   -0.40,   -1.10,   -4.80,   -2.70,    4.20,   13.10,   -0.60,   -2.90,    6.50,    4.00
    3.60,   10.30,    8.20,   35.30,   12.50,   -0.60,   -0.80,   -0.90,   -0.50,   -1.20,   -5.70,   -3.20,    5.10,   15.70,   -0.70,   -3.40,    7.90,    4.90
    4.00,   11.40,    9.20,   39.20,   13.90,   -0.60,   -0.90,   -1.00,   -0.50,   -1.30,   -6.20,   -3.60,    5.70,   17.50,   -0.80,   -3.70,    8.80,    5.40
