National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Zambia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    3.40,  -20.80,  -30.80,   -5.60,   -1.90,   -1.30,   -2.30,   -1.70,   -3.70,  -18.20,  -27.90,    4.70,  -12.80,   -1.80,  -16.60,   -4.30,   -8.90
    4.00,    3.70,  -22.90,  -33.60,   -6.20,   -2.10,   -1.50,   -2.60,   -1.90,   -3.90,  -19.40,  -30.30,    5.30,  -13.90,   -2.00,  -17.90,   -4.60,   -9.60
    4.60,    4.30,  -25.90,  -37.50,   -7.10,   -2.30,   -1.70,   -3.00,   -2.20,   -4.20,  -21.00,  -33.80,    6.10,  -15.60,   -2.30,  -19.70,   -5.10,  -10.70
    5.00,    4.70,  -27.90,  -39.90,   -7.60,   -2.40,   -1.90,   -3.20,   -2.30,   -4.40,  -21.90,  -36.10,    6.70,  -16.70,   -2.50,  -20.80,   -5.50,  -11.30
    5.60,    5.40,  -30.70,  -43.40,   -8.40,   -2.60,   -2.10,   -3.60,   -2.60,   -4.60,  -23.20,  -39.20,    7.60,  -18.20,   -2.70,  -22.30,   -5.90,  -12.30
    0.60,    0.22,   -1.90,   -3.86,   -1.92,   -6.56,  -40.00, -400.00, -150.00,  -27.03,  -13.33,   -4.83,    0.31,   -3.51, -100.00,   -7.35,   -0.37,   -2.13
    1.00,    0.40,   -3.10,   -6.30,   -3.07,   -9.84,  -80.00, -600.00, -250.00,  -43.24,  -21.27,   -7.95,    0.53,   -5.61, -166.67,  -11.63,   -0.65,   -3.43
    1.60,    0.67,   -4.90,   -9.77,   -4.98,  -16.39, -120.00,-1000.00, -400.00,  -62.16,  -31.75,  -12.33,    0.88,   -8.84, -266.67,  -17.76,   -0.97,   -5.33
    2.00,    0.80,   -6.06,  -11.95,   -6.13,  -19.67, -140.00,-1300.00, -500.00,  -70.27,  -38.10,  -15.01,    1.10,  -10.80, -333.33,  -21.43,   -1.20,   -6.39
    2.60,    1.06,   -7.71,  -15.10,   -7.85,  -24.59, -200.00,-1700.00, -650.00,  -83.78,  -46.35,  -18.95,    1.45,  -13.60, -433.33,  -26.53,   -1.48,   -8.05
    3.00,    1.24,   -8.81,  -17.03,   -9.00,  -26.23, -220.00,-1900.00, -750.00,  -91.89,  -51.11,  -21.36,    1.72,  -15.43, -500.00,  -29.59,   -1.71,   -9.11
    3.60,    1.51,  -10.41,  -19.79,  -10.73,  -31.15, -260.00,-2300.00, -850.00, -100.00,  -57.78,  -24.93,    2.07,  -17.95, -600.00,  -33.88,   -1.98,  -10.53
    4.00,    1.64,  -11.46,  -21.59,  -11.88,  -34.43, -300.00,-2600.00, -950.00, -105.41,  -61.59,  -27.08,    2.33,  -19.50, -666.67,  -36.53,   -2.12,  -11.36
    4.60,    1.91,  -12.96,  -24.10,  -13.60,  -37.70, -340.00,-3000.00,-1100.00, -113.51,  -66.67,  -30.21,    2.68,  -21.88, -766.67,  -40.20,   -2.35,  -12.66
    5.00,    2.08,  -13.96,  -25.64,  -14.56,  -39.34, -380.00,-3200.00,-1150.00, -118.92,  -69.52,  -32.26,    2.95,  -23.42, -833.33,  -42.45,   -2.54,  -13.37
    5.60,    2.39,  -15.37,  -27.89,  -16.09,  -42.62, -420.00,-3600.00,-1300.00, -124.32,  -73.65,  -35.03,    3.35,  -25.53, -900.00,  -45.51,   -2.72,  -14.56

          CMIP3ncar_pcm1______ = climate model
    0.60,    2.80,    1.80,    0.90,    2.10,    0.00,    0.00,   -0.10,   -0.10,   -0.20,   -1.20,    0.00,   -0.10,    1.00,   -0.10,   -0.50,    1.50,    0.50
    1.00,    4.70,    3.00,    1.40,    3.50,    0.00,   -0.10,   -0.20,   -0.10,   -0.30,   -2.00,    0.00,   -0.10,    1.60,   -0.10,   -0.80,    2.50,    0.80
    1.60,    7.50,    4.80,    2.30,    5.60,    0.00,   -0.10,   -0.30,   -0.20,   -0.40,   -3.10,   -0.10,   -0.20,    2.60,   -0.20,   -1.20,    4.00,    1.30
    2.00,    9.40,    6.00,    2.90,    7.00,    0.00,   -0.20,   -0.30,   -0.20,   -0.50,   -3.80,   -0.10,   -0.20,    3.30,   -0.20,   -1.50,    5.10,    1.70
    2.60,   12.20,    7.80,    3.70,    9.10,    0.00,   -0.20,   -0.40,   -0.30,   -0.60,   -4.90,   -0.10,   -0.20,    4.30,   -0.30,   -1.90,    6.60,    2.20
    3.00,   14.00,    9.10,    4.30,   10.50,    0.00,   -0.20,   -0.50,   -0.30,   -0.70,   -5.50,   -0.10,   -0.30,    4.90,   -0.40,   -2.10,    7.60,    2.50
    3.60,   16.80,   10.90,    5.20,   12.60,    0.00,   -0.30,   -0.60,   -0.40,   -0.80,   -6.50,   -0.10,   -0.30,    5.90,   -0.40,   -2.50,    9.10,    3.00
    4.00,   18.70,   12.10,    5.70,   14.00,    0.00,   -0.30,   -0.70,   -0.50,   -0.90,   -7.10,   -0.10,   -0.30,    6.60,   -0.50,   -2.70,   10.20,    3.40
    4.60,   21.50,   13.90,    6.60,   16.00,    0.00,   -0.40,   -0.80,   -0.50,   -1.00,   -8.00,   -0.10,   -0.30,    7.50,   -0.60,   -3.00,   11.70,    3.90
    5.00,   23.40,   15.10,    7.20,   17.40,    0.00,   -0.40,   -0.80,   -0.60,   -1.00,   -8.60,   -0.10,   -0.30,    8.20,   -0.60,   -3.20,   12.70,    4.30
    5.60,   26.20,   16.90,    8.00,   19.50,    0.00,   -0.40,   -0.90,   -0.60,   -1.10,   -9.40,   -0.10,   -0.30,    9.20,   -0.70,   -3.50,   14.30,    4.80
    0.60,    1.24,    0.90,    0.58,    4.02,    0.00,    0.00, -100.00,  -50.00,   -5.41,   -3.81,    0.00,   -0.04,    1.40,  -33.33,   -1.02,    0.69,    0.59
    1.00,    2.08,    1.50,    0.90,    6.70,    0.00,  -20.00, -200.00,  -50.00,   -8.11,   -6.35,    0.00,   -0.04,    2.24,  -33.33,   -1.63,    1.15,    0.95
    1.60,    3.33,    2.40,    1.48,   10.73,    0.00,  -20.00, -300.00, -100.00,  -10.81,   -9.84,   -0.09,   -0.09,    3.65,  -66.67,   -2.45,    1.84,    1.54
    2.00,    4.17,    3.00,    1.86,   13.41,    0.00,  -40.00, -300.00, -100.00,  -13.51,  -12.06,   -0.09,   -0.09,    4.63,  -66.67,   -3.06,    2.35,    2.01
    2.60,    5.41,    3.90,    2.38,   17.43,    0.00,  -40.00, -400.00, -150.00,  -16.22,  -15.56,   -0.09,   -0.09,    6.03, -100.00,   -3.88,    3.04,    2.60
    3.00,    6.21,    4.55,    2.76,   20.11,    0.00,  -40.00, -500.00, -150.00,  -18.92,  -17.46,   -0.09,   -0.13,    6.87, -133.33,   -4.29,    3.50,    2.96
    3.60,    7.45,    5.46,    3.34,   24.14,    0.00,  -60.00, -600.00, -200.00,  -21.62,  -20.63,   -0.09,   -0.13,    8.27, -133.33,   -5.10,    4.20,    3.55
    4.00,    8.29,    6.06,    3.66,   26.82,    0.00,  -60.00, -700.00, -250.00,  -24.32,  -22.54,   -0.09,   -0.13,    9.26, -166.67,   -5.51,    4.70,    4.02
    4.60,    9.53,    6.96,    4.24,   30.65,    0.00,  -80.00, -800.00, -250.00,  -27.03,  -25.40,   -0.09,   -0.13,   10.52, -200.00,   -6.12,    5.39,    4.62
    5.00,   10.38,    7.56,    4.63,   33.33,    0.00,  -80.00, -800.00, -300.00,  -27.03,  -27.30,   -0.09,   -0.13,   11.50, -200.00,   -6.53,    5.86,    5.09
    5.60,   11.62,    8.46,    5.14,   37.36,    0.00,  -80.00, -900.00, -300.00,  -29.73,  -29.84,   -0.09,   -0.13,   12.90, -233.33,   -7.14,    6.59,    5.68

          CMIP3cccma_cgcm31___ = climate model
    0.60,    1.90,    4.60,    5.40,    3.40,    0.00,   -0.20,   -0.20,    0.00,   -0.10,   -1.20,   -3.10,    3.20,    2.90,   -0.10,   -1.50,    3.20,    1.10
    1.00,    3.10,    7.70,    9.00,    5.70,    0.00,   -0.40,   -0.30,    0.00,   -0.20,   -2.00,   -5.10,    5.40,    4.90,   -0.20,   -2.50,    5.40,    1.90
    1.60,    5.00,   12.40,   14.40,    9.20,    0.00,   -0.60,   -0.40,    0.00,   -0.40,   -3.10,   -8.00,    8.60,    7.90,   -0.30,   -3.80,    8.60,    3.10
    2.00,    6.20,   15.40,   18.00,   11.50,    0.00,   -0.70,   -0.50,    0.00,   -0.50,   -3.90,   -9.80,   10.80,    9.80,   -0.40,   -4.70,   10.80,    3.90
    2.60,    8.10,   20.10,   23.40,   14.90,    0.00,   -0.90,   -0.70,    0.00,   -0.60,   -4.90,  -12.50,   14.00,   12.80,   -0.50,   -6.00,   14.10,    5.10
    3.00,    9.30,   23.20,   27.00,   17.20,    0.00,   -1.10,   -0.80,    0.10,   -0.70,   -5.60,  -14.20,   16.20,   14.70,   -0.60,   -6.80,   16.20,    5.90
    3.60,   11.20,   27.80,   32.40,   20.70,    0.00,   -1.30,   -0.90,    0.10,   -0.80,   -6.60,  -16.60,   19.50,   17.70,   -0.70,   -8.00,   19.50,    7.10
    4.00,   12.40,   30.90,   36.00,   23.00,    0.00,   -1.40,   -1.00,    0.10,   -0.90,   -7.20,  -18.20,   21.70,   19.70,   -0.80,   -8.80,   21.70,    7.90
    4.60,   14.30,   35.50,   41.40,   25.90,    0.10,   -1.60,   -1.20,    0.10,   -1.00,   -8.10,  -20.50,   25.00,   22.40,   -0.90,   -9.90,   24.90,    9.10
    5.00,   15.50,   38.60,   45.00,   27.70,    0.10,   -1.80,   -1.30,    0.10,   -1.10,   -8.70,  -21.90,   27.20,   24.30,   -1.00,  -10.60,   27.10,    9.90
    5.60,   17.40,   43.30,   50.40,   30.30,    0.10,   -2.00,   -1.50,    0.10,   -1.20,   -9.60,  -24.00,   30.50,   26.90,   -1.10,  -11.60,   30.40,   11.10
    0.60,    0.84,    2.30,    3.47,    6.51,    0.00,  -40.00, -200.00,    0.00,   -2.70,   -3.81,   -2.77,    1.41,    4.07,  -33.33,   -3.06,    1.48,    1.30
    1.00,    1.37,    3.85,    5.78,   10.92,    0.00,  -80.00, -300.00,    0.00,   -5.41,   -6.35,   -4.56,    2.38,    6.87,  -66.67,   -5.10,    2.49,    2.25
    1.60,    2.22,    6.21,    9.25,   17.62,    0.00, -120.00, -400.00,    0.00,  -10.81,   -9.84,   -7.15,    3.79,   11.08, -100.00,   -7.76,    3.96,    3.67
    2.00,    2.75,    7.71,   11.57,   22.03,    0.00, -140.00, -500.00,    0.00,  -13.51,  -12.38,   -8.76,    4.75,   13.74, -133.33,   -9.59,    4.98,    4.62
    2.60,    3.59,   10.06,   15.04,   28.54,    0.00, -180.00, -700.00,    0.00,  -16.22,  -15.56,  -11.17,    6.16,   17.95, -166.67,  -12.24,    6.50,    6.04
    3.00,    4.12,   11.61,   17.35,   32.95,    0.00, -220.00, -800.00,   50.00,  -18.92,  -17.78,  -12.69,    7.13,   20.62, -200.00,  -13.88,    7.47,    6.98
    3.60,    4.97,   13.91,   20.82,   39.66,    0.00, -260.00, -900.00,   50.00,  -21.62,  -20.95,  -14.83,    8.58,   24.82, -233.33,  -16.33,    8.99,    8.40
    4.00,    5.50,   15.47,   23.14,   44.06,    0.00, -280.00,-1000.00,   50.00,  -24.32,  -22.86,  -16.26,    9.55,   27.63, -266.67,  -17.96,   10.00,    9.35
    4.60,    6.34,   17.77,   26.61,   49.62,    1.64, -320.00,-1200.00,   50.00,  -27.03,  -25.71,  -18.32,   11.00,   31.42, -300.00,  -20.20,   11.48,   10.77
    5.00,    6.87,   19.32,   28.92,   53.07,    1.64, -360.00,-1300.00,   50.00,  -29.73,  -27.62,  -19.57,   11.97,   34.08, -333.33,  -21.63,   12.49,   11.72
    5.60,    7.72,   21.67,   32.39,   58.05,    1.64, -400.00,-1500.00,   50.00,  -32.43,  -30.48,  -21.45,   13.42,   37.73, -366.67,  -23.67,   14.02,   13.14

          CMIP3csiro_mk30_____ = climate model
    0.60,   -2.30,    1.00,    7.10,   -4.70,   -0.70,   -0.40,   -0.20,   -0.30,   -1.10,   -4.60,   -4.20,    0.60,    0.60,   -0.30,   -3.30,   -0.20,   -0.80
    1.00,   -3.80,    1.60,   11.80,   -7.50,   -1.00,   -0.60,   -0.30,   -0.40,   -1.70,   -7.30,   -6.90,    1.00,    1.10,   -0.40,   -5.30,   -0.40,   -1.30
    1.60,   -6.00,    2.60,   18.90,  -11.40,   -1.50,   -0.90,   -0.40,   -0.70,   -2.40,  -10.80,  -10.80,    1.60,    2.00,   -0.70,   -8.00,   -0.60,   -1.80
    2.00,   -7.40,    3.30,   23.60,  -13.80,   -1.70,   -1.10,   -0.50,   -0.80,   -2.80,  -12.80,  -13.30,    2.10,    2.70,   -0.80,   -9.60,   -0.70,   -2.10
    2.60,   -9.50,    4.30,   30.70,  -17.00,   -2.10,   -1.40,   -0.70,   -1.00,   -3.30,  -15.40,  -16.80,    2.90,    3.90,   -1.00,  -11.80,   -0.80,   -2.40
    3.00,  -10.90,    4.90,   35.50,  -19.00,   -2.20,   -1.60,   -0.80,   -1.20,   -3.50,  -17.00,  -19.10,    3.40,    4.70,   -1.20,  -13.20,   -0.90,   -2.60
    3.60,  -12.90,    5.90,   42.60,  -21.70,   -2.50,   -1.80,   -0.90,   -1.40,   -3.80,  -19.00,  -22.50,    4.20,    6.10,   -1.40,  -15.10,   -0.90,   -2.80
    4.00,  -14.20,    6.60,   47.30,  -23.40,   -2.60,   -2.00,   -1.00,   -1.50,   -4.00,  -20.20,  -24.60,    4.80,    7.10,   -1.50,  -16.30,   -1.00,   -2.90
    4.60,  -16.20,    7.60,   54.40,  -25.60,   -2.80,   -2.20,   -1.10,   -1.70,   -4.20,  -21.80,  -27.60,    5.70,    8.70,   -1.70,  -17.90,   -1.00,   -3.00
    5.00,  -17.40,    8.30,   59.10,  -27.00,   -2.90,   -2.40,   -1.20,   -1.80,   -4.30,  -22.70,  -29.60,    6.30,    9.70,   -1.80,  -18.90,   -1.00,   -3.00
    5.60,  -19.30,    9.30,   66.20,  -29.00,   -3.00,   -2.60,   -1.40,   -2.00,   -4.50,  -23.90,  -32.40,    7.20,   11.40,   -2.00,  -20.30,   -0.90,   -2.90
    0.60,   -1.02,    0.50,    4.56,   -9.00,  -11.48,  -80.00, -200.00, -150.00,  -29.73,  -14.60,   -3.75,    0.26,    0.84, -100.00,   -6.73,   -0.09,   -0.95
    1.00,   -1.69,    0.80,    7.58,  -14.37,  -16.39, -120.00, -300.00, -200.00,  -45.95,  -23.17,   -6.17,    0.44,    1.54, -133.33,  -10.82,   -0.18,   -1.54
    1.60,   -2.66,    1.30,   12.15,  -21.84,  -24.59, -180.00, -400.00, -350.00,  -64.86,  -34.29,   -9.65,    0.70,    2.81, -233.33,  -16.33,   -0.28,   -2.13
    2.00,   -3.28,    1.65,   15.17,  -26.44,  -27.87, -220.00, -500.00, -400.00,  -75.68,  -40.63,  -11.89,    0.92,    3.79, -266.67,  -19.59,   -0.32,   -2.49
    2.60,   -4.21,    2.15,   19.73,  -32.57,  -34.43, -280.00, -700.00, -500.00,  -89.19,  -48.89,  -15.01,    1.28,    5.47, -333.33,  -24.08,   -0.37,   -2.84
    3.00,   -4.83,    2.45,   22.81,  -36.40,  -36.07, -320.00, -800.00, -600.00,  -94.59,  -53.97,  -17.07,    1.50,    6.59, -400.00,  -26.94,   -0.41,   -3.08
    3.60,   -5.72,    2.95,   27.38,  -41.57,  -40.98, -360.00, -900.00, -700.00, -102.70,  -60.32,  -20.11,    1.85,    8.56, -466.67,  -30.82,   -0.41,   -3.31
    4.00,   -6.30,    3.30,   30.40,  -44.83,  -42.62, -400.00,-1000.00, -750.00, -108.11,  -64.13,  -21.98,    2.11,    9.96, -500.00,  -33.27,   -0.46,   -3.43
    4.60,   -7.18,    3.80,   34.96,  -49.04,  -45.90, -440.00,-1100.00, -850.00, -113.51,  -69.21,  -24.66,    2.51,   12.20, -566.67,  -36.53,   -0.46,   -3.55
    5.00,   -7.72,    4.15,   37.98,  -51.72,  -47.54, -480.00,-1200.00, -900.00, -116.22,  -72.06,  -26.45,    2.77,   13.60, -600.00,  -38.57,   -0.46,   -3.55
    5.60,   -8.56,    4.65,   42.54,  -55.56,  -49.18, -520.00,-1400.00,-1000.00, -121.62,  -75.87,  -28.95,    3.17,   15.99, -666.67,  -41.43,   -0.41,   -3.43

          CMIP3ipsl_cm4_______ = climate model
    0.60,    0.80,    2.60,    1.90,    1.60,   -0.30,    0.00,    0.00,   -0.10,   -0.40,   -3.70,   -6.30,   -8.40,    1.10,    0.00,   -3.50,   -1.70,   -1.00
    1.00,    1.40,    4.40,    3.20,    2.60,   -0.40,    0.10,    0.00,   -0.10,   -0.70,   -5.90,  -10.20,  -13.90,    1.80,    0.00,   -5.60,   -2.70,   -1.60
    1.60,    2.20,    7.00,    5.10,    4.20,   -0.70,    0.10,    0.00,   -0.20,   -1.00,   -8.70,  -15.80,  -21.70,    2.90,    0.00,   -8.50,   -4.20,   -2.50
    2.00,    2.80,    8.80,    6.30,    5.30,   -0.80,    0.10,    0.00,   -0.20,   -1.20,  -10.40,  -19.20,  -26.80,    3.60,    0.00,  -10.30,   -5.10,   -2.90
    2.60,    3.60,   11.50,    8.30,    6.80,   -1.00,    0.20,    0.10,   -0.30,   -1.50,  -12.60,  -24.10,  -34.20,    4.70,    0.00,  -12.70,   -6.40,   -3.60
    3.00,    4.20,   13.30,    9.50,    7.90,   -1.20,    0.20,    0.10,   -0.30,   -1.70,  -13.90,  -27.10,  -38.90,    5.40,    0.00,  -14.20,   -7.20,   -4.00
    3.60,    5.10,   16.00,   11.50,    9.50,   -1.40,    0.30,    0.10,   -0.40,   -1.90,  -15.60,  -31.30,  -45.80,    6.50,    0.00,  -16.30,   -8.30,   -4.50
    4.00,    5.60,   17.70,   12.80,   10.50,   -1.50,    0.30,    0.10,   -0.40,   -2.10,  -16.60,  -34.00,  -50.30,    7.30,    0.00,  -17.60,   -9.00,   -4.80
    4.60,    6.50,   20.40,   14.70,   12.10,   -1.70,    0.30,    0.10,   -0.50,   -2.30,  -18.00,  -37.70,  -56.70,    8.40,    0.00,  -19.30,   -9.90,   -5.20
    5.00,    7.10,   22.30,   16.00,   13.20,   -1.80,    0.40,    0.10,   -0.50,   -2.40,  -18.80,  -40.00,  -60.80,    9.10,    0.00,  -20.40,  -10.50,   -5.40
    5.60,    8.00,   25.00,   17.90,   14.80,   -2.00,    0.40,    0.10,   -0.50,   -2.60,  -19.80,  -43.30,  -66.90,   10.20,    0.00,  -21.90,  -11.30,   -5.70
    0.60,    0.35,    1.30,    1.22,    3.07,   -4.92,    0.00,    0.00,  -50.00,  -10.81,  -11.75,   -5.63,   -3.70,    1.54,    0.00,   -7.14,   -0.78,   -1.18
    1.00,    0.62,    2.20,    2.06,    4.98,   -6.56,   20.00,    0.00,  -50.00,  -18.92,  -18.73,   -9.12,   -6.12,    2.52,    0.00,  -11.43,   -1.24,   -1.89
    1.60,    0.98,    3.50,    3.28,    8.05,  -11.48,   20.00,    0.00, -100.00,  -27.03,  -27.62,  -14.12,   -9.55,    4.07,    0.00,  -17.35,   -1.94,   -2.96
    2.00,    1.24,    4.40,    4.05,   10.15,  -13.11,   20.00,    0.00, -100.00,  -32.43,  -33.02,  -17.16,  -11.80,    5.05,    0.00,  -21.02,   -2.35,   -3.43
    2.60,    1.60,    5.76,    5.33,   13.03,  -16.39,   40.00,  100.00, -150.00,  -40.54,  -40.00,  -21.54,  -15.05,    6.59,    0.00,  -25.92,   -2.95,   -4.26
    3.00,    1.86,    6.66,    6.11,   15.13,  -19.67,   40.00,  100.00, -150.00,  -45.95,  -44.13,  -24.22,  -17.12,    7.57,    0.00,  -28.98,   -3.32,   -4.73
    3.60,    2.26,    8.01,    7.39,   18.20,  -22.95,   60.00,  100.00, -200.00,  -51.35,  -49.52,  -27.97,  -20.16,    9.12,    0.00,  -33.27,   -3.83,   -5.33
    4.00,    2.48,    8.86,    8.23,   20.11,  -24.59,   60.00,  100.00, -200.00,  -56.76,  -52.70,  -30.38,  -22.14,   10.24,    0.00,  -35.92,   -4.15,   -5.68
    4.60,    2.88,   10.21,    9.45,   23.18,  -27.87,   60.00,  100.00, -250.00,  -62.16,  -57.14,  -33.69,  -24.96,   11.78,    0.00,  -39.39,   -4.56,   -6.15
    5.00,    3.15,   11.16,   10.28,   25.29,  -29.51,   80.00,  100.00, -250.00,  -64.86,  -59.68,  -35.75,  -26.76,   12.76,    0.00,  -41.63,   -4.84,   -6.39
    5.60,    3.55,   12.51,   11.50,   28.35,  -32.79,   80.00,  100.00, -250.00,  -70.27,  -62.86,  -38.70,  -29.45,   14.31,    0.00,  -44.69,   -5.21,   -6.75

          CMIP3mpi_echam5_____ = climate model
    0.60,    0.90,   -1.60,   -0.10,   -1.80,   -1.10,   -0.30,   -0.10,   -0.20,   -0.80,   -3.20,   -3.10,    1.40,   -1.00,   -0.20,   -2.40,    0.20,   -0.80
    1.00,    1.60,   -2.70,   -0.20,   -2.90,   -1.80,   -0.40,   -0.10,   -0.30,   -1.20,   -5.10,   -5.20,    2.30,   -1.60,   -0.30,   -3.80,    0.40,   -1.30
    1.60,    2.50,   -4.20,   -0.30,   -4.50,   -2.60,   -0.60,   -0.20,   -0.50,   -1.80,   -7.70,   -8.10,    3.60,   -2.50,   -0.40,   -5.90,    0.60,   -2.00
    2.00,    3.10,   -5.30,   -0.30,   -5.50,   -3.00,   -0.70,   -0.20,   -0.60,   -2.10,   -9.30,  -10.10,    4.50,   -3.00,   -0.50,   -7.20,    0.80,   -2.40
    2.60,    4.10,   -6.80,   -0.40,   -7.00,   -3.60,   -0.80,   -0.30,   -0.70,   -2.50,  -11.40,  -12.80,    5.90,   -3.70,   -0.60,   -8.90,    1.10,   -3.00
    3.00,    4.70,   -7.80,   -0.50,   -7.90,   -3.90,   -0.90,   -0.30,   -0.80,   -2.80,  -12.70,  -14.60,    6.80,   -4.10,   -0.70,  -10.00,    1.20,   -3.40
    3.60,    5.70,   -9.30,   -0.60,   -9.30,   -4.30,   -1.00,   -0.30,   -0.90,   -3.10,  -14.40,  -17.30,    8.20,   -4.70,   -0.70,  -11.60,    1.50,   -3.90
    4.00,    6.30,  -10.30,   -0.60,  -10.10,   -4.50,   -1.00,   -0.40,   -1.00,   -3.30,  -15.40,  -19.00,    9.10,   -5.10,   -0.80,  -12.60,    1.70,   -4.20
    4.60,    7.30,  -11.80,   -0.70,  -11.40,   -4.80,   -1.10,   -0.40,   -1.10,   -3.60,  -16.80,  -21.40,   10.40,   -5.60,   -0.90,  -14.00,    2.00,   -4.60
    5.00,    8.00,  -12.80,   -0.70,  -12.20,   -5.00,   -1.20,   -0.40,   -1.20,   -3.70,  -17.70,  -23.00,   11.40,   -5.90,   -0.90,  -14.80,    2.20,   -4.90
    5.60,    8.90,  -14.20,   -0.80,  -13.30,   -5.20,   -1.20,   -0.50,   -1.30,   -3.90,  -18.90,  -25.40,   12.70,   -6.40,   -1.00,  -16.10,    2.50,   -5.20
    0.60,    0.40,   -0.80,   -0.06,   -3.45,  -18.03,  -60.00, -100.00, -100.00,  -21.62,  -10.16,   -2.77,    0.62,   -1.40,  -66.67,   -4.90,    0.09,   -0.95
    1.00,    0.71,   -1.35,   -0.13,   -5.56,  -29.51,  -80.00, -100.00, -150.00,  -32.43,  -16.19,   -4.65,    1.01,   -2.24, -100.00,   -7.76,    0.18,   -1.54
    1.60,    1.11,   -2.10,   -0.19,   -8.62,  -42.62, -120.00, -200.00, -250.00,  -48.65,  -24.44,   -7.24,    1.58,   -3.51, -133.33,  -12.04,    0.28,   -2.37
    2.00,    1.37,   -2.65,   -0.19,  -10.54,  -49.18, -140.00, -200.00, -300.00,  -56.76,  -29.52,   -9.03,    1.98,   -4.21, -166.67,  -14.69,    0.37,   -2.84
    2.60,    1.82,   -3.40,   -0.26,  -13.41,  -59.02, -160.00, -300.00, -350.00,  -67.57,  -36.19,  -11.44,    2.60,   -5.19, -200.00,  -18.16,    0.51,   -3.55
    3.00,    2.08,   -3.90,   -0.32,  -15.13,  -63.93, -180.00, -300.00, -400.00,  -75.68,  -40.32,  -13.05,    2.99,   -5.75, -233.33,  -20.41,    0.55,   -4.02
    3.60,    2.53,   -4.65,   -0.39,  -17.82,  -70.49, -200.00, -300.00, -450.00,  -83.78,  -45.71,  -15.46,    3.61,   -6.59, -233.33,  -23.67,    0.69,   -4.62
    4.00,    2.79,   -5.16,   -0.39,  -19.35,  -73.77, -200.00, -400.00, -500.00,  -89.19,  -48.89,  -16.98,    4.01,   -7.15, -266.67,  -25.71,    0.78,   -4.97
    4.60,    3.24,   -5.91,   -0.45,  -21.84,  -78.69, -220.00, -400.00, -550.00,  -97.30,  -53.33,  -19.12,    4.58,   -7.85, -300.00,  -28.57,    0.92,   -5.44
    5.00,    3.55,   -6.41,   -0.45,  -23.37,  -81.97, -240.00, -400.00, -600.00, -100.00,  -56.19,  -20.55,    5.02,   -8.27, -300.00,  -30.20,    1.01,   -5.80
    5.60,    3.95,   -7.11,   -0.51,  -25.48,  -85.25, -240.00, -500.00, -650.00, -105.41,  -60.00,  -22.70,    5.59,   -8.98, -333.33,  -32.86,    1.15,   -6.15

          CMIP3ncar_ccsm30____ = climate model
    0.60,    2.50,    1.90,    5.20,    4.20,    0.20,    0.00,    0.00,    0.00,   -0.10,    0.00,    1.30,    1.90,    3.20,    0.00,    0.40,    2.10,    1.40
    1.00,    4.20,    3.10,    8.60,    7.00,    0.30,    0.00,    0.00,    0.10,   -0.10,    0.00,    2.20,    3.10,    5.30,    0.00,    0.70,    3.50,    2.40
    1.60,    6.80,    5.00,   13.80,   11.20,    0.40,    0.00,    0.00,    0.10,   -0.10,    0.00,    3.50,    4.90,    8.50,    0.00,    1.10,    5.60,    3.80
    2.00,    8.50,    6.30,   17.20,   14.00,    0.50,    0.00,    0.00,    0.20,   -0.10,    0.00,    4.30,    6.20,   10.60,    0.00,    1.40,    7.00,    4.70
    2.60,   11.00,    8.10,   22.40,   18.10,    0.70,    0.00,    0.00,    0.20,   -0.10,    0.00,    5.60,    8.00,   13.70,    0.10,    1.80,    9.10,    6.20
    3.00,   12.70,    9.40,   25.80,   20.90,    0.80,   -0.10,    0.00,    0.20,   -0.10,    0.00,    6.50,    9.30,   15.90,    0.10,    2.10,   10.50,    7.10
    3.60,   15.30,   11.30,   31.00,   25.10,    1.00,   -0.10,    0.10,    0.30,   -0.10,    0.10,    7.80,   11.10,   19.00,    0.10,    2.60,   12.60,    8.60
    4.00,   17.00,   12.50,   34.40,   27.80,    1.10,   -0.10,    0.10,    0.30,   -0.10,    0.10,    8.70,   12.40,   21.10,    0.10,    2.90,   14.00,    9.50
    4.60,   19.50,   14.40,   39.60,   31.60,    1.20,   -0.10,    0.10,    0.30,   -0.10,    0.20,   10.00,   14.20,   24.10,    0.10,    3.40,   16.10,   10.90
    5.00,   21.20,   15.70,   43.00,   34.00,    1.30,   -0.10,    0.10,    0.40,   -0.10,    0.20,   10.90,   15.50,   26.10,    0.10,    3.70,   17.40,   11.80
    5.60,   23.80,   17.50,   48.20,   37.40,    1.50,   -0.10,    0.10,    0.40,   -0.10,    0.30,   12.20,   17.30,   29.00,    0.10,    4.20,   19.50,   13.20
