National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Hawaii = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    6.10,    5.50,    3.40,    0.10,   -2.00,   -0.20,    2.10,    0.80,   -1.00,    0.90,    3.80,    5.60,    0.50,    0.90,    1.20,    5.70,    2.10
    4.60,    6.90,    6.30,    3.90,    0.10,   -2.30,   -0.30,    2.40,    0.90,   -1.20,    1.00,    4.40,    6.40,    0.60,    1.00,    1.40,    6.50,    2.40
    5.00,    7.50,    6.80,    4.30,    0.10,   -2.50,   -0.30,    2.60,    1.00,   -1.30,    1.10,    4.80,    6.90,    0.60,    1.10,    1.50,    7.10,    2.60
    5.60,    8.40,    7.60,    4.80,    0.20,   -2.80,   -0.40,    2.80,    1.10,   -1.40,    1.30,    5.30,    7.70,    0.70,    1.20,    1.70,    7.90,    2.90

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   55.90,   57.20,   64.70,   71.10,   68.60,   66.40,   65.20,   61.90,   61.60,   64.20,   63.80,   58.30,   68.20,   64.50,   63.20,   57.10,   63.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.30,   -1.40,   -1.50,   -1.60,   -1.50,   -1.50,   -1.40,   -0.90,   -0.80,   -1.30,   -1.50,   -1.50,   -1.50,   -1.00,   -1.30,   -1.30
    1.00,   -2.10,   -2.10,   -2.40,   -2.50,   -2.70,   -2.60,   -2.50,   -2.40,   -1.60,   -1.40,   -2.10,   -2.40,   -2.50,   -2.50,   -1.70,   -2.20,   -2.20
    1.60,   -3.30,   -3.40,   -3.80,   -4.00,   -4.30,   -4.10,   -4.10,   -3.80,   -2.50,   -2.20,   -3.40,   -3.90,   -4.00,   -4.00,   -2.70,   -3.50,   -3.60
    2.00,   -4.20,   -4.20,   -4.80,   -5.00,   -5.40,   -5.20,   -5.20,   -4.80,   -3.10,   -2.80,   -4.30,   -4.90,   -5.10,   -5.10,   -3.40,   -4.40,   -4.50
    2.60,   -5.50,   -5.50,   -6.20,   -6.60,   -7.10,   -6.80,   -6.70,   -6.30,   -4.10,   -3.60,   -5.60,   -6.40,   -6.70,   -6.60,   -4.40,   -5.80,   -5.90
    3.00,   -6.30,   -6.30,   -7.20,   -7.70,   -8.30,   -7.90,   -7.80,   -7.20,   -4.70,   -4.20,   -6.50,   -7.40,   -7.80,   -7.70,   -5.10,   -6.70,   -6.80
    3.60,   -7.60,   -7.60,   -8.70,   -9.40,  -10.00,   -9.60,   -9.40,   -8.70,   -5.70,   -5.00,   -7.90,   -8.90,   -9.40,   -9.30,   -6.20,   -8.00,   -8.20
    4.00,   -8.40,   -8.50,   -9.70,  -10.50,  -11.20,  -10.70,  -10.50,   -9.70,   -6.40,   -5.60,   -8.70,   -9.80,  -10.50,  -10.30,   -6.90,   -8.90,   -9.20
    4.60,   -9.70,   -9.80,  -11.30,  -12.20,  -13.00,  -12.40,  -12.20,  -11.20,   -7.30,   -6.50,  -10.10,  -11.30,  -12.10,  -11.90,   -8.00,  -10.20,  -10.60
    5.00,  -10.50,  -10.60,  -12.30,  -13.30,  -14.20,  -13.50,  -13.30,  -12.20,   -8.00,   -7.10,  -11.00,  -12.30,  -13.30,  -13.00,   -8.70,  -11.10,  -11.50
    5.60,  -11.70,  -11.90,  -13.80,  -15.00,  -16.00,  -15.20,  -14.90,  -13.70,   -9.00,   -7.90,  -12.40,  -13.80,  -14.90,  -14.60,   -9.80,  -12.50,  -12.90
