National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Hawaii = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.90,   -4.40,  -19.10,  -16.00,   -1.60,   -2.20,   14.70,   24.10,   35.20,   19.80,    3.10,    7.60,  -12.20,   12.20,   19.40,    2.70,    5.50
    1.00,    8.20,   -7.30,  -30.90,  -25.90,   -2.60,   -3.60,   24.40,   40.20,   58.70,   33.00,    5.10,   12.70,  -19.80,   20.30,   32.30,    4.50,    9.30
    1.60,   13.10,  -11.40,  -47.10,  -39.80,   -4.20,   -5.60,   39.10,   64.30,   92.40,   52.80,    8.20,   20.40,  -30.40,   32.60,   51.10,    7.40,   15.20
    2.00,   16.40,  -14.10,  -57.10,  -48.50,   -5.20,   -6.90,   48.90,   80.30,  108.70,   66.00,   10.30,   25.50,  -36.90,   40.80,   61.60,    9.30,   18.70
    2.60,   21.40,  -18.00,  -71.00,  -60.60,   -6.70,   -8.90,   63.40,  104.00,  127.90,   85.80,   13.30,   33.10,  -46.10,   52.80,   75.70,   12.20,   23.60
    3.00,   24.70,  -20.50,  -79.60,  -68.10,   -7.70,  -10.10,   72.90,  117.30,  139.80,   99.00,   15.40,   38.20,  -51.80,   60.00,   84.70,   14.20,   26.80
    3.60,   29.70,  -24.10,  -91.40,  -78.70,   -9.20,  -12.00,   87.00,  132.80,  157.60,  118.70,   18.50,   45.90,  -59.80,   69.30,   98.30,   17.20,   31.20
    4.00,   33.10,  -26.50,  -98.70,  -85.20,  -10.20,  -13.20,   96.00,  142.00,  169.40,  129.30,   20.60,   51.00,  -64.70,   74.90,  106.50,   19.20,   34.00
    4.60,   38.20,  -29.90, -108.90,  -94.40,  -11.60,  -14.90,  108.00,  154.50,  187.30,  142.10,   23.70,   58.60,  -71.70,   82.50,  117.70,   22.30,   37.70
    5.00,   41.50,  -32.10, -115.10, -100.20,  -12.60,  -16.10,  115.10,  162.50,  199.10,  149.80,   25.80,   63.70,  -76.00,   87.20,  124.90,   24.40,   40.10
    5.60,   46.60,  -35.40, -123.80, -108.20,  -14.00,  -17.70,  124.70,  174.60,  216.80,  161.00,   28.90,   71.40,  -82.00,   93.80,  135.60,   27.50,   43.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.47,   -2.73,   -9.14,   -7.77,   -1.06,   -2.29,   10.59,   18.68,   31.32,   12.94,    1.47,    3.90,   -6.47,   10.06,   12.22,    1.47,    3.37
    1.00,    4.14,   -4.53,  -14.79,  -12.57,   -1.73,   -3.74,   17.58,   31.16,   52.22,   21.57,    2.42,    6.52,  -10.50,   16.74,   20.34,    2.45,    5.69
    1.60,    6.61,   -7.07,  -22.55,  -19.32,   -2.79,   -5.82,   28.17,   49.84,   82.21,   34.51,    3.88,   10.47,  -16.13,   26.88,   32.18,    4.03,    9.30
    2.00,    8.27,   -8.74,  -27.33,  -23.54,   -3.46,   -7.17,   35.23,   62.25,   96.71,   43.14,    4.88,   13.09,  -19.58,   33.64,   38.79,    5.07,   11.44
    2.60,   10.79,  -11.16,  -33.99,  -29.42,   -4.45,   -9.25,   45.68,   80.62,  113.79,   56.08,    6.30,   16.99,  -24.46,   43.53,   47.67,    6.65,   14.44
    3.00,   12.46,  -12.71,  -38.10,  -33.06,   -5.12,  -10.50,   52.52,   90.93,  124.38,   64.71,    7.30,   19.61,  -27.48,   49.46,   53.34,    7.74,   16.40
    3.60,   14.98,  -14.94,  -43.75,  -38.20,   -6.11,  -12.47,   62.68,  102.95,  140.21,   77.58,    8.76,   23.56,  -31.72,   57.13,   61.90,    9.37,   19.09
    4.00,   16.69,  -16.43,  -47.25,  -41.36,   -6.78,  -13.72,   69.16,  110.08,  150.71,   84.51,    9.76,   26.18,  -34.32,   61.75,   67.07,   10.46,   20.81
    4.60,   19.26,  -18.54,  -52.13,  -45.83,   -7.71,  -15.49,   77.81,  119.77,  166.64,   92.88,   11.23,   30.08,  -38.04,   68.01,   74.12,   12.15,   23.07
    5.00,   20.93,  -19.90,  -55.10,  -48.64,   -8.37,  -16.74,   82.93,  125.97,  177.14,   97.91,   12.22,   32.70,  -40.32,   71.89,   78.65,   13.30,   24.54
    5.60,   23.50,  -21.95,  -59.26,  -52.52,   -9.30,  -18.40,   89.84,  135.35,  192.88,  105.23,   13.69,   36.65,  -43.50,   77.33,   85.39,   14.99,   26.74

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.00,  -10.30,  -14.10,  -14.10,   -9.70,   -5.60,   36.20,   38.20,   39.90,   22.30,    8.20,   -4.20,  -12.60,   23.00,   23.50,   -6.80,    6.70
    1.00,   -9.80,  -16.80,  -22.90,  -22.90,  -15.80,   -9.20,   60.40,   63.70,   66.50,   37.20,   13.60,   -7.00,  -20.50,   38.30,   39.10,  -11.20,   11.40
    1.60,  -15.40,  -26.00,  -35.40,  -35.30,  -24.40,  -14.30,   96.70,  102.00,  102.90,   59.60,   21.80,  -11.00,  -31.70,   61.50,   61.40,  -17.50,   18.40
    2.00,  -19.00,  -31.80,  -43.20,  -42.90,  -29.90,  -17.50,  117.80,  121.80,  117.70,   74.50,   27.20,  -13.70,  -38.70,   74.00,   73.10,  -21.50,   21.70
    2.60,  -24.30,  -40.00,  -54.30,  -53.70,  -37.60,  -22.10,  140.50,  144.40,  137.70,   96.80,   35.40,  -17.50,  -48.50,   87.60,   90.00,  -27.30,   25.40
    3.00,  -27.60,  -45.20,  -61.30,  -60.40,  -42.50,  -25.00,  152.60,  157.90,  151.10,  111.70,   40.90,  -20.10,  -54.70,   95.20,  101.20,  -31.00,   27.70
    3.60,  -32.60,  -52.50,  -71.10,  -69.90,  -49.30,  -29.10,  170.60,  177.50,  171.20,  130.50,   49.10,  -23.80,  -63.40,  106.30,  117.00,  -36.30,   30.90
    4.00,  -35.70,  -57.10,  -77.30,  -75.80,  -53.70,  -31.70,  182.70,  190.50,  184.60,  140.40,   54.60,  -26.20,  -68.90,  113.80,  126.50,  -39.70,   32.90
    4.60,  -40.40,  -63.70,  -86.10,  -84.10,  -59.80,  -35.50,  200.70,  210.00,  204.70,  153.60,   62.80,  -29.70,  -76.70,  125.10,  140.40,  -44.60,   36.10
    5.00,  -43.30,  -67.80,  -91.60,  -89.20,  -63.70,  -37.80,  212.70,  223.10,  218.00,  162.30,   68.30,  -32.10,  -81.50,  132.70,  149.60,  -47.70,   38.20
    5.60,  -47.70,  -73.60,  -99.40,  -96.60,  -69.20,  -41.20,  230.80,  242.50,  238.10,  174.90,   76.60,  -35.50,  -88.40,  144.00,  163.20,  -52.30,   41.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.03,   -6.39,   -6.75,   -6.84,   -6.45,   -5.82,   26.08,   29.61,   35.50,   14.58,    3.88,   -2.16,   -6.68,   18.96,   14.80,   -3.71,    4.10
    1.00,   -4.94,  -10.42,  -10.96,  -11.12,  -10.50,   -9.56,   43.52,   49.38,   59.16,   24.31,    6.44,   -3.59,  -10.88,   31.57,   24.62,   -6.10,    6.98
    1.60,   -7.77,  -16.12,  -16.95,  -17.14,  -16.21,  -14.86,   69.67,   79.07,   91.55,   38.95,   10.33,   -5.65,  -16.82,   50.70,   38.66,   -9.54,   11.26
    2.00,   -9.58,  -19.71,  -20.68,  -20.83,  -19.87,  -18.19,   84.87,   94.42,  104.72,   48.69,   12.88,   -7.03,  -20.53,   61.01,   46.03,  -11.72,   13.28
    2.60,  -12.25,  -24.80,  -25.99,  -26.07,  -24.98,  -22.97,  101.22,  111.94,  122.51,   63.27,   16.77,   -8.98,  -25.73,   72.22,   56.68,  -14.88,   15.54
    3.00,  -13.92,  -28.02,  -29.34,  -29.32,  -28.24,  -25.99,  109.94,  122.40,  134.43,   73.01,   19.37,  -10.32,  -29.02,   78.48,   63.73,  -16.89,   16.95
    3.60,  -16.44,  -32.55,  -34.04,  -33.93,  -32.76,  -30.25,  122.91,  137.60,  152.31,   85.29,   23.26,  -12.22,  -33.63,   87.63,   73.68,  -19.78,   18.91
    4.00,  -18.00,  -35.40,  -37.00,  -36.80,  -35.68,  -32.95,  131.63,  147.67,  164.23,   91.76,   25.86,  -13.45,  -36.55,   93.82,   79.66,  -21.63,   20.13
    4.60,  -20.37,  -39.49,  -41.22,  -40.83,  -39.73,  -36.90,  144.60,  162.79,  182.12,  100.39,   29.75,  -15.25,  -40.69,  103.13,   88.41,  -24.31,   22.09
    5.00,  -21.84,  -42.03,  -43.85,  -43.30,  -42.33,  -39.29,  153.24,  172.95,  193.95,  106.08,   32.35,  -16.48,  -43.24,  109.40,   94.21,  -25.99,   23.38
    5.60,  -24.05,  -45.63,  -47.58,  -46.89,  -45.98,  -42.83,  166.28,  187.98,  211.83,  114.31,   36.29,  -18.22,  -46.90,  118.71,  102.77,  -28.50,   25.46

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,   -3.30,  -15.80,  -17.40,   -4.30,   -5.10,    4.20,    9.00,   22.30,    9.30,    2.80,    1.60,  -12.50,    2.70,   11.50,   -0.30,    0.30
    1.00,    1.20,   -5.40,  -25.70,  -28.10,   -7.20,   -8.30,    7.00,   15.00,   37.20,   15.60,    4.60,    2.80,  -20.30,    4.60,   19.10,   -0.50,    0.70
    1.60,    2.10,   -8.40,  -39.50,  -43.10,  -11.30,  -13.00,   11.20,   24.10,   59.40,   24.90,    7.40,    4.50,  -31.30,    7.40,   30.60,   -0.60,    1.50
    2.00,    2.70,  -10.30,  -48.20,  -52.30,  -13.90,  -15.90,   14.00,   30.10,   74.30,   31.10,    9.30,    5.70,  -38.10,    9.40,   38.20,   -0.60,    2.20
    2.60,    3.80,  -13.00,  -60.30,  -65.20,  -17.80,  -20.10,   18.30,   39.10,   94.80,   40.50,   12.10,    7.50,  -47.80,   12.40,   49.10,   -0.60,    3.30
    3.00,    4.50,  -14.80,  -67.90,  -73.20,  -20.30,  -22.70,   21.10,   45.10,  104.20,   46.70,   14.00,    8.80,  -53.80,   14.50,   54.90,   -0.50,    3.80
    3.60,    5.70,  -17.40,  -78.50,  -84.30,  -24.00,  -26.50,   25.40,   54.20,  116.90,   56.00,   16.80,   10.80,  -62.30,   17.70,   63.30,   -0.30,    4.60
    4.00,    6.50,  -19.00,  -85.20,  -91.20,  -26.40,  -28.90,   28.20,   60.20,  125.20,   62.30,   18.70,   12.10,  -67.60,   19.80,   68.70,   -0.10,    5.20
    4.60,    7.80,  -21.40,  -94.50, -100.80,  -29.90,  -32.40,   32.50,   69.20,  136.80,   71.60,   21.60,   14.10,  -75.00,   23.10,   76.60,    0.20,    6.20
    5.00,    8.80,  -22.90, -100.30, -106.70,  -32.10,  -34.50,   35.30,   75.00,  144.20,   77.80,   23.50,   15.50,  -79.70,   25.30,   81.90,    0.50,    7.00
    5.60,   10.20,  -25.10, -108.50, -114.90,  -35.40,  -37.60,   39.60,   83.70,  155.50,   87.20,   26.40,   17.60,  -86.30,   28.60,   89.70,    0.90,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.35,   -2.05,   -7.56,   -8.45,   -2.86,   -5.30,    3.03,    6.98,   19.84,    6.08,    1.33,    0.82,   -6.63,    2.23,    7.24,   -0.16,    0.18
    1.00,    0.61,   -3.35,  -12.30,  -13.64,   -4.78,   -8.63,    5.04,   11.63,   33.10,   10.20,    2.18,    1.44,  -10.77,    3.79,   12.03,   -0.27,    0.43
    1.60,    1.06,   -5.21,  -18.91,  -20.92,   -7.51,  -13.51,    8.07,   18.68,   52.85,   16.27,    3.51,    2.31,  -16.60,    6.10,   19.27,   -0.33,    0.92
    2.00,    1.36,   -6.39,  -23.07,  -25.39,   -9.24,  -16.53,   10.09,   23.33,   66.10,   20.33,    4.41,    2.93,  -20.21,    7.75,   24.06,   -0.33,    1.35
    2.60,    1.92,   -8.06,  -28.87,  -31.65,  -11.83,  -20.89,   13.18,   30.31,   84.34,   26.47,    5.73,    3.85,  -25.36,   10.22,   30.92,   -0.33,    2.02
    3.00,    2.27,   -9.18,  -32.50,  -35.53,  -13.49,  -23.60,   15.20,   34.96,   92.70,   30.52,    6.63,    4.52,  -28.54,   11.95,   34.57,   -0.27,    2.33
    3.60,    2.87,  -10.79,  -37.58,  -40.92,  -15.95,  -27.55,   18.30,   42.02,  104.00,   36.60,    7.96,    5.54,  -33.05,   14.59,   39.86,   -0.16,    2.82
    4.00,    3.28,  -11.78,  -40.79,  -44.27,  -17.54,  -30.04,   20.32,   46.67,  111.39,   40.72,    8.86,    6.21,  -35.86,   16.32,   43.26,   -0.05,    3.18
    4.60,    3.93,  -13.27,  -45.24,  -48.93,  -19.87,  -33.68,   23.41,   53.64,  121.71,   46.80,   10.23,    7.24,  -39.79,   19.04,   48.24,    0.11,    3.79
    5.00,    4.44,  -14.20,  -48.01,  -51.80,  -21.33,  -35.86,   25.43,   58.14,  128.29,   50.85,   11.13,    7.96,  -42.28,   20.86,   51.57,    0.27,    4.28
    5.60,    5.14,  -15.56,  -51.94,  -55.78,  -23.52,  -39.09,   28.53,   64.88,  138.35,   56.99,   12.51,    9.03,  -45.78,   23.58,   56.49,    0.49,    5.02

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -4.20,   -7.00,   -5.10,   -2.00,   -3.70,   28.80,   14.20,    9.60,   14.40,    7.10,  -10.20,   -4.70,   13.10,   10.40,   -5.70,    3.30
    1.00,   -4.30,   -7.00,  -11.50,   -8.50,   -3.40,   -6.10,   48.10,   23.70,   16.00,   24.00,   11.80,  -16.60,   -7.80,   21.90,   17.30,   -9.30,    5.50
    1.60,   -6.90,  -11.00,  -18.00,  -13.40,   -5.40,   -9.50,   76.90,   38.00,   25.60,   38.40,   18.80,  -25.80,  -12.30,   35.10,   27.60,  -14.60,    9.00
    2.00,   -8.60,  -13.60,  -22.30,  -16.50,   -6.70,  -11.70,   96.20,   47.50,   32.00,   48.00,   23.50,  -31.70,  -15.20,   44.00,   34.50,  -18.00,   11.30
    2.60,  -11.10,  -17.50,  -28.40,  -21.20,   -8.60,  -14.90,  120.90,   61.70,   41.60,   62.40,   30.60,  -40.10,  -19.40,   55.90,   44.90,  -22.90,   14.60
    3.00,  -12.80,  -19.90,  -32.40,  -24.20,   -9.90,  -17.00,  132.20,   71.20,   48.00,   72.00,   35.30,  -45.40,  -22.20,   62.20,   51.80,  -26.10,   16.40
    3.60,  -15.30,  -23.60,  -38.20,  -28.60,  -11.80,  -19.90,  148.00,   85.40,   57.60,   86.40,   42.30,  -53.00,  -26.20,   71.20,   62.10,  -30.70,   19.10
    4.00,  -17.00,  -26.00,  -42.00,  -31.50,  -13.00,  -21.80,  158.20,   94.90,   64.00,   96.00,   47.00,  -57.90,  -28.80,   77.10,   69.00,  -33.60,   20.90
    4.60,  -19.50,  -29.50,  -47.40,  -35.70,  -14.80,  -24.50,  172.80,  109.00,   73.20,  110.50,   54.10,  -64.80,  -32.70,   85.70,   79.30,  -37.90,   23.60
    5.00,  -21.20,  -31.70,  -51.00,  -38.50,  -16.00,  -26.30,  182.40,  116.80,   78.60,  120.10,   58.80,  -69.20,  -35.20,   91.00,   85.80,  -40.70,   25.20
    5.60,  -23.70,  -35.00,  -56.10,  -42.50,  -17.80,  -28.80,  196.80,  126.40,   86.10,  134.00,   65.90,  -75.50,  -38.80,   98.10,   95.30,  -44.70,   27.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.31,   -2.60,   -3.35,   -2.48,   -1.33,   -3.85,   20.75,   11.01,    8.54,    9.41,    3.36,   -5.24,   -2.49,   10.80,    6.55,   -3.11,    2.02
    1.00,   -2.17,   -4.34,   -5.51,   -4.13,   -2.26,   -6.34,   34.65,   18.37,   14.23,   15.69,    5.59,   -8.52,   -4.14,   18.05,   10.89,   -5.07,    3.37
    1.60,   -3.48,   -6.82,   -8.62,   -6.50,   -3.59,   -9.88,   55.40,   29.46,   22.78,   25.10,    8.91,  -13.24,   -6.53,   28.94,   17.38,   -7.96,    5.51
    2.00,   -4.34,   -8.43,  -10.67,   -8.01,   -4.45,  -12.16,   69.31,   36.82,   28.47,   31.37,   11.13,  -16.27,   -8.06,   36.27,   21.73,   -9.81,    6.92
    2.60,   -5.60,  -10.85,  -13.60,  -10.29,   -5.71,  -15.49,   87.10,   47.83,   37.01,   40.78,   14.50,  -20.59,  -10.29,   46.08,   28.27,  -12.48,    8.94
    3.00,   -6.45,  -12.34,  -15.51,  -11.75,   -6.58,  -17.67,   95.24,   55.19,   42.70,   47.06,   16.72,  -23.31,  -11.78,   51.28,   32.62,  -14.22,   10.04
    3.60,   -7.72,  -14.63,  -18.29,  -13.88,   -7.84,  -20.69,  106.63,   66.20,   51.25,   56.47,   20.04,  -27.21,  -13.90,   58.70,   39.11,  -16.73,   11.69
    4.00,   -8.57,  -16.12,  -20.11,  -15.29,   -8.64,  -22.66,  113.98,   73.57,   56.94,   62.75,   22.26,  -29.72,  -15.28,   63.56,   43.45,  -18.31,   12.79
    4.60,   -9.83,  -18.29,  -22.69,  -17.33,   -9.83,  -25.47,  124.50,   84.50,   65.12,   72.22,   25.63,  -33.26,  -17.35,   70.65,   49.94,  -20.65,   14.44
    5.00,  -10.69,  -19.65,  -24.41,  -18.69,  -10.63,  -27.34,  131.41,   90.54,   69.93,   78.50,   27.85,  -35.52,  -18.67,   75.02,   54.03,  -22.18,   15.42
    5.60,  -11.95,  -21.70,  -26.85,  -20.63,  -11.83,  -29.94,  141.79,   97.98,   76.60,   87.58,   31.22,  -38.76,  -20.58,   80.87,   60.01,  -24.36,   16.83

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.80,   -5.40,   -0.30,   -1.20,   -9.10,   -9.10,  -12.30,   -7.10,   -3.00,    1.60,    4.90,   -2.30,  -10.20,   -2.80,    1.50,   -3.50
    1.00,    0.50,   -1.30,   -9.00,   -0.50,   -2.10,  -14.60,  -14.80,  -19.70,  -11.60,   -4.90,    2.70,    8.20,   -3.90,  -16.40,   -4.60,    2.50,   -5.60
    1.60,    0.80,   -2.10,  -14.20,   -0.80,   -3.30,  -22.20,  -22.80,  -29.90,  -17.90,   -7.80,    4.30,   13.10,   -6.10,  -25.00,   -7.20,    3.90,   -8.60
    2.00,    1.00,   -2.60,  -17.60,   -1.00,   -4.10,  -26.80,  -27.80,  -36.10,  -21.90,   -9.70,    5.30,   16.40,   -7.60,  -30.20,   -8.80,    4.90,  -10.40
    2.60,    1.40,   -3.30,  -22.50,   -1.30,   -5.30,  -33.20,  -34.80,  -44.60,  -27.50,  -12.50,    6.90,   21.30,   -9.70,  -37.50,  -11.00,    6.50,  -12.90
    3.00,    1.60,   -3.80,  -25.80,   -1.50,   -6.00,  -37.10,  -39.20,  -49.70,  -31.00,  -14.30,    8.00,   24.60,  -11.10,  -42.00,  -12.40,    7.50,  -14.50
    3.60,    1.90,   -4.50,  -30.60,   -1.80,   -7.20,  -42.40,  -45.30,  -56.70,  -35.90,  -17.00,    9.60,   29.60,  -13.20,  -48.20,  -14.40,    9.00,  -16.70
    4.00,    2.20,   -4.90,  -33.70,   -2.00,   -8.00,  -45.70,  -49.10,  -61.00,  -39.10,  -18.70,   10.70,   32.90,  -14.60,  -52.00,  -15.70,   10.00,  -18.00
    4.60,    2.50,   -5.60,  -38.20,   -2.30,   -9.10,  -50.20,  -54.50,  -66.90,  -43.50,  -21.30,   12.30,   37.90,  -16.50,  -57.20,  -17.50,   11.60,  -19.90
    5.00,    2.70,   -6.10,  -41.20,   -2.50,   -9.80,  -53.00,  -57.90,  -70.40,  -46.20,  -22.90,   13.40,   41.20,  -17.80,  -60.40,  -18.60,   12.60,  -21.10
    5.60,    3.10,   -6.70,  -45.60,   -2.80,  -10.90,  -56.80,  -62.60,  -75.30,  -50.20,  -25.40,   15.10,   46.20,  -19.80,  -64.90,  -20.20,   14.20,  -22.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.15,   -0.50,   -2.58,   -0.15,   -0.80,   -9.46,   -6.56,   -9.53,   -6.32,   -1.96,    0.76,    2.52,   -1.22,   -8.41,   -1.76,    0.82,   -2.14
    1.00,    0.25,   -0.81,   -4.31,   -0.24,   -1.40,  -15.18,  -10.66,  -15.27,  -10.32,   -3.20,    1.28,    4.21,   -2.07,  -13.52,   -2.90,    1.36,   -3.43
    1.60,    0.40,   -1.30,   -6.80,   -0.39,   -2.19,  -23.08,  -16.43,  -23.18,  -15.93,   -5.10,    2.04,    6.72,   -3.24,  -20.61,   -4.53,    2.13,   -5.26
    2.00,    0.50,   -1.61,   -8.43,   -0.49,   -2.72,  -27.86,  -20.03,  -27.98,  -19.48,   -6.34,    2.51,    8.42,   -4.03,  -24.90,   -5.54,    2.67,   -6.36
    2.60,    0.71,   -2.05,  -10.77,   -0.63,   -3.52,  -34.51,  -25.07,  -34.57,  -24.47,   -8.17,    3.27,   10.93,   -5.15,  -30.92,   -6.93,    3.54,   -7.89
    3.00,    0.81,   -2.36,  -12.35,   -0.73,   -3.99,  -38.57,  -28.24,  -38.53,  -27.58,   -9.35,    3.79,   12.63,   -5.89,  -34.62,   -7.81,    4.09,   -8.87
    3.60,    0.96,   -2.79,  -14.65,   -0.87,   -4.78,  -44.07,  -32.64,  -43.95,  -31.94,  -11.11,    4.55,   15.20,   -7.00,  -39.74,   -9.07,    4.90,  -10.22
    4.00,    1.11,   -3.04,  -16.13,   -0.97,   -5.32,  -47.51,  -35.37,  -47.29,  -34.79,  -12.22,    5.07,   16.89,   -7.75,  -42.87,   -9.89,    5.45,  -11.02
    4.60,    1.26,   -3.47,  -18.29,   -1.12,   -6.05,  -52.18,  -39.27,  -51.86,  -38.70,  -13.92,    5.83,   19.46,   -8.75,  -47.16,  -11.02,    6.32,  -12.18
    5.00,    1.36,   -3.78,  -19.72,   -1.21,   -6.51,  -55.09,  -41.71,  -54.57,  -41.10,  -14.97,    6.35,   21.15,   -9.44,  -49.79,  -11.71,    6.87,  -12.91
    5.60,    1.56,   -4.15,  -21.83,   -1.36,   -7.24,  -59.04,  -45.10,  -58.37,  -44.66,  -16.60,    7.15,   23.72,  -10.50,  -53.50,  -12.72,    7.74,  -13.89

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.30,    1.60,  -13.10,   -4.90,   -1.70,   -0.10,   16.60,   15.80,   13.10,   16.60,    3.90,   12.50,   -6.60,   10.80,   11.20,    7.10,    5.60
    1.00,   12.10,    2.60,  -21.30,   -8.00,   -2.70,   -0.20,   27.80,   26.30,   21.90,   27.60,    6.50,   20.90,  -10.70,   18.00,   18.70,   11.90,    9.40
    1.60,   19.50,    4.30,  -32.90,  -12.60,   -4.30,   -0.30,   44.60,   42.10,   35.00,   44.20,   10.40,   33.40,  -16.60,   28.80,   29.90,   19.10,   15.30
    2.00,   24.40,    5.40,  -40.20,  -15.60,   -5.30,   -0.30,   56.00,   52.60,   43.80,   55.20,   13.10,   41.90,  -20.40,   36.10,   37.40,   23.90,   19.20
    2.60,   31.80,    7.10,  -50.50,  -19.90,   -6.70,   -0.40,   71.10,   68.40,   56.90,   71.70,   17.10,   54.50,  -25.70,   46.40,   48.60,   31.10,   25.10
    3.00,   36.70,    8.20,  -57.00,  -22.70,   -7.60,   -0.40,   77.10,   79.00,   65.60,   82.80,   19.90,   62.90,  -29.10,   51.90,   56.10,   36.00,   28.70
    3.60,   44.20,   10.00,  -66.20,  -26.70,   -9.00,   -0.40,   84.80,   94.80,   78.80,   98.50,   24.00,   75.60,  -33.90,   59.70,   67.10,   43.30,   34.00
    4.00,   49.20,   11.20,  -71.90,  -29.30,   -9.80,   -0.50,   90.00,  105.00,   87.50,  106.90,   26.70,   84.10,  -37.00,   64.80,   73.70,   48.20,   37.40
    4.60,   56.70,   13.10,  -80.10,  -33.10,  -11.10,   -0.70,   98.00,  117.40,  100.60,  118.20,   30.90,   96.90,  -41.40,   71.60,   83.30,   55.50,   42.20
    5.00,   61.70,   14.30,  -85.20,  -35.60,  -11.90,   -0.80,  103.30,  124.00,  108.10,  125.00,   33.70,  105.40,  -44.20,   75.50,   88.90,   60.50,   45.20
    5.60,   69.30,   16.20,  -92.50,  -39.20,  -13.10,   -0.90,  111.40,  132.90,  114.90,  135.00,   38.00,  118.20,  -48.30,   81.10,   96.00,   67.90,   49.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.68,    0.99,   -6.27,   -2.38,   -1.13,   -0.10,   11.96,   12.25,   11.65,   10.85,    1.85,    6.42,   -3.50,    8.90,    7.05,    3.87,    3.43
