National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Hawaii = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -2.17,   15.81,   11.92,   21.46,   73.16,   98.96,  116.71,  127.05,   53.91,   54.31,   37.99,    5.90,   31.67,  115.75,   47.04,    5.94,   43.70
    5.60,   -2.37,   17.79,   13.36,   24.03,   81.99,  107.38,  125.14,  136.51,   60.41,   60.85,   42.59,    6.72,   35.49,  124.48,   52.71,    6.70,   48.04

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.10,    2.50,   10.80,   18.30,   11.60,    5.20,    9.60,   13.80,    4.20,    7.40,   10.20,    4.00,   13.60,    9.50,    7.30,    4.90,    8.80
    1.00,   13.60,    4.30,   18.00,   30.50,   19.30,    8.60,   16.00,   23.00,    7.00,   12.40,   17.10,    6.70,   22.60,   15.90,   12.20,    8.20,   14.70
    1.60,   21.70,    6.90,   28.90,   48.80,   30.80,   13.70,   25.70,   36.80,   11.30,   19.80,   27.40,   10.70,   36.20,   25.40,   19.50,   13.10,   23.50
    2.00,   27.20,    8.80,   36.10,   61.00,   38.50,   17.20,   32.10,   46.00,   14.10,   24.70,   34.30,   13.40,   45.20,   31.70,   24.40,   16.40,   29.40
    2.60,   35.30,   11.50,   46.90,   79.30,   50.10,   22.30,   41.70,   59.80,   18.30,   32.20,   44.60,   17.50,   58.80,   41.30,   31.70,   21.40,   38.30
    3.00,   40.80,   13.40,   54.10,   91.50,   57.80,   25.80,   48.10,   69.00,   21.10,   37.10,   51.50,   20.20,   67.80,   47.60,   36.60,   24.80,   44.20
    3.60,   48.90,   16.20,   64.90,  109.80,   69.30,   30.90,   57.70,   82.70,   25.30,   44.50,   62.00,   24.30,   81.30,   57.10,   43.90,   29.80,   53.10
    4.00,   54.40,   18.20,   72.10,  122.00,   77.00,   34.40,   64.10,   91.20,   28.10,   49.50,   68.90,   27.00,   90.40,   63.20,   48.80,   33.20,   58.90
    4.60,   62.50,   21.10,   83.00,  140.30,   88.60,   39.50,   73.80,  102.80,   32.40,   56.90,   79.40,   31.20,  103.90,   72.00,   56.20,   38.30,   67.60
    5.00,   68.00,   23.10,   90.20,  152.40,   96.30,   42.90,   80.20,  110.10,   35.20,   61.90,   86.40,   33.90,  113.00,   77.70,   61.10,   41.70,   73.40
    5.60,   76.20,   26.10,  101.00,  168.90,  107.60,   47.90,   89.80,  120.70,   39.40,   69.30,   96.90,   38.10,  125.80,   86.10,   68.50,   46.80,   81.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.08,    1.55,    5.17,    8.88,    7.71,    5.41,    6.92,   10.70,    3.74,    4.84,    4.83,    2.05,    7.21,    7.83,    4.60,    2.67,    5.39
    1.00,    6.86,    2.67,    8.62,   14.81,   12.82,    8.94,   11.53,   17.83,    6.23,    8.10,    8.10,    3.44,   11.99,   13.11,    7.68,    4.47,    9.00
    1.60,   10.94,    4.28,   13.83,   23.69,   20.47,   14.24,   18.52,   28.53,   10.05,   12.94,   12.98,    5.49,   19.20,   20.94,   12.28,    7.14,   14.38
    2.00,   13.72,    5.46,   17.28,   29.61,   25.58,   17.88,   23.13,   35.66,   12.54,   16.14,   16.25,    6.88,   23.98,   26.13,   15.37,    8.94,   17.99
    2.60,   17.80,    7.13,   22.45,   38.50,   33.29,   23.18,   30.04,   46.36,   16.28,   21.05,   21.13,    8.98,   31.19,   34.05,   19.96,   11.66,   23.44
    3.00,   20.57,    8.31,   25.90,   44.42,   38.41,   26.82,   34.65,   53.49,   18.77,   24.25,   24.40,   10.37,   35.97,   39.24,   23.05,   13.51,   27.05
    3.60,   24.66,   10.04,   31.07,   53.30,   46.05,   32.12,   41.57,   64.11,   22.51,   29.08,   29.37,   12.47,   43.13,   47.07,   27.64,   16.24,   32.50
    4.00,   27.43,   11.28,   34.51,   59.22,   51.16,   35.76,   46.18,   70.70,   25.00,   32.35,   32.64,   13.86,   47.96,   52.10,   30.73,   18.09,   36.05
    4.60,   31.52,   13.08,   39.73,   68.11,   58.87,   41.06,   53.17,   79.69,   28.83,   37.19,   37.61,   16.02,   55.12,   59.36,   35.39,   20.87,   41.37
    5.00,   34.29,   14.32,   43.18,   73.98,   63.99,   44.59,   57.78,   85.35,   31.32,   40.46,   40.93,   17.40,   59.95,   64.06,   38.48,   22.72,   44.92
    5.60,   38.43,   16.18,   48.35,   81.99,   71.50,   49.79,   64.70,   93.57,   35.05,   45.29,   45.90,   19.56,   66.74,   70.98,   43.14,   25.50,   50.06

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -3.10,    2.70,   10.10,  -12.60,  -10.20,   -5.40,   -0.30,    4.30,    0.30,   -0.10,   -5.50,    0.10,   -5.30,    1.50,   -3.30,   -1.80
    1.00,   -2.50,   -4.90,    4.60,   16.90,  -20.30,  -16.30,   -8.90,   -0.10,    7.30,    0.50,   -0.10,   -8.80,    0.40,   -8.40,    2.60,   -5.40,   -2.70
    1.60,   -3.90,   -7.50,    7.30,   27.00,  -30.90,  -24.50,  -13.90,    0.80,   11.80,    1.00,    0.30,  -13.50,    1.20,  -12.50,    4.40,   -8.30,   -3.80
    2.00,   -4.80,   -9.00,    9.20,   33.70,  -37.30,  -29.40,  -17.10,    1.70,   14.90,    1.30,    0.70,  -16.30,    1.90,  -14.90,    5.60,  -10.10,   -4.40
    2.60,   -6.20,  -11.10,   12.00,   43.90,  -46.10,  -36.00,  -21.70,    3.40,   19.50,    1.80,    1.60,  -20.30,    3.20,  -18.10,    7.60,  -12.50,   -4.90
    3.00,   -7.00,  -12.40,   13.90,   50.60,  -51.60,  -40.00,  -24.60,    4.80,   22.70,    2.20,    2.30,  -22.70,    4.30,  -19.90,    9.10,  -14.00,   -5.10
    3.60,   -8.20,  -14.10,   16.70,   60.80,  -59.00,  -45.30,  -28.80,    7.10,   27.50,    2.90,    3.50,  -26.00,    6.20,  -22.30,   11.30,  -16.10,   -5.20
    4.00,   -9.00,  -15.20,   18.60,   67.50,  -63.50,  -48.50,  -31.50,    8.90,   30.30,    3.40,    4.40,  -28.00,    7.50,  -23.70,   12.70,  -17.40,   -5.20
    4.60,  -10.20,  -16.60,   21.40,   77.70,  -69.80,  -52.80,  -35.40,   11.20,   34.00,    4.20,    6.00,  -30.80,    9.80,  -25.70,   14.70,  -19.20,   -5.10
    5.00,  -10.90,  -17.40,   23.30,   84.40,  -73.70,  -55.40,  -37.90,   12.50,   36.30,    4.60,    7.10,  -32.50,   11.40,  -26.90,   16.00,  -20.30,   -5.00
    5.60,  -12.00,  -18.50,   26.20,   94.60,  -79.00,  -59.00,  -41.40,   14.40,   39.80,    5.30,    9.00,  -34.80,   13.90,  -28.70,   18.00,  -21.80,   -4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.76,   -1.92,    1.29,    4.90,   -8.37,  -10.60,   -3.89,   -0.23,    3.83,    0.20,   -0.05,   -2.82,    0.05,   -4.37,    0.94,   -1.80,   -1.10
    1.00,   -1.26,   -3.04,    2.20,    8.20,  -13.49,  -16.94,   -6.41,   -0.08,    6.49,    0.33,   -0.05,   -4.52,    0.21,   -6.92,    1.64,   -2.94,   -1.65
    1.60,   -1.97,   -4.65,    3.49,   13.11,  -20.53,  -25.47,  -10.01,    0.62,   10.50,    0.65,    0.14,   -6.93,    0.64,  -10.31,    2.77,   -4.52,   -2.33
    2.00,   -2.42,   -5.58,    4.40,   16.36,  -24.78,  -30.56,  -12.32,    1.32,   13.26,    0.85,    0.33,   -8.37,    1.01,  -12.28,    3.53,   -5.50,   -2.69
    2.60,   -3.13,   -6.88,    5.74,   21.31,  -30.63,  -37.42,  -15.63,    2.64,   17.35,    1.18,    0.76,  -10.42,    1.70,  -14.92,    4.79,   -6.81,   -3.00
    3.00,   -3.53,   -7.69,    6.65,   24.56,  -34.29,  -41.58,  -17.72,    3.72,   20.20,    1.44,    1.09,  -11.65,    2.28,  -16.41,    5.73,   -7.63,   -3.12
    3.60,   -4.14,   -8.74,    7.99,   29.51,  -39.20,  -47.09,  -20.75,    5.50,   24.47,    1.90,    1.66,  -13.35,    3.29,  -18.38,    7.12,   -8.77,   -3.18
    4.00,   -4.54,   -9.42,    8.90,   32.77,  -42.19,  -50.42,  -22.69,    6.90,   26.96,    2.22,    2.08,  -14.37,    3.98,  -19.54,    8.00,   -9.48,   -3.18
    4.60,   -5.14,  -10.29,   10.24,   37.72,  -46.38,  -54.89,  -25.50,    8.68,   30.25,    2.75,    2.84,  -15.81,    5.20,  -21.19,    9.26,  -10.46,   -3.12
    5.00,   -5.50,  -10.79,   11.15,   40.97,  -48.97,  -57.59,  -27.31,    9.69,   32.30,    3.01,    3.36,  -16.68,    6.05,  -22.18,   10.08,  -11.06,   -3.06
    5.60,   -6.05,  -11.47,   12.54,   45.92,  -52.49,  -61.33,  -29.83,   11.16,   35.41,    3.46,    4.26,  -17.86,    7.37,  -23.66,   11.34,  -11.88,   -2.82

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.40,   -4.50,  -17.80,   -6.10,   -2.30,   -5.70,  -10.50,  -10.80,    6.10,    3.50,    2.90,  -15.50,   -8.70,   -9.00,    4.20,  -10.80,   -6.10
    1.00,  -20.10,   -7.40,  -28.80,  -10.10,   -3.80,   -9.20,  -17.10,  -17.50,   10.20,    5.90,    4.90,  -25.00,  -14.20,  -14.60,    7.00,  -17.50,   -9.80
    1.60,  -30.80,  -11.60,  -44.00,  -15.90,   -6.00,  -14.30,  -26.20,  -26.60,   16.30,    9.70,    7.90,  -38.20,  -22.00,  -22.40,   11.30,  -26.90,  -15.00
    2.00,  -37.40,  -14.30,  -53.40,  -19.70,   -7.40,  -17.50,  -31.80,  -32.30,   20.40,   12.40,    9.90,  -46.30,  -26.80,  -27.20,   14.20,  -32.70,  -18.10
    2.60,  -46.60,  -18.30,  -66.40,  -25.30,   -9.30,  -22.10,  -39.70,  -40.10,   26.60,   16.50,   12.90,  -57.60,  -33.70,  -34.00,   18.70,  -40.80,  -22.40
    3.00,  -52.30,  -20.90,  -74.40,  -28.90,  -10.60,  -25.00,  -44.60,  -44.90,   30.80,   19.40,   15.00,  -64.50,  -38.00,  -38.20,   21.70,  -45.90,  -25.10
    3.60,  -60.30,  -24.70,  -85.60,  -34.30,  -12.40,  -29.10,  -51.50,  -51.60,   37.00,   23.80,   18.10,  -74.10,  -44.10,  -44.00,   26.30,  -53.10,  -28.70
    4.00,  -65.30,  -27.20,  -92.50,  -37.80,  -13.50,  -31.70,  -55.70,  -55.60,   40.40,   26.80,   20.20,  -80.10,  -47.90,  -47.70,   29.10,  -57.50,  -31.00
    4.60,  -72.30,  -30.70, -102.20,  -42.90,  -15.10,  -35.40,  -61.60,  -61.30,   44.00,   31.40,   23.40,  -88.30,  -53.40,  -52.80,   32.90,  -63.80,  -34.30
    5.00,  -76.70,  -33.00, -108.10,  -46.30,  -16.20,  -37.80,  -65.30,  -64.80,   45.90,   33.50,   25.60,  -93.40,  -56.90,  -56.00,   35.00,  -67.70,  -36.40
    5.60,  -82.80,  -36.40, -116.40,  -51.20,  -17.60,  -41.10,  -70.40,  -69.70,   48.60,   35.60,   28.80, -100.40,  -61.80,  -60.40,   37.70,  -73.20,  -39.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.25,   -2.79,   -8.52,   -2.96,   -1.53,   -5.93,   -7.56,   -8.37,    5.43,    2.29,    1.37,   -7.96,   -4.62,   -7.42,    2.64,   -5.89,   -3.73
    1.00,  -10.14,   -4.59,  -13.79,   -4.90,   -2.52,   -9.56,  -12.32,  -13.57,    9.07,    3.86,    2.32,  -12.83,   -7.53,  -12.04,    4.41,   -9.54,   -6.00
    1.60,  -15.53,   -7.19,  -21.06,   -7.72,   -3.99,  -14.86,  -18.88,  -20.62,   14.50,    6.34,    3.74,  -19.61,  -11.67,  -18.47,    7.12,  -14.66,   -9.18
    2.00,  -18.86,   -8.87,  -25.56,   -9.56,   -4.92,  -18.19,  -22.91,  -25.04,   18.15,    8.10,    4.69,  -23.77,  -14.22,  -22.42,    8.94,  -17.82,  -11.08
    2.60,  -23.50,  -11.35,  -31.79,  -12.28,   -6.18,  -22.97,  -28.60,  -31.09,   23.67,   10.78,    6.11,  -29.57,  -17.88,  -28.03,   11.78,  -22.23,  -13.71
    3.00,  -26.37,  -12.96,  -35.62,  -14.03,   -7.04,  -25.99,  -32.13,  -34.81,   27.40,   12.68,    7.11,  -33.11,  -20.16,  -31.49,   13.66,  -25.01,  -15.36
    3.60,  -30.41,  -15.31,  -40.98,  -16.65,   -8.24,  -30.25,  -37.10,  -40.00,   32.92,   15.56,    8.57,  -38.04,  -23.40,  -36.27,   16.56,  -28.94,  -17.56
    4.00,  -32.93,  -16.86,  -44.28,  -18.35,   -8.97,  -32.95,  -40.13,  -43.10,   35.94,   17.52,    9.57,  -41.12,  -25.41,  -39.32,   18.32,  -31.34,  -18.97
    4.60,  -36.46,  -19.03,  -48.92,  -20.83,  -10.03,  -36.80,  -44.38,  -47.52,   39.15,   20.52,   11.08,  -45.33,  -28.33,  -43.53,   20.72,  -34.77,  -20.99
    5.00,  -38.68,  -20.46,  -51.75,  -22.48,  -10.76,  -39.29,  -47.05,  -50.23,   40.84,   21.90,   12.13,  -47.95,  -30.19,  -46.17,   22.04,  -36.89,  -22.28
    5.60,  -41.75,  -22.57,  -55.72,  -24.85,  -11.69,  -42.72,  -50.72,  -54.03,   43.24,   23.27,   13.64,  -51.54,  -32.79,  -49.79,   23.74,  -39.89,  -24.11

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.90,    0.10,  -12.00,   -7.30,   -7.90,   -8.30,   15.40,   60.30,   28.30,    4.70,   -3.70,   -5.70,   -9.10,   22.50,    9.80,   -4.20,    4.70
    1.00,  -11.40,    0.20,  -19.50,  -12.00,  -12.90,  -13.50,   25.70,  100.60,   47.20,    7.80,   -6.10,   -9.40,  -14.80,   37.60,   16.30,   -6.90,    8.00
    1.60,  -18.20,    0.40,  -30.20,  -18.80,  -20.00,  -20.70,   41.20,  140.00,   75.40,   12.40,   -9.60,  -14.80,  -23.00,   53.50,   26.10,  -10.90,   11.40
    2.00,  -22.70,    0.50,  -37.00,  -23.20,  -24.40,  -25.10,   51.60,  161.00,   94.30,   15.50,  -11.90,  -18.30,  -28.20,   62.50,   32.70,  -13.50,   13.40
    2.60,  -29.50,    0.80,  -46.60,  -29.60,  -30.70,  -31.20,   67.20,  191.20,  113.20,   20.20,  -15.20,  -23.40,  -35.60,   75.70,   39.40,  -17.40,   15.50
    3.00,  -33.90,    1.00,  -52.70,  -33.80,  -34.60,  -35.00,   77.60,  211.40,  122.80,   23.30,  -17.40,  -26.70,  -40.40,   84.60,   42.90,  -19.90,   16.80
    3.60,  -40.60,    1.40,  -61.40,  -39.70,  -40.20,  -40.30,   93.00,  241.60,  137.30,   28.00,  -20.50,  -31.50,  -47.10,   98.10,   48.20,  -23.60,   18.90
    4.00,  -45.10,    1.70,  -66.90,  -43.60,  -43.70,  -43.60,  102.10,  261.80,  146.90,   31.10,  -22.60,  -34.60,  -51.40,  106.80,   51.80,  -26.00,   20.30
    4.60,  -51.70,    2.20,  -74.70,  -49.20,  -48.60,  -48.20,  113.70,  292.00,  161.30,   35.80,  -25.60,  -39.20,  -57.50,  119.20,   57.20,  -29.60,   22.30
    5.00,  -56.10,    2.50,  -79.70,  -52.90,  -51.80,  -51.00,  120.90,  312.10,  170.90,   38.90,  -27.50,  -42.10,  -61.40,  127.40,   60.70,  -31.90,   23.70
    5.60,  -62.70,    3.10,  -86.70,  -58.10,  -56.20,  -54.90,  130.90,  342.40,  185.30,   43.50,  -30.40,  -46.40,  -67.00,  139.50,   66.20,  -35.30,   25.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.48,    0.06,   -5.74,   -3.54,   -5.25,   -8.63,   11.10,   46.74,   25.18,    3.07,   -1.75,   -2.93,   -4.83,   18.55,    6.17,   -2.29,    2.88
    1.00,   -5.75,    0.12,   -9.33,   -5.83,   -8.57,  -14.03,   18.52,   77.98,   41.99,    5.10,   -2.89,   -4.83,   -7.85,   31.00,   10.26,   -3.76,    4.90
    1.60,   -9.18,    0.25,  -14.46,   -9.13,  -13.29,  -21.52,   29.68,  108.53,   67.08,    8.10,   -4.55,   -7.60,  -12.20,   44.11,   16.44,   -5.94,    6.98
    2.00,  -11.45,    0.31,  -17.71,  -11.26,  -16.21,  -26.09,   37.18,  124.81,   83.90,   10.13,   -5.64,   -9.39,  -14.96,   51.53,   20.59,   -7.36,    8.20
    2.60,  -14.88,    0.50,  -22.31,  -14.37,  -20.40,  -32.43,   48.41,  148.22,  100.71,   13.20,   -7.20,  -12.01,  -18.89,   62.41,   24.81,   -9.48,    9.49
    3.00,  -17.10,    0.62,  -25.23,  -16.41,  -22.99,  -36.38,   55.91,  163.88,  109.25,   15.23,   -8.24,  -13.71,  -21.43,   69.74,   27.02,  -10.84,   10.28
    3.60,  -20.47,    0.87,  -29.39,  -19.27,  -26.71,  -41.89,   67.00,  187.29,  122.15,   18.30,   -9.71,  -16.17,  -24.99,   80.87,   30.35,  -12.86,   11.57
    4.00,  -22.74,    1.05,  -32.02,  -21.17,  -29.04,  -45.32,   73.56,  202.95,  130.69,   20.33,  -10.71,  -17.76,  -27.27,   88.05,   32.62,  -14.17,   12.42
    4.60,  -26.07,    1.36,  -35.76,  -23.88,  -32.29,  -50.10,   81.92,  226.36,  143.51,   23.40,  -12.13,  -20.12,  -30.50,   98.27,   36.02,  -16.13,   13.65
    5.00,  -28.29,    1.55,  -38.15,  -25.68,  -34.42,  -53.01,   87.10,  241.94,  152.05,   25.42,  -13.03,  -21.61,  -32.57,  105.03,   38.22,  -17.38,   14.50
    5.60,  -31.62,    1.92,  -41.50,  -28.20,  -37.34,  -57.07,   94.31,  265.43,  164.86,   28.43,  -14.40,  -23.82,  -35.54,  115.00,   41.69,  -19.24,   15.79

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,  -19.50,    4.80,  -13.60,  -18.50,  -11.00,  -12.60,   -0.90,  -13.00,    9.20,    6.90,   -4.90,   -9.10,   -8.10,    1.00,   -8.80,   -6.30
    1.00,   -3.50,  -31.00,    8.10,  -22.00,  -29.30,  -17.40,  -20.30,   -1.40,  -20.40,   15.30,   11.60,   -7.90,  -14.40,  -13.00,    2.10,  -14.10,   -9.80
    1.60,   -5.50,  -46.10,   13.00,  -33.50,  -43.70,  -25.90,  -30.70,   -2.20,  -30.10,   24.50,   18.50,  -12.10,  -21.40,  -19.60,    4.30,  -21.20,  -14.50
    2.00,   -6.80,  -55.00,   16.40,  -40.60,  -52.20,  -31.00,  -37.10,   -2.60,  -35.70,   30.60,   23.20,  -14.70,  -25.50,  -23.60,    6.10,  -25.50,  -17.10
    2.60,   -8.70,  -66.90,   21.40,  -50.40,  -63.70,  -37.70,  -45.90,   -3.30,  -42.90,   39.90,   30.20,  -18.40,  -30.90,  -28.90,    9.10,  -31.30,  -20.50
    3.00,   -9.90,  -73.90,   24.80,  -56.50,  -70.50,  -41.70,  -51.20,   -3.70,  -47.00,   46.00,   34.90,  -20.70,  -34.10,  -32.20,   11.30,  -34.80,  -22.40
    3.60,  -11.70,  -83.10,   29.90,  -64.90,  -79.80,  -46.90,  -58.50,   -4.20,  -52.40,   55.20,   42.00,  -23.80,  -38.30,  -36.50,   14.90,  -39.50,  -24.90
    4.00,  -12.80,  -88.60,   33.30,  -70.10,  -85.40,  -50.10,  -63.00,   -4.50,  -55.50,   61.30,   46.70,  -25.80,  -40.70,  -39.20,   17.50,  -42.40,  -26.20
    4.60,  -14.50,  -95.90,   38.50,  -77.40,  -93.10,  -54.20,  -69.10,   -4.90,  -59.50,   69.70,   53.80,  -28.50,  -44.00,  -42.80,   21.30,  -46.30,  -27.90
    5.00,  -15.60, -100.20,   42.00,  -81.90,  -97.80,  -56.70,  -72.90,   -5.20,  -61.70,   74.60,   58.50,  -30.20,  -45.90,  -44.90,   23.80,  -48.70,  -28.90
    5.60,  -17.20, -106.00,   47.30,  -88.10, -104.30,  -60.00,  -78.00,   -5.50,  -64.70,   81.40,   65.40,  -32.50,  -48.40,  -47.80,   27.40,  -51.90,  -30.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.06,  -12.09,    2.30,   -6.60,  -12.29,  -11.43,   -9.08,   -0.70,  -11.57,    6.01,    3.27,   -2.52,   -4.83,   -6.68,    0.63,   -4.80,   -3.86
    1.00,   -1.77,  -19.22,    3.88,  -10.68,  -19.47,  -18.09,  -14.63,   -1.09,  -18.15,   10.00,    5.50,   -4.06,   -7.64,  -10.72,    1.32,   -7.68,   -6.00
    1.60,   -2.77,  -28.58,    6.22,  -16.26,  -29.04,  -26.92,  -22.12,   -1.71,  -26.78,   16.01,    8.76,   -6.21,  -11.35,  -16.16,    2.71,  -11.55,   -8.87
    2.00,   -3.43,  -34.10,    7.85,  -19.71,  -34.68,  -32.22,  -26.73,   -2.02,  -31.76,   20.00,   10.99,   -7.55,  -13.53,  -19.46,    3.84,  -13.90,  -10.47
    2.60,   -4.39,  -41.48,   10.24,  -24.47,  -42.33,  -39.19,  -33.07,   -2.56,  -38.17,   26.08,   14.31,   -9.45,  -16.39,  -23.83,    5.73,  -17.06,  -12.55
    3.00,   -4.99,  -45.82,   11.87,  -27.43,  -46.84,  -43.35,  -36.89,   -2.87,  -41.81,   30.07,   16.53,  -10.63,  -18.09,  -26.55,    7.12,  -18.96,  -13.71
    3.60,   -5.90,  -51.52,   14.31,  -31.50,  -53.02,  -48.75,  -42.15,   -3.26,  -46.62,   36.08,   19.90,  -12.22,  -20.32,  -30.09,    9.38,  -21.53,  -15.24
    4.00,   -6.45,  -54.93,   15.94,  -34.03,  -56.74,  -52.08,  -45.39,   -3.49,  -49.38,   40.07,   22.12,  -13.24,  -21.59,  -32.32,   11.02,  -23.11,  -16.03
    4.60,   -7.31,  -59.45,   18.43,  -37.57,  -61.86,  -56.34,  -49.78,   -3.80,  -52.94,   45.56,   25.49,  -14.63,  -23.34,  -35.28,   13.41,  -25.23,  -17.07
    5.00,   -7.87,  -62.12,   20.11,  -39.76,  -64.98,  -58.94,  -52.52,   -4.03,  -54.89,   48.76,   27.71,  -15.50,  -24.35,  -37.02,   14.99,  -26.54,  -17.69
    5.60,   -8.67,  -65.72,   22.64,  -42.77,  -69.30,  -62.37,  -56.20,   -4.26,  -57.56,   53.20,   30.98,  -16.68,  -25.68,  -39.41,   17.25,  -28.28,  -18.48

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  198.30,  161.30,  208.90,  206.00,  150.50,   96.20,  138.80,  129.00,  112.40,  153.00,  211.10,  194.80,  188.50,  121.30,  158.80,  183.50,  163.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.80,    3.00,    7.40,    2.50,   -1.20,   -4.70,  -11.60,   -5.50,   -2.30,    1.70,    0.60,   -1.40,    2.90,   -7.30,    0.00,    3.50,   -0.20
    1.00,   14.60,    5.00,   12.30,    4.10,   -2.00,   -7.70,  -18.70,   -9.00,   -3.80,    2.80,    1.00,   -2.30,    4.80,  -11.80,    0.00,    5.80,   -0.30
    1.60,   23.40,    8.10,   19.70,    6.60,   -3.10,  -12.00,  -28.60,  -14.00,   -6.00,    4.40,    1.60,   -3.70,    7.70,  -18.20,    0.00,    9.30,   -0.30
    2.00,   29.20,   10.10,   24.60,    8.30,   -3.90,  -14.70,  -34.60,  -17.20,   -7.40,    5.60,    2.00,   -4.60,    9.70,  -22.20,    0.10,   11.60,   -0.20
    2.60,   38.00,   13.10,   31.90,   10.80,   -5.00,  -18.60,  -42.90,  -21.80,   -9.50,    7.20,    2.70,   -5.90,   12.60,  -27.80,    0.20,   15.10,    0.00
    3.00,   43.90,   15.10,   36.90,   12.50,   -5.80,  -21.00,  -48.00,  -24.80,  -10.80,    8.40,    3.10,   -6.80,   14.50,  -31.30,    0.20,   17.40,    0.20
    3.60,   52.60,   18.20,   44.20,   15.00,   -6.90,  -24.50,  -55.10,  -29.00,  -12.80,   10.00,    3.80,   -8.10,   17.50,  -36.20,    0.40,   20.90,    0.60
    4.00,   58.50,   20.20,   49.10,   16.70,   -7.60,  -26.70,  -59.40,  -31.70,  -14.00,   11.20,    4.30,   -8.90,   19.40,  -39.30,    0.50,   23.30,    1.00
    4.60,   67.30,   23.30,   56.50,   19.20,   -8.60,  -29.90,  -65.40,  -35.50,  -15.90,   12.90,    5.10,  -10.20,   22.30,  -43.60,    0.70,   26.80,    1.60
    5.00,   73.10,   25.30,   61.40,   20.90,   -9.40,  -31.90,  -69.00,  -38.00,  -17.10,   14.00,    5.60,  -11.10,   24.30,  -46.30,    0.80,   29.10,    2.00
