National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Colombia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   27.60,   13.00,   57.10,   18.90,   -7.90,  -17.60,  -70.50, -105.50, -105.50,  -48.20,  -41.70,    2.50,   22.70,  -64.50,  -65.10,   14.40,  -23.20
    0.60,    2.58,    1.14,    3.84,    0.79,   -0.33,   -0.74,   -3.40,   -6.32,   -8.44,   -2.47,   -2.40,   -0.28,    1.01,   -3.34,   -4.39,    0.99,   -1.84
    1.00,    4.23,    1.93,    6.42,    1.31,   -0.53,   -1.22,   -5.60,  -10.23,  -13.36,   -3.98,   -3.92,   -0.35,    1.68,   -5.42,   -7.04,    1.74,   -2.94
    1.60,    6.90,    3.16,   10.26,    2.11,   -0.86,   -1.93,   -8.77,  -15.67,  -19.86,   -6.19,   -6.18,   -0.43,    2.69,   -8.38,  -10.65,    2.90,   -4.41
    2.00,    8.65,    3.95,   12.85,    2.66,   -1.06,   -2.37,  -10.78,  -19.09,  -23.63,   -7.58,   -7.65,   -0.35,    3.37,  -10.27,  -12.84,    3.73,   -5.29
    2.60,   11.32,    5.18,   16.69,    3.46,   -1.32,   -3.04,  -13.72,  -23.84,  -28.64,   -9.54,   -9.72,   -0.21,    4.38,  -12.91,  -15.82,    4.97,   -6.53
    3.00,   13.16,    5.97,   19.27,    3.97,   -1.52,   -3.45,  -15.61,  -26.78,  -31.57,  -10.79,  -11.11,   -0.07,    5.05,  -14.58,  -17.65,    5.80,   -7.22
    3.60,   15.92,    7.20,   23.11,    4.81,   -1.79,   -4.06,  -18.34,  -30.93,  -35.43,  -12.59,  -13.09,    0.21,    6.10,  -16.99,  -20.17,    7.13,   -8.18
    4.00,   17.76,    8.08,   25.69,    5.33,   -1.95,   -4.46,  -20.11,  -33.51,  -37.72,  -13.70,  -14.38,    0.50,    6.77,  -18.47,  -21.71,    8.04,   -8.78
    4.60,   20.61,    9.31,   29.53,    6.16,   -2.21,   -5.04,  -22.65,  -37.09,  -40.69,  -15.32,  -16.22,    0.92,    7.82,  -20.62,  -23.86,    9.44,   -9.56
    5.00,   22.45,   10.18,   32.12,    6.68,   -2.38,   -5.41,  -24.27,  -39.35,  -42.43,  -16.31,  -17.42,    1.21,    8.50,  -22.00,  -25.14,   10.44,  -10.02
    5.60,   25.39,   11.41,   35.96,    7.51,   -2.61,   -5.95,  -26.65,  -42.49,  -44.76,  -17.75,  -19.22,    1.77,    9.55,  -23.92,  -26.97,   11.93,  -10.67

          QUMP_ukmo_hadcm3Qn__ = climate model
    0.60,   -4.60,    2.00,   -5.30,  -10.20,  -13.10,  -17.40,   -9.60,  -14.40,  -15.10,  -15.80,  -10.50,   -8.50,   -9.50,  -13.80,  -13.80,   -3.70,  -10.20
    1.00,   -7.30,    3.40,   -8.70,  -16.50,  -21.30,  -28.00,  -15.40,  -22.80,  -24.00,  -25.20,  -16.70,  -13.40,  -15.50,  -22.10,  -22.00,   -5.80,  -16.30
    1.60,  -10.60,    5.50,  -13.40,  -25.30,  -32.70,  -42.60,  -23.20,  -34.10,  -36.00,  -38.00,  -25.00,  -19.90,  -23.80,  -33.30,  -33.00,   -8.40,  -24.60
    2.00,  -12.60,    6.90,  -16.40,  -30.80,  -39.90,  -51.70,  -27.90,  -40.80,  -43.20,  -45.70,  -29.90,  -23.70,  -29.00,  -40.10,  -39.60,   -9.80,  -29.60
    2.60,  -15.10,    9.00,  -20.70,  -38.60,  -50.00,  -64.30,  -34.30,  -49.70,  -52.90,  -56.30,  -36.60,  -28.70,  -36.50,  -49.40,  -48.60,  -11.60,  -36.50
    3.00,  -16.60,   10.40,  -23.40,  -43.50,  -56.40,  -72.10,  -38.20,  -55.00,  -58.70,  -62.70,  -40.70,  -31.70,  -41.10,  -55.10,  -54.00,  -12.60,  -40.70
    3.60,  -18.50,   12.50,  -27.30,  -50.50,  -65.50,  -83.00,  -43.80,  -62.10,  -66.60,  -71.60,  -46.20,  -35.70,  -47.80,  -63.00,  -61.50,  -13.90,  -46.50
    4.00,  -19.70,   13.90,  -29.80,  -54.90,  -71.20,  -89.90,  -47.20,  -66.40,  -71.30,  -77.10,  -49.60,  -38.10,  -52.00,  -67.80,  -66.00,  -14.60,  -50.10
    4.60,  -21.20,   16.10,  -33.30,  -61.20,  -79.40,  -99.50,  -51.90,  -72.20,  -77.80,  -84.80,  -54.30,  -41.30,  -58.00,  -74.60,  -72.30,  -15.50,  -55.10
    5.00,  -22.10,   17.50,  -35.60,  -65.10,  -84.60, -105.60,  -54.90,  -75.70,  -81.70,  -89.50,  -57.10,  -43.30,  -61.80,  -78.70,  -76.10,  -15.90,  -58.10
    5.60,  -23.40,   19.70,  -38.80,  -70.90,  -92.00, -114.10,  -59.10,  -80.40,  -87.10,  -96.20,  -61.20,  -45.90,  -67.20,  -84.50,  -81.50,  -16.50,  -62.40
    0.60,   -4.23,    1.76,   -3.34,   -4.05,   -4.33,   -5.88,   -3.63,   -5.80,   -6.41,   -5.82,   -4.84,   -6.03,   -4.00,   -5.12,   -5.72,   -3.07,   -4.69
    1.00,   -6.72,    2.99,   -5.48,   -6.56,   -7.04,   -9.46,   -5.82,   -9.18,  -10.18,   -9.28,   -7.70,   -9.50,   -6.52,   -8.20,   -9.11,   -4.81,   -7.49
    1.60,   -9.75,    4.83,   -8.44,  -10.06,  -10.81,  -14.40,   -8.77,  -13.73,  -15.27,  -13.99,  -11.52,  -14.11,  -10.01,  -12.35,  -13.67,   -6.96,  -11.31
    2.00,  -11.59,    6.06,  -10.33,  -12.24,  -13.19,  -17.47,  -10.55,  -16.43,  -18.33,  -16.83,  -13.78,  -16.81,  -12.20,  -14.87,  -16.40,   -8.12,  -13.61
    2.60,  -13.89,    7.90,  -13.04,  -15.34,  -16.53,  -21.73,  -12.97,  -20.02,  -22.44,  -20.73,  -16.87,  -20.35,  -15.36,  -18.32,  -20.13,   -9.61,  -16.78
    3.00,  -15.27,    9.13,  -14.74,  -17.29,  -18.64,  -24.37,  -14.44,  -22.15,  -24.90,  -23.09,  -18.76,  -22.48,  -17.29,  -20.44,  -22.37,  -10.44,  -18.71
    3.60,  -17.02,   10.97,  -17.19,  -20.07,  -21.65,  -28.05,  -16.56,  -25.01,  -28.26,  -26.36,  -21.29,  -25.32,  -20.11,  -23.37,  -25.48,  -11.52,  -21.38
    4.00,  -18.12,   12.20,  -18.77,  -21.82,  -23.54,  -30.38,  -17.84,  -26.74,  -30.25,  -28.39,  -22.86,  -27.02,  -21.88,  -25.15,  -27.34,  -12.10,  -23.03
    4.60,  -19.50,   14.14,  -20.97,  -24.32,  -26.25,  -33.63,  -19.62,  -29.08,  -33.01,  -31.22,  -25.02,  -29.29,  -24.40,  -27.67,  -29.95,  -12.84,  -25.33
    5.00,  -20.33,   15.36,  -22.42,  -25.87,  -27.97,  -35.69,  -20.76,  -30.49,  -34.66,  -32.95,  -26.31,  -30.71,  -26.00,  -29.19,  -31.52,  -13.17,  -26.71
    5.60,  -21.53,   17.30,  -24.43,  -28.18,  -30.41,  -38.56,  -22.34,  -32.38,  -36.95,  -35.42,  -28.20,  -32.55,  -28.27,  -31.34,  -33.76,  -13.67,  -28.69

          QUMP_ukmo_hadcm3Qo__ = climate model
    0.60,    3.70,    1.70,    4.10,   -1.70,   -0.80,   -4.80,   -1.60,   -9.30,  -14.10,   -4.30,   -5.60,    1.10,    0.50,   -5.20,   -8.00,    2.20,   -2.60
    1.00,    6.30,    2.90,    6.80,   -2.60,   -1.20,   -7.90,   -2.60,  -15.10,  -22.50,   -7.10,   -9.20,    2.00,    1.00,   -8.50,  -12.90,    3.80,   -4.20
    1.60,   10.40,    4.80,   11.00,   -3.90,   -1.80,  -12.50,   -3.90,  -23.10,  -34.00,  -11.10,  -14.20,    3.70,    1.80,  -13.20,  -19.80,    6.30,   -6.20
    2.00,   13.30,    6.10,   13.80,   -4.60,   -2.20,  -15.40,   -4.80,  -28.10,  -40.90,  -13.60,  -17.40,    4.90,    2.40,  -16.10,  -24.00,    8.10,   -7.40
    2.60,   17.60,    8.10,   18.10,   -5.40,   -2.60,  -19.80,   -6.00,  -35.10,  -50.20,  -17.30,  -21.90,    7.00,    3.40,  -20.30,  -29.80,   10.90,   -9.00
    3.00,   20.60,    9.50,   21.00,   -5.90,   -2.80,  -22.60,   -6.80,  -39.50,  -55.90,  -19.60,  -24.70,    8.50,    4.10,  -22.90,  -33.40,   12.90,   -9.80
    3.60,   25.20,   11.60,   25.30,   -6.40,   -3.10,  -26.70,   -7.80,  -45.50,  -63.60,  -23.00,  -28.80,   10.90,    5.30,  -26.70,  -38.40,   15.90,  -11.00
    4.00,   28.30,   13.10,   28.20,   -6.70,   -3.20,  -29.30,   -8.50,  -49.30,  -68.20,  -25.10,  -31.30,   12.50,    6.10,  -29.00,  -41.60,   18.00,  -11.60
    4.60,   33.10,   15.30,   32.60,   -6.90,   -3.40,  -33.30,   -9.40,  -54.60,  -74.50,  -28.30,  -35.00,   15.20,    7.50,  -32.40,  -45.90,   21.20,  -12.40
    5.00,   36.30,   16.80,   35.60,   -7.00,   -3.40,  -35.80,   -9.90,  -57.90,  -78.40,  -30.30,  -37.30,   17.00,    8.40,  -34.50,  -48.60,   23.40,  -12.90
    5.60,   41.20,   19.10,   40.10,   -7.00,   -3.50,  -39.50,  -10.70,  -62.50,  -83.60,  -33.20,  -40.60,   19.80,    9.90,  -37.60,  -52.50,   26.70,  -13.40
    0.60,    3.40,    1.49,    2.58,   -0.68,   -0.26,   -1.62,   -0.60,   -3.75,   -5.98,   -1.58,   -2.58,    0.78,    0.21,   -1.93,   -3.31,    1.82,   -1.20
    1.00,    5.80,    2.55,    4.28,   -1.03,   -0.40,   -2.67,   -0.98,   -6.08,   -9.55,   -2.61,   -4.24,    1.42,    0.42,   -3.15,   -5.34,    3.15,   -1.93
    1.60,    9.57,    4.21,    6.93,   -1.55,   -0.60,   -4.22,   -1.47,   -9.30,  -14.43,   -4.09,   -6.54,    2.62,    0.76,   -4.90,   -8.20,    5.22,   -2.85
    2.00,   12.24,    5.36,    8.69,   -1.83,   -0.73,   -5.20,   -1.81,  -11.32,  -17.35,   -5.01,   -8.02,    3.48,    1.01,   -5.97,   -9.94,    6.71,   -3.40
    2.60,   16.19,    7.11,   11.40,   -2.15,   -0.86,   -6.69,   -2.27,  -14.14,  -21.30,   -6.37,  -10.09,    4.96,    1.43,   -7.53,  -12.34,    9.03,   -4.14
    3.00,   18.95,    8.34,   13.22,   -2.34,   -0.93,   -7.64,   -2.57,  -15.91,  -23.72,   -7.22,  -11.38,    6.03,    1.72,   -8.49,  -13.84,   10.69,   -4.51
    3.60,   23.18,   10.18,   15.93,   -2.54,   -1.02,   -9.02,   -2.95,  -18.32,  -26.98,   -8.47,  -13.27,    7.73,    2.23,   -9.90,  -15.91,   13.17,   -5.06
    4.00,   26.03,   11.50,   17.76,   -2.66,   -1.06,   -9.90,   -3.21,  -19.86,  -28.94,   -9.24,  -14.42,    8.87,    2.57,  -10.76,  -17.23,   14.91,   -5.33
    4.60,   30.45,   13.43,   20.53,   -2.74,   -1.12,  -11.25,   -3.55,  -21.99,  -31.61,  -10.42,  -16.13,   10.78,    3.16,  -12.02,  -19.01,   17.56,   -5.70
    5.00,   33.39,   14.75,   22.42,   -2.78,   -1.12,  -12.10,   -3.74,  -23.32,  -33.26,  -11.16,  -17.19,   12.06,    3.53,  -12.80,  -20.13,   19.39,   -5.93
    5.60,   37.90,   16.77,   25.25,   -2.78,   -1.16,  -13.35,   -4.05,  -25.17,  -35.47,  -12.22,  -18.71,   14.04,    4.16,  -13.95,  -21.75,   22.12,   -6.16

          QUMP_ukmo_hadcm3Qp__ = climate model
    0.60,    4.60,   -1.50,    1.10,   -5.90,  -13.40,   -5.90,   -7.00,   -7.50,  -13.70,   -9.10,    3.70,    2.50,   -6.10,   -6.80,   -6.40,    1.90,   -4.40
    1.00,    7.60,   -2.40,    1.90,   -9.80,  -21.70,   -9.70,  -11.60,  -12.30,  -22.30,  -14.90,    6.20,    4.20,   -9.80,  -11.20,  -10.30,    3.10,   -7.10
    1.60,   12.20,   -3.70,    3.00,  -15.30,  -33.10,  -15.10,  -18.20,  -19.20,  -34.30,  -23.40,    9.90,    6.70,  -15.10,  -17.50,  -15.90,    5.10,  -10.80
    2.00,   15.30,   -4.50,    3.80,  -18.80,  -40.10,  -18.60,  -22.40,  -23.50,  -41.80,  -28.80,   12.40,    8.50,  -18.40,  -21.50,  -19.40,    6.40,  -13.20
    2.60,   20.00,   -5.60,    4.90,  -23.90,  -49.90,  -23.50,  -28.60,  -29.80,  -52.40,  -36.60,   16.10,   11.10,  -23.00,  -27.30,  -24.30,    8.50,  -16.50
    3.00,   23.00,   -6.40,    5.70,  -27.20,  -56.00,  -26.70,  -32.50,  -33.70,  -58.90,  -41.70,   18.60,   12.90,  -25.80,  -31.00,  -27.30,    9.90,  -18.60
    3.60,   27.70,   -7.40,    6.90,  -32.00,  -64.50,  -31.30,  -38.30,  -39.50,  -68.20,  -49.00,   22.30,   15.60,  -29.90,  -36.40,  -31.60,   12.00,  -21.50
    4.00,   30.80,   -8.10,    7.70,  -35.10,  -69.80,  -34.30,  -42.10,  -43.10,  -74.00,  -53.70,   24.80,   17.50,  -32.40,  -39.80,  -34.30,   13.40,  -23.30
    4.60,   35.50,   -9.00,    8.90,  -39.60,  -77.40,  -38.60,  -47.50,  -48.30,  -82.20,  -60.50,   28.50,   20.20,  -36.10,  -44.80,  -38.00,   15.60,  -25.80
    5.00,   38.60,   -9.60,    9.60,  -42.50,  -82.10,  -41.30,  -51.00,  -51.60,  -87.30,  -64.90,   31.00,   22.10,  -38.30,  -48.00,  -40.40,   17.10,  -27.40
    5.60,   43.30,  -10.40,   10.80,  -46.80,  -88.80,  -45.30,  -56.10,  -56.40,  -94.50,  -71.20,   34.70,   25.00,  -41.60,  -52.60,  -43.70,   19.30,  -29.60
    0.60,    4.23,   -1.32,    0.69,   -2.34,   -4.43,   -1.99,   -2.65,   -3.02,   -5.81,   -3.35,    1.71,    1.77,   -2.57,   -2.52,   -2.65,    1.57,   -2.02
    1.00,    6.99,   -2.11,    1.20,   -3.90,   -7.17,   -3.28,   -4.39,   -4.95,   -9.46,   -5.49,    2.86,    2.98,   -4.12,   -4.15,   -4.27,    2.57,   -3.26
    1.60,   11.22,   -3.25,    1.89,   -6.08,  -10.94,   -5.10,   -6.88,   -7.73,  -14.55,   -8.62,    4.56,    4.75,   -6.35,   -6.49,   -6.59,    4.23,   -4.97
    2.00,   14.08,   -3.95,    2.39,   -7.47,  -13.26,   -6.29,   -8.47,   -9.46,  -17.73,  -10.60,    5.71,    6.03,   -7.74,   -7.97,   -8.04,    5.30,   -6.07
    2.60,   18.40,   -4.92,    3.09,   -9.50,  -16.50,   -7.94,  -10.81,  -12.00,  -22.23,  -13.48,    7.42,    7.87,   -9.68,  -10.13,  -10.07,    7.04,   -7.59
    3.00,   21.16,   -5.62,    3.59,  -10.81,  -18.51,   -9.02,  -12.29,  -13.57,  -24.99,  -15.35,    8.57,    9.15,  -10.85,  -11.50,  -11.31,    8.20,   -8.55
    3.60,   25.48,   -6.50,    4.35,  -12.72,  -21.32,  -10.58,  -14.48,  -15.91,  -28.94,  -18.04,   10.28,   11.06,  -12.58,  -13.50,  -13.09,    9.94,   -9.89
    4.00,   28.33,   -7.11,    4.85,  -13.95,  -23.07,  -11.59,  -15.92,  -17.36,  -31.40,  -19.77,   11.43,   12.41,  -13.63,  -14.76,  -14.21,   11.10,  -10.71
    4.60,   32.66,   -7.90,    5.60,  -15.74,  -25.59,  -13.04,  -17.96,  -19.45,  -34.87,  -22.28,   13.13,   14.33,  -15.19,  -16.62,  -15.74,   12.92,  -11.86
    5.00,   35.51,   -8.43,    6.05,  -16.89,  -27.14,  -13.96,  -19.28,  -20.78,  -37.04,  -23.90,   14.29,   15.67,  -16.11,  -17.80,  -16.74,   14.17,  -12.60
    5.60,   39.83,   -9.13,    6.80,  -18.60,  -29.36,  -15.31,  -21.21,  -22.71,  -40.09,  -26.22,   15.99,   17.73,  -17.50,  -19.51,  -18.10,   15.99,  -13.61

          QUMP_ukmo_hadcm3Qq__ = climate model
    0.60,   -0.80,   -4.80,   -6.90,  -19.40,  -25.40,  -13.60,   -5.60,   -2.40,   -6.10,  -19.00,  -12.80,   -0.80,  -17.20,   -7.20,  -12.60,   -2.10,   -9.80
    1.00,   -1.20,   -7.60,  -11.00,  -30.80,  -40.40,  -21.90,   -9.20,   -3.80,   -9.80,  -30.50,  -20.50,   -1.10,  -27.40,  -11.60,  -20.30,   -3.30,  -15.60
    1.60,   -1.40,  -11.30,  -16.50,  -45.70,  -60.50,  -33.40,  -14.20,   -5.80,  -15.10,  -46.30,  -30.90,   -1.10,  -40.90,  -17.80,  -30.70,   -4.60,  -23.50
    2.00,   -1.30,  -13.60,  -19.80,  -54.40,  -72.50,  -40.50,  -17.40,   -6.90,  -18.40,  -55.90,  -37.20,   -0.90,  -48.90,  -21.60,  -37.10,   -5.20,  -28.20
    2.60,   -1.10,  -16.60,  -24.20,  -66.10,  -88.80,  -50.40,  -21.90,   -8.40,  -23.00,  -69.20,  -45.80,   -0.20,  -59.70,  -26.90,  -46.00,   -6.00,  -34.60
    3.00,   -0.80,  -18.40,  -26.80,  -73.00,  -98.70,  -56.60,  -24.80,   -9.30,  -25.90,  -77.30,  -51.10,    0.40,  -66.20,  -30.20,  -51.40,   -6.30,  -38.50
    3.60,   -0.20,  -20.80,  -30.30,  -82.30, -112.10,  -65.40,  -28.90,  -10.50,  -29.90,  -88.60,  -58.40,    1.50,  -74.90,  -34.90,  -59.00,   -6.50,  -43.80
    4.00,    0.20,  -22.30,  -32.40,  -87.90, -120.20,  -70.80,  -31.50,  -11.20,  -32.50,  -95.60,  -63.00,    2.30,  -80.20,  -37.80,  -63.70,   -6.60,  -47.10
    4.60,    1.10,  -24.30,  -35.20,  -95.50, -131.50,  -78.60,  -35.20,  -12.10,  -36.20, -105.30,  -69.30,    3.80,  -87.40,  -42.00,  -70.30,   -6.50,  -51.50
    5.00,    1.70,  -25.50,  -37.00, -100.10, -138.30,  -83.50,  -37.60,  -12.70,  -38.40, -111.30,  -73.30,    4.80,  -91.80,  -44.60,  -74.30,   -6.30,  -54.30
    5.60,    2.70,  -27.20,  -39.30, -106.30, -147.90,  -90.50,  -40.90,  -13.40,  -41.70, -119.70,  -78.90,    6.60,  -97.80,  -48.30,  -80.10,   -6.00,  -58.10
    0.60,   -0.74,   -4.21,   -4.35,   -7.71,   -8.40,   -4.60,   -2.12,   -0.97,   -2.59,   -7.00,   -5.90,   -0.57,   -7.24,   -2.67,   -5.22,   -1.74,   -4.51
    1.00,   -1.10,   -6.67,   -6.93,  -12.24,  -13.36,   -7.40,   -3.48,   -1.53,   -4.16,  -11.23,   -9.45,   -0.78,  -11.53,   -4.30,   -8.41,   -2.73,   -7.17
    1.60,   -1.29,   -9.92,  -10.39,  -18.16,  -20.00,  -11.29,   -5.37,   -2.34,   -6.41,  -17.05,  -14.24,   -0.78,  -17.21,   -6.60,  -12.72,   -3.81,  -10.80
    2.00,   -1.20,  -11.94,  -12.47,  -21.62,  -23.97,  -13.69,   -6.58,   -2.78,   -7.81,  -20.58,  -17.14,   -0.64,  -20.57,   -8.01,  -15.37,   -4.31,  -12.97
    2.60,   -1.01,  -14.57,  -15.24,  -26.27,  -29.36,  -17.03,   -8.28,   -3.38,   -9.76,  -25.48,  -21.11,   -0.14,  -25.12,   -9.98,  -19.06,   -4.97,  -15.91
    3.00,   -0.74,  -16.15,  -16.88,  -29.01,  -32.63,  -19.13,   -9.38,   -3.75,  -10.99,  -28.46,  -23.55,    0.28,  -27.85,  -11.20,  -21.29,   -5.22,  -17.70
    3.60,   -0.18,  -18.26,  -19.08,  -32.71,  -37.06,  -22.10,  -10.93,   -4.23,  -12.69,  -32.62,  -26.91,    1.06,  -31.51,  -12.95,  -24.44,   -5.39,  -20.14
    4.00,    0.18,  -19.58,  -20.40,  -34.94,  -39.74,  -23.93,  -11.91,   -4.51,  -13.79,  -35.20,  -29.03,    1.63,  -33.74,  -14.02,  -26.39,   -5.47,  -21.66
    4.60,    1.01,  -21.33,  -22.17,  -37.96,  -43.47,  -26.56,  -13.31,   -4.87,  -15.36,  -38.77,  -31.94,    2.70,  -36.77,  -15.58,  -29.12,   -5.39,  -23.68
    5.00,    1.56,  -22.39,  -23.30,  -39.79,  -45.72,  -28.22,  -14.22,   -5.11,  -16.29,  -40.98,  -33.78,    3.40,  -38.62,  -16.54,  -30.78,   -5.22,  -24.97
    5.60,    2.48,  -23.88,  -24.75,  -42.25,  -48.89,  -30.58,  -15.46,   -5.40,  -17.69,  -44.07,  -36.36,    4.68,  -41.14,  -17.92,  -33.18,   -4.97,  -26.71

          QUMP_ukmo_hadcm3Qr__ = climate model
    0.60,   -5.70,    1.10,    6.00,   12.10,   -5.70,  -13.90,  -23.10,  -32.10,  -19.40,   -9.80,   -4.70,    6.80,    4.10,  -23.00,  -11.30,    0.70,   -7.40
    1.00,   -9.20,    1.80,   10.00,   20.10,   -9.30,  -22.60,  -36.40,  -50.20,  -31.20,  -16.00,   -7.70,   11.40,    7.00,  -36.40,  -18.30,    1.30,  -11.60
    1.60,  -14.00,    2.80,   16.10,   32.20,  -14.50,  -34.90,  -53.70,  -73.40,  -47.50,  -25.00,  -12.10,   18.20,   11.30,  -54.00,  -28.20,    2.30,  -17.10
    2.00,  -16.90,    3.60,   20.10,   40.10,  -17.80,  -42.60,  -63.60,  -86.60,  -57.60,  -30.80,  -15.00,   22.70,   14.20,  -64.30,  -34.40,    3.10,  -20.40
    2.60,  -20.90,    4.70,   26.20,   51.30,  -22.50,  -53.50,  -76.70, -103.70,  -71.40,  -39.00,  -19.10,   29.60,   18.30,  -77.90,  -43.20,    4.40,  -24.60
    3.00,  -23.40,    5.40,   30.20,   58.60,  -25.50,  -60.40,  -84.20, -113.50,  -79.90,  -44.30,  -21.70,   34.10,   21.10,  -86.00,  -48.60,    5.40,  -27.00
    3.60,  -26.80,    6.50,   36.30,   69.20,  -29.80,  -70.10,  -94.10, -126.20,  -91.60,  -51.90,  -25.60,   40.90,   25.20,  -96.80,  -56.40,    6.80,  -30.30
    4.00,  -29.00,    7.20,   40.30,   76.20,  -32.60,  -76.20,  -99.90, -133.60,  -98.90,  -56.70,  -28.10,   45.40,   28.00, -103.20,  -61.20,    7.90,  -32.10
    4.60,  -31.90,    8.30,   46.40,   86.60,  -36.60,  -84.80, -107.40, -143.40, -108.90,  -63.70,  -31.70,   51.90,   32.10, -111.90,  -68.10,    9.40,  -34.60
    5.00,  -33.80,    9.10,   50.40,   93.50,  -39.10,  -90.30, -111.80, -149.00, -115.00,  -68.20,  -34.00,   56.00,   35.00, -117.00,  -72.40,   10.40,  -36.00
    5.60,  -36.40,   10.20,   56.50,  103.90,  -42.70,  -98.00, -117.60, -156.60, -123.60,  -74.70,  -37.40,   61.90,   39.20, -124.00,  -78.60,   11.90,  -37.90
    0.60,   -5.24,    0.97,    3.78,    4.81,   -1.88,   -4.70,   -8.73,  -12.93,   -8.23,   -3.61,   -2.17,    4.82,    1.72,   -8.53,   -4.68,    0.58,   -3.40
    1.00,   -8.46,    1.58,    6.30,    7.99,   -3.07,   -7.64,  -13.76,  -20.22,  -13.24,   -5.89,   -3.55,    8.09,    2.94,  -13.50,   -7.58,    1.08,   -5.33
    1.60,  -12.88,    2.46,   10.14,   12.80,   -4.79,  -11.79,  -20.30,  -29.56,  -20.15,   -9.20,   -5.58,   12.91,    4.75,  -20.03,  -11.68,    1.91,   -7.86
    2.00,  -15.55,    3.16,   12.66,   15.94,   -5.88,  -14.40,  -24.05,  -34.88,  -24.44,  -11.34,   -6.91,   16.10,    5.97,  -23.85,  -14.25,    2.57,   -9.38
    2.60,  -19.23,    4.13,   16.50,   20.39,   -7.44,  -18.08,  -29.00,  -41.76,  -30.29,  -14.36,   -8.80,   20.99,    7.70,  -28.89,  -17.90,    3.65,  -11.31
    3.00,  -21.53,    4.74,   19.02,   23.29,   -8.43,  -20.41,  -31.83,  -45.71,  -33.90,  -16.31,  -10.00,   24.18,    8.88,  -31.90,  -20.13,    4.47,  -12.41
    3.60,  -24.66,    5.71,   22.86,   27.50,   -9.85,  -23.69,  -35.58,  -50.83,  -38.86,  -19.11,  -11.80,   29.01,   10.60,  -35.91,  -23.36,    5.63,  -13.93
    4.00,  -26.68,    6.32,   25.38,   30.29,  -10.78,  -25.75,  -37.77,  -53.81,  -41.96,  -20.88,  -12.95,   32.20,   11.78,  -38.28,  -25.35,    6.55,  -14.76
    4.60,  -29.35,    7.29,   29.22,   34.42,  -12.10,  -28.66,  -40.60,  -57.75,  -46.20,  -23.45,  -14.61,   36.81,   13.50,  -41.51,  -28.21,    7.79,  -15.91
    5.00,  -31.09,    7.99,   31.74,   37.16,  -12.93,  -30.52,  -42.27,  -60.01,  -48.79,  -25.11,  -15.67,   39.72,   14.72,  -43.40,  -29.99,    8.62,  -16.55
    5.60,  -33.49,    8.96,   35.58,   41.30,  -14.12,  -33.12,  -44.46,  -63.07,  -52.44,  -27.50,  -17.24,   43.90,   16.49,  -45.99,  -32.56,    9.86,  -17.43
