National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Colombia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,   -2.50,   -3.00,   -6.70,  -22.70,   -5.70,    7.70,    9.70,    9.70,    7.80,   -7.10,    1.70,  -10.80,    3.90,    3.50,    0.30,   -0.80
    1.00,    2.70,   -3.80,   -4.60,  -10.60,  -36.00,   -8.80,   12.90,   16.20,   16.20,   13.10,  -11.30,    3.10,  -17.10,    6.70,    6.00,    0.70,   -0.90
    1.60,    4.60,   -5.40,   -6.50,  -15.90,  -53.70,  -12.50,   21.00,   25.90,   25.90,   20.90,  -17.00,    5.70,  -25.40,   11.50,    9.90,    1.60,   -0.60
    2.00,    6.00,   -6.20,   -7.50,  -19.00,  -64.20,  -14.40,   26.50,   32.40,   32.50,   26.10,  -20.40,    7.50,  -30.30,   14.90,   12.70,    2.40,   -0.10
    2.60,    8.20,   -7.20,   -8.60,  -23.20,  -78.30,  -16.40,   34.90,   42.30,   42.30,   33.90,  -25.00,   10.60,  -36.70,   20.30,   17.10,    3.90,    1.10
    3.00,    9.50,   -7.70,   -9.20,  -25.70,  -86.80,  -17.20,   40.60,   48.80,   48.80,   39.20,  -27.80,   12.90,  -40.50,   24.10,   20.10,    4.90,    2.10
    3.60,   11.20,   -8.20,   -9.70,  -29.00,  -98.20,  -17.90,   49.30,   58.60,   58.70,   47.00,  -31.50,   16.40,  -45.60,   30.00,   24.70,    6.50,    3.90
    4.00,   12.30,   -8.40,   -9.90,  -30.90, -105.10,  -17.90,   55.20,   65.10,   65.20,   52.20,  -33.70,   18.90,  -48.60,   34.10,   27.90,    7.60,    5.20
    4.60,   13.90,   -8.60,   -9.90,  -33.60, -114.50,  -17.50,   64.20,   74.80,   75.10,   60.10,  -36.70,   22.60,  -52.70,   40.50,   32.80,    9.30,    7.50
    5.00,   14.90,   -8.60,   -9.80,  -35.20, -120.20,  -16.90,   70.10,   81.20,   81.70,   65.30,  -38.60,   25.10,  -55.10,   44.80,   36.10,   10.50,    9.10
    5.60,   16.40,   -8.60,   -9.60,  -37.30, -128.00,  -15.60,   78.60,   90.60,   91.50,   73.10,  -41.00,   28.60,  -58.30,   51.20,   41.20,   12.10,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.38,   -2.19,   -1.89,   -2.66,   -7.50,   -1.93,    2.91,    3.91,    4.12,    2.87,   -3.27,    1.21,   -4.54,    1.45,    1.45,    0.25,   -0.37
    1.00,    2.48,   -3.34,   -2.90,   -4.21,  -11.90,   -2.97,    4.88,    6.52,    6.87,    4.82,   -5.21,    2.20,   -7.19,    2.49,    2.49,    0.58,   -0.41
    1.60,    4.23,   -4.74,   -4.09,   -6.32,  -17.75,   -4.22,    7.94,   10.43,   10.99,    7.70,   -7.83,    4.04,  -10.69,    4.27,    4.10,    1.33,   -0.28
    2.00,    5.52,   -5.44,   -4.72,   -7.55,  -21.22,   -4.87,   10.02,   13.05,   13.79,    9.61,   -9.40,    5.32,  -12.75,    5.53,    5.26,    1.99,   -0.05
    2.60,    7.54,   -6.32,   -5.42,   -9.22,  -25.88,   -5.54,   13.19,   17.04,   17.95,   12.48,  -11.52,    7.52,  -15.44,    7.53,    7.08,    3.23,    0.51
    3.00,    8.74,   -6.76,   -5.79,  -10.21,  -28.69,   -5.81,   15.35,   19.65,   20.70,   14.43,  -12.81,    9.15,  -17.04,    8.94,    8.33,    4.06,    0.97
    3.60,   10.30,   -7.20,   -6.11,  -11.53,  -32.46,   -6.05,   18.64,   23.60,   24.90,   17.30,  -14.52,   11.63,  -19.18,   11.13,   10.23,    5.39,    1.79
    4.00,   11.32,   -7.37,   -6.23,  -12.28,  -34.74,   -6.05,   20.87,   26.22,   27.66,   19.22,  -15.53,   13.40,  -20.45,   12.65,   11.56,    6.30,    2.39
    4.60,   12.79,   -7.55,   -6.23,  -13.35,  -37.85,   -5.91,   24.27,   30.12,   31.86,   22.13,  -16.91,   16.03,  -22.17,   15.02,   13.59,    7.71,    3.45
    5.00,   13.71,   -7.55,   -6.17,  -13.99,  -39.74,   -5.71,   26.50,   32.70,   34.66,   24.04,  -17.79,   17.80,  -23.18,   16.62,   14.95,    8.70,    4.18
    5.60,   15.09,   -7.55,   -6.05,  -14.83,  -42.31,   -5.27,   29.72,   36.49,   38.82,   26.91,  -18.89,   20.28,  -24.53,   18.99,   17.07,   10.02,    5.29

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,    1.10,    2.40,    7.00,    6.20,    4.40,    1.80,    6.00,    6.60,    5.70,   10.60,    9.60,    5.20,    4.10,    7.60,    5.40,    5.60
    1.00,    9.40,    1.80,    3.90,   11.70,   10.40,    7.30,    3.00,   10.10,   11.00,    9.50,   17.70,   16.00,    8.70,    6.80,   12.70,    9.10,    9.30
    1.60,   15.00,    2.90,    6.30,   18.70,   16.60,   11.80,    4.90,   16.10,   17.60,   15.10,   28.30,   25.60,   13.90,   10.90,   20.40,   14.50,   14.90
    2.00,   18.80,    3.60,    7.90,   23.30,   20.80,   14.70,    6.10,   20.10,   22.00,   18.90,   35.40,   32.00,   17.30,   13.70,   25.50,   18.10,   18.60
    2.60,   24.40,    4.70,   10.20,   30.30,   27.00,   19.20,    7.90,   26.20,   28.60,   24.60,   46.00,   41.60,   22.50,   17.80,   33.10,   23.60,   24.20
    3.00,   28.10,    5.40,   11.80,   35.00,   31.20,   22.20,    9.20,   30.20,   33.00,   28.40,   53.10,   48.00,   26.00,   20.50,   38.20,   27.20,   28.00
    3.60,   33.70,    6.50,   14.20,   42.00,   37.40,   26.70,   11.10,   36.30,   39.60,   34.10,   63.70,   57.60,   31.20,   24.70,   45.80,   32.60,   33.60
    4.00,   37.50,    7.20,   15.70,   46.70,   41.60,   29.70,   12.40,   40.30,   44.00,   37.90,   70.80,   64.00,   34.70,   27.50,   50.90,   36.20,   37.30
    4.60,   43.00,    8.30,   18.10,   53.70,   47.80,   34.30,   14.30,   46.40,   50.70,   43.50,   81.40,   73.50,   39.90,   31.60,   58.50,   41.60,   42.90
    5.00,   46.80,    9.10,   19.70,   58.40,   52.00,   37.30,   15.60,   50.40,   55.10,   47.30,   88.50,   79.90,   43.40,   34.40,   63.60,   45.20,   46.70
    5.60,   52.30,   10.20,   22.10,   65.40,   58.30,   41.90,   17.50,   56.50,   61.70,   53.00,   99.00,   89.40,   48.60,   38.60,   71.20,   50.60,   52.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.15,    0.97,    1.51,    2.78,    2.05,    1.49,    0.68,    2.42,    2.80,    2.10,    4.88,    6.81,    2.19,    1.52,    3.15,    4.47,    2.57
    1.00,    8.65,    1.58,    2.46,    4.65,    3.44,    2.47,    1.13,    4.07,    4.67,    3.50,    8.16,   11.35,    3.66,    2.52,    5.26,    7.54,    4.28
    1.60,   13.80,    2.55,    3.97,    7.43,    5.49,    3.99,    1.85,    6.48,    7.47,    5.56,   13.04,   18.16,    5.85,    4.04,    8.45,   12.01,    6.85
    2.00,   17.30,    3.16,    4.97,    9.26,    6.88,    4.97,    2.31,    8.10,    9.33,    6.96,   16.31,   22.70,    7.28,    5.08,   10.56,   15.00,    8.55
    2.60,   22.45,    4.13,    6.42,   12.04,    8.93,    6.49,    2.99,   10.55,   12.13,    9.06,   21.20,   29.50,    9.47,    6.60,   13.71,   19.55,   11.13
    3.00,   25.85,    4.74,    7.43,   13.91,   10.31,    7.50,    3.48,   12.16,   14.00,   10.46,   24.47,   34.04,   10.94,    7.60,   15.82,   22.54,   12.87
    3.60,   31.00,    5.71,    8.94,   16.69,   12.36,    9.02,    4.20,   14.62,   16.80,   12.56,   29.35,   40.85,   13.13,    9.16,   18.97,   27.01,   15.45
    4.00,   34.50,    6.32,    9.89,   18.56,   13.75,   10.04,    4.69,   16.23,   18.67,   13.95,   32.63,   45.39,   14.60,   10.20,   21.09,   29.99,   17.15
    4.60,   39.56,    7.29,   11.40,   21.34,   15.80,   11.59,    5.41,   18.69,   21.51,   16.02,   37.51,   52.13,   16.79,   11.72,   24.23,   34.47,   19.72
    5.00,   43.05,    7.99,   12.41,   23.21,   17.19,   12.61,    5.90,   20.30,   23.38,   17.42,   40.78,   56.67,   18.26,   12.76,   26.35,   37.45,   21.47
    5.60,   48.11,    8.96,   13.92,   25.99,   19.27,   14.16,    6.62,   22.75,   26.18,   19.51,   45.62,   63.40,   20.45,   14.32,   29.49,   41.92,   24.05

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.90,    2.80,    5.70,    3.60,    5.20,    0.40,   -1.00,   -4.40,   -6.50,    1.40,    5.20,    4.00,    1.50,   -3.20,    2.70,    1.20
    1.00,    1.50,    3.20,    4.60,    9.40,    6.00,    8.70,    0.70,   -1.70,   -7.30,  -10.70,    2.30,    8.60,    6.70,    2.60,   -5.20,    4.40,    2.10
    1.60,    2.40,    5.20,    7.40,   15.10,    9.60,   13.90,    1.20,   -2.60,  -11.50,  -16.80,    3.70,   13.80,   10.70,    4.20,   -8.20,    7.10,    3.40
    2.00,    3.10,    6.50,    9.20,   18.80,   12.00,   17.30,    1.50,   -3.10,  -14.30,  -20.70,    4.70,   17.20,   13.30,    5.20,  -10.10,    9.00,    4.40
    2.60,    4.20,    8.50,   12.00,   24.50,   15.60,   22.60,    2.10,   -3.90,  -18.30,  -26.50,    6.10,   22.40,   17.40,    6.90,  -12.90,   11.70,    5.80
    3.00,    5.00,    9.80,   13.80,   28.20,   18.00,   26.00,    2.60,   -4.40,  -20.90,  -30.20,    7.10,   25.90,   20.00,    8.10,  -14.70,   13.50,    6.70
    3.60,    6.10,   11.70,   16.60,   33.60,   21.70,   31.30,    3.30,   -5.10,  -24.60,  -35.70,    8.60,   31.10,   23.90,    9.80,  -17.20,   16.30,    8.20
    4.00,    6.90,   13.10,   18.40,   37.20,   24.10,   34.70,    3.70,   -5.60,  -27.10,  -39.20,    9.60,   34.60,   26.60,   11.00,  -18.90,   18.20,    9.20
    4.60,    8.20,   15.00,   21.20,   42.50,   27.70,   40.00,    4.50,   -6.20,  -30.70,  -44.30,   11.10,   39.70,   30.50,   12.80,  -21.30,   21.00,   10.70
    5.00,    9.00,   16.30,   23.00,   46.00,   30.10,   43.50,    5.00,   -6.60,  -33.00,  -47.60,   12.10,   43.10,   33.10,   14.00,  -22.90,   22.80,   11.70
    5.60,   10.40,   18.30,   25.80,   51.20,   33.70,   48.70,    5.90,   -7.20,  -36.50,  -52.50,   13.70,   48.00,   36.90,   15.80,  -25.10,   25.60,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.83,    1.67,    1.76,    2.27,    1.19,    1.76,    0.15,   -0.40,   -1.87,   -2.39,    0.65,    3.69,    1.68,    0.56,   -1.33,    2.24,    0.55
    1.00,    1.38,    2.81,    2.90,    3.74,    1.98,    2.94,    0.26,   -0.68,   -3.10,   -3.94,    1.06,    6.10,    2.82,    0.96,   -2.15,    3.65,    0.97
    1.60,    2.21,    4.57,    4.66,    6.00,    3.17,    4.70,    0.45,   -1.05,   -4.88,   -6.19,    1.71,    9.79,    4.50,    1.56,   -3.40,    5.88,    1.56
    2.00,    2.85,    5.71,    5.79,    7.47,    3.97,    5.85,    0.57,   -1.25,   -6.07,   -7.62,    2.17,   12.20,    5.60,    1.93,   -4.18,    7.46,    2.02
    2.60,    3.86,    7.46,    7.56,    9.74,    5.16,    7.64,    0.79,   -1.57,   -7.76,   -9.76,    2.81,   15.89,    7.32,    2.56,   -5.34,    9.69,    2.67
    3.00,    4.60,    8.60,    8.69,   11.21,    5.95,    8.79,    0.98,   -1.77,   -8.87,  -11.12,    3.27,   18.37,    8.41,    3.00,   -6.09,   11.18,    3.08
    3.60,    5.61,   10.27,   10.45,   13.35,    7.17,   10.58,    1.25,   -2.05,  -10.44,  -13.14,    3.96,   22.06,   10.05,    3.64,   -7.13,   13.50,    3.77
    4.00,    6.35,   11.50,   11.59,   14.79,    7.97,   11.73,    1.40,   -2.26,  -11.50,  -14.43,    4.42,   24.54,   11.19,    4.08,   -7.83,   15.08,    4.23
    4.60,    7.54,   13.17,   13.35,   16.89,    9.16,   13.52,    1.70,   -2.50,  -13.03,  -16.31,    5.12,   28.16,   12.83,    4.75,   -8.82,   17.40,    4.92
    5.00,    8.28,   14.31,   14.48,   18.28,    9.95,   14.70,    1.89,   -2.66,  -14.00,  -17.53,    5.58,   30.57,   13.93,    5.19,   -9.49,   18.89,    5.38
    5.60,    9.57,   16.07,   16.25,   20.35,   11.14,   16.46,    2.23,   -2.90,  -15.49,  -19.33,    6.31,   34.04,   15.52,    5.86,  -10.40,   21.21,    6.11

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -1.50,   -1.20,    1.30,    5.30,   16.00,   12.40,   -5.50,  -11.00,   -0.70,   14.20,   12.20,    1.80,    7.60,    0.90,    2.70,    3.20
    1.00,   -4.00,   -2.40,   -1.80,    2.30,    8.90,   26.70,   20.70,   -9.10,  -17.80,   -1.00,   23.70,   20.40,    3.10,   12.70,    1.60,    4.70,    5.50
    1.60,   -5.70,   -3.60,   -2.70,    4.10,   14.60,   42.70,   33.10,  -14.20,  -27.40,   -1.10,   37.90,   32.70,    5.40,   20.50,    3.10,    7.80,    9.20
    2.00,   -6.70,   -4.40,   -3.10,    5.40,   18.60,   53.30,   41.40,  -17.50,  -33.50,   -1.10,   47.30,   40.80,    7.00,   25.80,    4.30,    9.90,   11.70
    2.60,   -7.80,   -5.30,   -3.70,    7.60,   24.60,   69.40,   53.90,  -22.20,  -41.90,   -0.90,   61.50,   53.10,    9.50,   33.70,    6.20,   13.30,   15.70
    3.00,   -8.30,   -5.90,   -4.00,    9.20,   28.70,   80.10,   62.20,  -25.20,  -47.30,   -0.50,   71.00,   61.20,   11.30,   39.00,    7.70,   15.70,   18.40
    3.60,   -8.90,   -6.60,   -4.40,   11.70,   35.00,   96.10,   74.70,  -29.60,  -54.70,    0.10,   85.20,   73.50,   14.10,   47.10,   10.20,   19.30,   22.70
    4.00,   -9.20,   -7.10,   -4.50,   13.50,   39.30,  106.80,   83.10,  -32.40,  -59.40,    0.70,   94.70,   81.60,   16.10,   52.50,   12.00,   21.80,   25.60
    4.60,   -9.40,   -7.60,   -4.70,   16.30,   45.80,  122.80,   95.40,  -36.50,  -66.10,    1.70,  108.90,   93.50,   19.20,   60.60,   14.80,   25.50,   30.00
    5.00,   -9.50,   -8.00,   -4.70,   18.20,   50.30,  133.50,  103.40,  -39.10,  -70.20,    2.40,  118.30,  100.50,   21.30,   65.90,   16.80,   27.70,   32.90
    5.60,   -9.50,   -8.40,   -4.70,   21.20,   57.00,  149.60,  114.90,  -42.90,  -76.10,    3.70,  131.90,  110.20,   24.50,   73.90,   19.90,   30.80,   37.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.39,   -1.32,   -0.76,    0.52,    1.75,    5.41,    4.69,   -2.22,   -4.67,   -0.26,    6.54,    8.65,    0.76,    2.82,    0.37,    2.24,    1.47
    1.00,   -3.68,   -2.11,   -1.13,    0.91,    2.94,    9.02,    7.83,   -3.66,   -7.55,   -0.37,   10.92,   14.47,    1.30,    4.71,    0.66,    3.89,    2.53
    1.60,   -5.24,   -3.16,   -1.70,    1.63,    4.83,   14.43,   12.51,   -5.72,  -11.62,   -0.41,   17.47,   23.19,    2.27,    7.60,    1.28,    6.46,    4.23
    2.00,   -6.16,   -3.86,   -1.95,    2.15,    6.15,   18.01,   15.65,   -7.05,  -14.21,   -0.41,   21.80,   28.94,    2.94,    9.57,    1.78,    8.20,    5.38
    2.60,   -7.18,   -4.65,   -2.33,    3.02,    8.13,   23.45,   20.38,   -8.94,  -17.78,   -0.33,   28.34,   37.66,    4.00,   12.50,    2.57,   11.02,    7.22
    3.00,   -7.64,   -5.18,   -2.52,    3.66,    9.49,   27.07,   23.52,  -10.15,  -20.07,   -0.18,   32.72,   43.40,    4.75,   14.47,    3.19,   13.01,    8.46
    3.60,   -8.19,   -5.79,   -2.77,    4.65,   11.57,   32.48,   28.24,  -11.92,  -23.21,    0.04,   39.26,   52.13,    5.93,   17.47,    4.23,   15.99,   10.44
    4.00,   -8.46,   -6.23,   -2.83,    5.37,   12.99,   36.09,   31.42,  -13.05,  -25.20,    0.26,   43.64,   57.87,    6.77,   19.47,    4.97,   18.06,   11.77
    4.60,   -8.65,   -6.67,   -2.96,    6.48,   15.14,   41.50,   36.07,  -14.70,  -28.04,    0.63,   50.18,   66.31,    8.08,   22.48,    6.13,   21.13,   13.79
    5.00,   -8.74,   -7.02,   -2.96,    7.23,   16.63,   45.12,   39.09,  -15.75,  -29.78,    0.88,   54.52,   71.28,    8.96,   24.44,    6.96,   22.95,   15.13
    5.60,   -8.74,   -7.37,   -2.96,    8.43,   18.84,   50.56,   43.44,  -17.28,  -32.29,    1.36,   60.78,   78.16,   10.31,   27.41,    8.24,   25.52,   17.15

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    5.40,   -4.50,   11.70,    5.50,   13.20,   15.40,   14.10,    2.60,   -3.30,   -1.80,    3.00,    4.20,   14.20,   -0.90,    3.20,    5.20
    1.00,    2.40,    9.10,   -7.30,   19.60,    9.30,   22.00,   25.70,   23.50,    4.40,   -5.40,   -2.90,    5.10,    7.20,   23.70,   -1.30,    5.50,    8.80
    1.60,    3.80,   13.80,  -11.00,   31.20,   14.90,   35.20,   41.20,   37.60,    7.10,   -8.40,   -4.30,    8.60,   11.70,   38.00,   -1.90,    8.70,   14.10
    2.00,    4.80,   16.60,  -13.20,   38.60,   18.60,   44.00,   51.50,   46.90,    9.00,  -10.20,   -5.10,   10.90,   14.70,   47.50,   -2.10,   10.80,   17.70
    2.60,    6.10,   20.80,  -16.20,   49.40,   24.20,   57.20,   67.00,   61.00,   11.90,  -12.80,   -6.10,   14.20,   19.10,   61.80,   -2.30,   13.70,   23.10
    3.00,    6.90,   23.50,  -18.10,   56.20,   28.00,   66.10,   77.30,   70.40,   13.90,  -14.40,   -6.70,   16.50,   22.00,   71.30,   -2.40,   15.60,   26.60
    3.60,    7.90,   27.60,  -20.60,   66.10,   33.70,   79.30,   92.70,   84.50,   17.00,  -16.60,   -7.30,   19.60,   26.40,   85.50,   -2.30,   18.40,   32.00
    4.00,    8.50,   30.30,  -22.20,   72.50,   37.40,   88.20,  103.00,   93.90,   19.00,  -18.00,   -7.70,   21.60,   29.30,   95.00,   -2.20,   20.10,   35.50
    4.60,    9.40,   34.00,  -24.30,   81.80,   43.10,  101.50,  118.30,  107.50,   22.20,  -19.90,   -8.00,   24.50,   33.60,  109.10,   -1.90,   22.60,   40.80
    5.00,   10.00,   36.40,  -25.60,   87.90,   47.00,  110.20,  128.40,  116.30,   24.30,  -21.10,   -8.20,   26.30,   36.40,  118.30,   -1.70,   24.20,   44.30
    5.60,   10.90,   39.90,  -27.40,   96.90,   52.70,  123.20,  143.00,  129.10,   27.60,  -22.80,   -8.30,   29.00,   40.80,  131.70,   -1.20,   26.60,   49.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,    4.74,   -2.83,    4.65,    1.82,    4.46,    5.82,    5.68,    1.10,   -1.22,   -0.83,    2.13,    1.77,    5.27,   -0.37,    2.65,    2.39
    1.00,    2.21,    7.99,   -4.60,    7.79,    3.07,    7.43,    9.72,    9.46,    1.87,   -1.99,   -1.34,    3.62,    3.03,    8.79,   -0.54,    4.56,    4.05
    1.60,    3.50,   12.12,   -6.93,   12.40,    4.93,   11.90,   15.58,   15.14,    3.01,   -3.09,   -1.98,    6.10,    4.92,   14.09,   -0.79,    7.21,    6.48
    2.00,    4.42,   14.57,   -8.31,   15.34,    6.15,   14.87,   19.47,   18.89,    3.82,   -3.76,   -2.35,    7.73,    6.18,   17.62,   -0.87,    8.95,    8.14
    2.60,    5.61,   18.26,  -10.20,   19.63,    8.00,   19.33,   25.33,   24.57,    5.05,   -4.71,   -2.81,   10.07,    8.04,   22.92,   -0.95,   11.35,   10.62
    3.00,    6.35,   20.63,  -11.40,   22.34,    9.26,   22.34,   29.22,   28.35,    5.90,   -5.30,   -3.09,   11.70,    9.26,   26.45,   -0.99,   12.92,   12.23
    3.60,    7.27,   24.23,  -12.97,   26.27,   11.14,   26.80,   35.05,   34.03,    7.21,   -6.11,   -3.36,   13.90,   11.11,   31.71,   -0.95,   15.24,   14.71
    4.00,    7.82,   26.60,  -13.98,   28.82,   12.36,   29.81,   38.94,   37.82,    8.06,   -6.63,   -3.55,   15.32,   12.33,   35.24,   -0.91,   16.65,   16.32
    4.60,    8.65,   29.85,  -15.30,   32.51,   14.25,   34.30,   44.73,   43.29,    9.42,   -7.33,   -3.69,   17.38,   14.14,   40.47,   -0.79,   18.72,   18.76
    5.00,    9.20,   31.96,  -16.12,   34.94,   15.54,   37.24,   48.54,   46.84,   10.31,   -7.77,   -3.78,   18.65,   15.31,   43.88,   -0.70,   20.05,   20.37
    5.60,   10.03,   35.03,  -17.25,   38.51,   17.42,   41.64,   54.06,   51.99,   11.71,   -8.39,   -3.82,   20.57,   17.16,   48.85,   -0.50,   22.04,   22.76

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  108.70,  113.90,  158.80,  251.60,  302.50,  295.90,  264.50,  248.30,  235.70,  271.60,  217.00,  141.00,  237.70,  269.60,  241.40,  120.70,  217.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    1.10,   -2.50,   -2.40,    1.10,    5.90,    0.90,    2.00,    0.20,   -3.20,   -3.40,   -3.50,   -1.20,    2.90,   -2.20,    0.40,    0.00
    1.00,    5.90,    1.80,   -4.10,   -3.80,    2.10,    9.90,    1.60,    3.30,    0.40,   -5.10,   -5.60,   -5.70,   -1.90,    4.90,   -3.50,    0.70,    0.10
    1.60,    9.50,    2.80,   -6.40,   -5.60,    3.70,   16.10,    2.70,    5.40,    0.80,   -7.80,   -8.80,   -8.70,   -2.80,    8.10,   -5.30,    1.20,    0.30
    2.00,   11.90,    3.60,   -7.90,   -6.70,    4.80,   20.20,    3.50,    6.90,    1.10,   -9.40,  -10.80,  -10.50,   -3.30,   10.20,   -6.40,    1.70,    0.60
    2.60,   15.50,    4.70,  -10.10,   -8.10,    6.80,   26.60,    4.80,    9.10,    1.70,  -11.70,  -13.70,  -13.10,   -3.80,   13.50,   -7.90,    2.40,    1.10
    3.00,   17.90,    5.40,  -11.50,   -8.90,    8.30,   31.00,    5.70,   10.60,    2.20,  -13.10,  -15.50,  -14.70,   -4.00,   15.80,   -8.80,    2.90,    1.50
    3.60,   21.50,    6.50,  -13.60,   -9.80,   10.60,   37.50,    7.20,   12.90,    3.10,  -14.90,  -18.10,  -16.90,   -4.30,   19.20,  -10.00,    3.70,    2.20
    4.00,   23.90,    7.30,  -14.90,  -10.40,   12.20,   42.00,    8.20,   14.50,    3.70,  -16.10,  -19.80,  -18.30,   -4.40,   21.60,  -10.70,    4.30,    2.70
    4.60,   27.50,    8.40,  -16.90,  -11.00,   14.80,   48.80,    9.80,   16.70,    4.60,  -17.70,  -22.20,  -20.10,   -4.30,   25.10,  -11.80,    5.20,    3.60
    5.00,   29.80,    9.20,  -18.10,  -11.30,   16.70,   53.30,   10.90,   18.20,    5.20,  -18.60,  -23.80,  -21.30,   -4.30,   27.50,  -12.40,    5.90,    4.20
    5.60,   33.20,   10.30,  -19.90,  -11.70,   19.50,   59.80,   12.70,   20.40,    6.10,  -19.90,  -26.00,  -23.00,   -4.00,   30.90,  -13.30,    6.90,    5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.31,    0.97,   -1.57,   -0.95,    0.36,    1.99,    0.34,    0.81,    0.08,   -1.18,   -1.57,   -2.48,   -0.50,    1.08,   -0.91,    0.33,    0.00
    1.00,    5.43,    1.58,   -2.58,   -1.51,    0.69,    3.35,    0.60,    1.33,    0.17,   -1.88,   -2.58,   -4.04,   -0.80,    1.82,   -1.45,    0.58,    0.05
    1.60,    8.74,    2.46,   -4.03,   -2.23,    1.22,    5.44,    1.02,    2.17,    0.34,   -2.87,   -4.06,   -6.17,   -1.18,    3.00,   -2.20,    0.99,    0.14
    2.00,   10.95,    3.16,   -4.97,   -2.66,    1.59,    6.83,    1.32,    2.78,    0.47,   -3.46,   -4.98,   -7.45,   -1.39,    3.78,   -2.65,    1.41,    0.28
    2.60,   14.26,    4.13,   -6.36,   -3.22,    2.25,    8.99,    1.81,    3.66,    0.72,   -4.31,   -6.31,   -9.29,   -1.60,    5.01,   -3.27,    1.99,    0.51
    3.00,   16.47,    4.74,   -7.24,   -3.54,    2.74,   10.48,    2.16,    4.27,    0.93,   -4.82,   -7.14,  -10.43,   -1.68,    5.86,   -3.65,    2.40,    0.69
