National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Colombia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   23.10,   11.40,   17.40,   17.70,  -24.00,  -30.70,   -7.20,   20.60,   13.70,   12.90,   14.70,   37.00,    3.70,   -5.70,   13.80,   23.80,    8.90
    4.00,   25.70,   12.70,   19.40,   19.70,  -26.40,  -33.70,   -7.90,   22.90,   15.30,   14.20,   16.40,   41.10,    4.20,   -6.20,   15.30,   26.50,    9.90
    4.60,   29.60,   14.60,   22.30,   22.70,  -29.90,  -38.30,   -9.10,   26.40,   17.60,   16.20,   18.90,   47.30,    5.00,   -7.00,   17.60,   30.50,   11.50
    5.00,   32.10,   15.90,   24.20,   24.60,  -32.10,  -41.20,   -9.80,   28.70,   19.10,   17.40,   20.60,   51.40,    5.60,   -7.40,   19.00,   33.10,   12.60
    5.60,   35.80,   17.70,   27.00,   27.60,  -35.50,  -45.50,  -10.90,   32.10,   21.50,   19.20,   23.10,   57.40,    6.40,   -8.10,   21.20,   36.90,   14.10
    0.60,    3.59,    1.67,    1.83,    1.19,   -1.45,   -1.86,   -0.45,    1.37,    0.98,    0.77,    1.11,    4.40,    0.21,   -0.41,    0.95,    3.31,    0.64
    1.00,    5.89,    2.81,    3.02,    1.95,   -2.38,   -3.08,   -0.79,    2.30,    1.61,    1.29,    1.89,    7.30,    0.38,   -0.67,    1.57,    5.47,    1.10
    1.60,    9.48,    4.48,    4.91,    3.14,   -3.74,   -4.83,   -1.25,    3.71,    2.59,    2.10,    3.00,   11.63,    0.59,   -1.04,    2.53,    8.78,    1.75
    2.00,   11.78,    5.53,    6.11,    3.93,   -4.63,   -5.98,   -1.55,    4.63,    3.22,    2.61,    3.73,   14.61,    0.80,   -1.26,    3.15,   10.94,    2.21
    2.60,   15.36,    7.29,    7.93,    5.09,   -5.88,   -7.67,   -1.97,    6.00,    4.20,    3.42,    4.88,   18.94,    1.05,   -1.59,    4.10,   14.25,    2.90
    3.00,   17.76,    8.34,    9.13,    5.88,   -6.74,   -8.75,   -2.27,    6.93,    4.84,    3.94,    5.67,   21.84,    1.26,   -1.82,    4.76,   16.49,    3.40
    3.60,   21.25,   10.01,   10.96,    7.03,   -7.93,  -10.38,   -2.72,    8.30,    5.81,    4.75,    6.77,   26.24,    1.56,   -2.11,    5.72,   19.72,    4.09
    4.00,   23.64,   11.15,   12.22,    7.83,   -8.73,  -11.39,   -2.99,    9.22,    6.49,    5.23,    7.56,   29.15,    1.77,   -2.30,    6.34,   21.96,    4.55
    4.60,   27.23,   12.82,   14.04,    9.02,   -9.88,  -12.94,   -3.44,   10.63,    7.47,    5.96,    8.71,   33.55,    2.10,   -2.60,    7.29,   25.27,    5.29
    5.00,   29.53,   13.96,   15.24,    9.78,  -10.61,  -13.92,   -3.71,   11.56,    8.10,    6.41,    9.49,   36.45,    2.36,   -2.74,    7.87,   27.42,    5.79
    5.60,   32.93,   15.54,   17.00,   10.97,  -11.74,  -15.38,   -4.12,   12.93,    9.12,    7.07,   10.65,   40.71,    2.69,   -3.00,    8.78,   30.57,    6.48

          CMIP3ncar_pcm1______ = climate model
    0.60,   15.40,   10.70,    6.30,  -13.80,  -17.20,   -4.70,   -1.10,    4.50,    4.70,    8.80,    9.00,    7.40,   -8.20,   -0.40,    7.50,   11.20,    2.50
    1.00,   25.70,   17.80,   10.60,  -22.20,  -27.60,   -7.50,   -1.70,    7.50,    7.90,   14.70,   14.90,   12.30,  -13.10,   -0.60,   12.50,   18.60,    4.40
    1.60,   40.30,   28.50,   17.00,  -33.80,  -41.60,  -11.40,   -2.50,   11.90,   12.70,   23.60,   23.90,   19.80,  -19.40,   -0.70,   20.10,   29.50,    7.40
    2.00,   48.60,   35.70,   21.30,  -40.80,  -50.10,  -13.80,   -2.90,   14.90,   16.00,   29.50,   29.90,   24.70,  -23.20,   -0.60,   25.10,   36.30,    9.40
    2.60,   60.40,   45.40,   27.90,  -50.50,  -61.60,  -17.00,   -3.40,   19.40,   20.90,   38.20,   37.70,   32.20,  -28.10,   -0.30,   32.30,   46.00,   12.50
    3.00,   68.00,   51.40,   32.30,  -56.40,  -68.60,  -18.90,   -3.70,   22.40,   24.10,   43.60,   42.40,   37.20,  -30.90,   -0.10,   36.70,   52.20,   14.50
    3.60,   79.00,   59.60,   38.90,  -64.50,  -78.20,  -21.60,   -3.90,   27.00,   29.10,   51.20,   48.90,   44.60,  -34.60,    0.50,   43.00,   61.10,   17.50
    4.00,   86.10,   64.70,   43.00,  -69.50,  -84.10,  -23.10,   -4.00,   30.00,   32.40,   55.80,   53.10,   49.60,  -36.90,    0.90,   47.10,   66.80,   19.50
    4.60,   96.40,   71.90,   48.70,  -76.40,  -92.10,  -25.30,   -4.00,   34.50,   37.40,   62.50,   59.20,   56.90,  -39.90,    1.70,   53.10,   75.10,   22.50
    5.00,  102.70,   76.60,   52.30,  -80.60,  -97.10,  -26.50,   -3.90,   37.50,   40.70,   66.90,   63.30,   61.60,  -41.80,    2.40,   57.00,   80.30,   24.50
    5.60,  111.30,   83.30,   57.40,  -86.50, -103.90,  -28.20,   -3.70,   42.00,   45.50,   73.00,   69.30,   68.70,  -44.30,    3.40,   62.60,   87.80,   27.40
    0.60,   14.17,    9.39,    3.97,   -5.48,   -5.69,   -1.59,   -0.42,    1.81,    1.99,    3.24,    4.15,    5.25,   -3.45,   -0.15,    3.11,    9.28,    1.15
    1.00,   23.64,   15.63,    6.68,   -8.82,   -9.12,   -2.53,   -0.64,    3.02,    3.35,    5.41,    6.87,    8.72,   -5.51,   -0.22,    5.18,   15.41,    2.02
    1.60,   37.07,   25.02,   10.71,  -13.43,  -13.75,   -3.85,   -0.95,    4.79,    5.39,    8.69,   11.01,   14.04,   -8.16,   -0.26,    8.33,   24.44,    3.40
    2.00,   44.71,   31.34,   13.41,  -16.22,  -16.56,   -4.66,   -1.10,    6.00,    6.79,   10.86,   13.78,   17.52,   -9.76,   -0.22,   10.40,   30.07,    4.32
    2.60,   55.57,   39.86,   17.57,  -20.07,  -20.36,   -5.75,   -1.29,    7.81,    8.87,   14.06,   17.37,   22.84,  -11.82,   -0.11,   13.38,   38.11,    5.75
    3.00,   62.56,   45.13,   20.34,  -22.42,  -22.68,   -6.39,   -1.40,    9.02,   10.22,   16.05,   19.54,   26.38,  -13.00,   -0.04,   15.20,   43.25,    6.67
    3.60,   72.68,   52.33,   24.50,  -25.64,  -25.85,   -7.30,   -1.47,   10.87,   12.35,   18.85,   22.53,   31.63,  -14.56,    0.19,   17.81,   50.62,    8.05
    4.00,   79.21,   56.80,   27.08,  -27.62,  -27.80,   -7.81,   -1.51,   12.08,   13.75,   20.54,   24.47,   35.18,  -15.52,    0.33,   19.51,   55.34,    8.97
    4.60,   88.68,   63.13,   30.67,  -30.37,  -30.45,   -8.55,   -1.51,   13.89,   15.87,   23.01,   27.28,   40.35,  -16.79,    0.63,   22.00,   62.22,   10.34
    5.00,   94.48,   67.25,   32.93,  -32.03,  -32.10,   -8.96,   -1.47,   15.10,   17.27,   24.63,   29.17,   43.69,  -17.59,    0.89,   23.61,   66.53,   11.26
    5.60,  102.39,   73.13,   36.15,  -34.38,  -34.35,   -9.53,   -1.40,   16.92,   19.30,   26.88,   31.94,   48.72,  -18.64,    1.26,   25.93,   72.74,   12.60

          CMIP3cccma_cgcm31___ = climate model
    0.60,   20.60,   12.60,    4.60,   -1.30,   -4.30,   -0.30,    6.80,    8.40,    3.50,   -5.10,  -10.20,    4.40,   -0.40,    5.00,   -3.90,   12.50,    3.30
    1.00,   34.30,   21.00,    7.60,   -2.20,   -7.20,   -0.50,   11.40,   14.00,    5.90,   -8.40,  -16.70,    7.30,   -0.60,    8.30,   -6.40,   20.90,    5.60
    1.60,   54.90,   33.60,   12.20,   -3.40,  -11.30,   -0.70,   18.30,   22.40,    9.60,  -13.20,  -25.90,   11.70,   -0.90,   13.30,   -9.90,   33.40,    9.00
    2.00,   68.30,   41.90,   15.20,   -4.20,  -14.00,   -0.90,   22.90,   28.10,   12.00,  -16.40,  -31.80,   14.70,   -1.00,   16.70,  -12.10,   41.70,   11.30
    2.60,   86.20,   54.50,   19.80,   -5.40,  -17.90,   -1.00,   29.80,   36.60,   15.70,  -20.90,  -40.20,   19.20,   -1.20,   21.80,  -15.20,   53.30,   14.70
    3.00,   96.30,   62.30,   22.90,   -6.20,  -20.50,   -1.10,   34.50,   42.20,   18.20,  -23.90,  -45.60,   22.20,   -1.30,   25.20,  -17.10,   60.30,   16.80
    3.60,  109.30,   73.00,   27.40,   -7.30,  -24.20,   -1.20,   41.50,   50.80,   22.00,  -28.20,  -53.30,   26.80,   -1.40,   30.30,  -19.80,   69.70,   19.70
    4.00,  117.40,   79.70,   30.50,   -8.00,  -26.70,   -1.30,   46.10,   56.50,   24.50,  -31.00,  -58.10,   29.80,   -1.40,   33.80,  -21.60,   75.60,   21.60
    4.60,  129.00,   89.60,   35.00,   -9.00,  -30.20,   -1.30,   53.20,   65.00,   28.30,  -35.10,  -65.10,   34.40,   -1.40,   39.00,  -24.00,   84.30,   24.50
    5.00,  136.50,   96.00,   38.10,   -9.70,  -32.60,   -1.30,   57.90,   70.70,   30.90,  -37.80,  -69.60,   37.50,   -1.40,   42.40,  -25.50,   90.00,   26.40
    5.60,  147.40,  104.70,   42.70,  -10.60,  -36.00,   -1.30,   65.00,   79.30,   34.80,  -41.70,  -76.00,   42.10,   -1.30,   47.70,  -27.60,   98.10,   29.20
    0.60,   18.95,   11.06,    2.90,   -0.52,   -1.42,   -0.10,    2.57,    3.38,    1.48,   -1.88,   -4.70,    3.12,   -0.17,    1.85,   -1.62,   10.36,    1.52
    1.00,   31.55,   18.44,    4.79,   -0.87,   -2.38,   -0.17,    4.31,    5.64,    2.50,   -3.09,   -7.70,    5.18,   -0.25,    3.08,   -2.65,   17.32,    2.57
    1.60,   50.51,   29.50,    7.68,   -1.35,   -3.74,   -0.24,    6.92,    9.02,    4.07,   -4.86,  -11.94,    8.30,   -0.38,    4.93,   -4.10,   27.67,    4.14
    2.00,   62.83,   36.79,    9.57,   -1.67,   -4.63,   -0.30,    8.66,   11.32,    5.09,   -6.04,  -14.65,   10.43,   -0.42,    6.19,   -5.01,   34.55,    5.20
    2.60,   79.30,   47.85,   12.47,   -2.15,   -5.92,   -0.34,   11.27,   14.74,    6.66,   -7.70,  -18.53,   13.62,   -0.50,    8.09,   -6.30,   44.16,    6.76
    3.00,   88.59,   54.70,   14.42,   -2.46,   -6.78,   -0.37,   13.04,   17.00,    7.72,   -8.80,  -21.01,   15.74,   -0.55,    9.35,   -7.08,   49.96,    7.72
    3.60,  100.55,   64.09,   17.25,   -2.90,   -8.00,   -0.41,   15.69,   20.46,    9.33,  -10.38,  -24.56,   19.01,   -0.59,   11.24,   -8.20,   57.75,    9.06
    4.00,  108.00,   69.97,   19.21,   -3.18,   -8.83,   -0.44,   17.43,   22.75,   10.39,  -11.41,  -26.77,   21.13,   -0.59,   12.54,   -8.95,   62.63,    9.93
    4.60,  118.68,   78.67,   22.04,   -3.58,   -9.98,   -0.44,   20.11,   26.18,   12.01,  -12.92,  -30.00,   24.40,   -0.59,   14.47,   -9.94,   69.84,   11.26
    5.00,  125.57,   84.28,   23.99,   -3.86,  -10.78,   -0.44,   21.89,   28.47,   13.11,  -13.92,  -32.07,   26.60,   -0.59,   15.73,  -10.56,   74.57,   12.14
    5.60,  135.60,   91.92,   26.89,   -4.21,  -11.90,   -0.44,   24.57,   31.94,   14.76,  -15.35,  -35.02,   29.86,   -0.55,   17.69,  -11.43,   81.28,   13.43

          CMIP3csiro_mk30_____ = climate model
    0.60,   15.80,   12.30,   -0.30,   -9.60,   -8.70,   -2.70,    0.00,    2.70,   -8.70,  -15.80,  -10.10,    7.10,   -6.20,    0.00,  -11.60,   11.70,   -1.50
    1.00,   26.40,   20.50,   -0.50,  -15.50,  -14.30,   -4.20,    0.40,    4.90,  -14.10,  -25.50,  -16.30,   11.80,  -10.10,    0.40,  -18.60,   19.60,   -2.20
    1.60,   41.30,   31.10,   -0.50,  -23.80,  -22.10,   -6.20,    1.40,    8.70,  -21.50,  -38.80,  -24.80,   18.90,  -15.50,    1.30,  -28.40,   30.40,   -3.00
    2.00,   49.70,   37.70,   -0.50,  -29.00,  -27.10,   -7.30,    2.10,   11.50,  -26.00,  -47.00,  -30.00,   23.10,  -18.90,    2.10,  -34.30,   36.80,   -3.60
    2.60,   61.40,   47.40,   -0.30,  -36.30,  -34.20,   -8.70,    3.10,   15.60,  -32.30,  -58.30,  -37.10,   28.50,  -23.60,    3.30,  -42.60,   45.80,   -4.30
    3.00,   68.90,   53.60,   -0.20,  -40.80,  -38.80,   -9.50,    3.70,   18.20,  -36.10,  -65.20,  -41.50,   32.10,  -26.60,    4.20,  -47.60,   51.50,   -4.60
    3.60,   79.70,   62.70,    0.10,  -47.30,  -45.20,  -10.70,    4.50,   21.70,  -41.50,  -74.80,  -47.40,   37.20,  -30.80,    5.20,  -54.60,   59.90,   -5.10
    4.00,   86.60,   68.50,    0.40,  -51.30,  -49.30,  -11.40,    4.80,   23.80,  -44.80,  -80.70,  -51.10,   40.50,  -33.40,    5.70,  -58.80,   65.20,   -5.30
    4.60,   96.40,   76.80,    0.80,  -57.10,  -55.20,  -12.40,    5.20,   26.90,  -49.40,  -88.80,  -56.10,   45.40,  -37.20,    6.60,  -64.80,   72.90,   -5.60
    5.00,  102.60,   82.20,    1.10,  -60.80,  -58.90,  -12.90,    5.60,   29.00,  -52.30,  -93.80,  -59.10,   48.70,  -39.50,    7.20,  -68.40,   77.80,   -5.70
    5.60,  111.90,   89.90,    1.70,  -66.00,  -64.30,  -13.50,    6.50,   32.20,  -56.20, -100.80,  -63.30,   53.60,  -42.90,    8.40,  -73.40,   85.10,   -5.70
    0.60,   14.54,   10.80,   -0.19,   -3.82,   -2.88,   -0.91,    0.00,    1.09,   -3.69,   -5.82,   -4.65,    5.04,   -2.61,    0.00,   -4.81,    9.69,   -0.69
    1.00,   24.29,   18.00,   -0.31,   -6.16,   -4.73,   -1.42,    0.15,    1.97,   -5.98,   -9.39,   -7.51,    8.37,   -4.25,    0.15,   -7.71,   16.24,   -1.01
    1.60,   37.99,   27.30,   -0.31,   -9.46,   -7.31,   -2.10,    0.53,    3.50,   -9.12,  -14.29,  -11.43,   13.40,   -6.52,    0.48,  -11.76,   25.19,   -1.38
    2.00,   45.72,   33.10,   -0.31,  -11.53,   -8.96,   -2.47,    0.79,    4.63,  -11.03,  -17.30,  -13.82,   16.38,   -7.95,    0.78,  -14.21,   30.49,   -1.66
    2.60,   56.49,   41.62,   -0.19,  -14.43,  -11.31,   -2.94,    1.17,    6.28,  -13.70,  -21.47,  -17.10,   20.21,   -9.93,    1.22,  -17.65,   37.95,   -1.98
    3.00,   63.39,   47.06,   -0.13,  -16.22,  -12.83,   -3.21,    1.40,    7.33,  -15.32,  -24.01,  -19.12,   22.77,  -11.19,    1.56,  -19.72,   42.67,   -2.11
    3.60,   73.32,   55.05,    0.06,  -18.80,  -14.94,   -3.62,    1.70,    8.74,  -17.61,  -27.54,  -21.84,   26.38,  -12.96,    1.93,  -22.62,   49.63,   -2.34
    4.00,   79.67,   60.14,    0.25,  -20.39,  -16.30,   -3.85,    1.81,    9.59,  -19.01,  -29.71,  -23.55,   28.72,  -14.05,    2.11,  -24.36,   54.02,   -2.44
    4.60,   88.68,   67.43,    0.50,  -22.69,  -18.25,   -4.19,    1.97,   10.83,  -20.96,  -32.70,  -25.85,   32.20,  -15.65,    2.45,  -26.84,   60.40,   -2.57
    5.00,   94.39,   72.17,    0.69,  -24.17,  -19.47,   -4.36,    2.12,   11.68,  -22.19,  -34.54,  -27.24,   34.54,  -16.62,    2.67,  -28.33,   64.46,   -2.62
    5.60,  102.94,   78.93,    1.07,  -26.23,  -21.26,   -4.56,    2.46,   12.97,  -23.84,  -37.11,  -29.17,   38.01,  -18.05,    3.12,  -30.41,   70.51,   -2.62

          CMIP3ipsl_cm4_______ = climate model
    0.60,   25.80,   13.00,   15.30,    1.00,   -7.20,   -2.50,   18.10,   14.90,    9.10,    0.30,   -0.30,   10.90,    3.00,   10.10,    3.00,   16.60,    8.20
    1.00,   43.00,   21.60,   25.50,    1.70,  -11.80,   -3.50,   30.50,   25.00,   15.30,    0.80,   -0.30,   18.40,    5.10,   17.30,    5.30,   27.70,   13.80
    1.60,   65.80,   33.90,   40.70,    2.80,  -18.30,   -3.80,   49.50,   40.20,   24.90,    2.00,    0.10,   29.80,    8.40,   28.60,    9.00,   43.20,   22.30
    2.00,   79.90,   41.30,   50.80,    3.40,  -22.30,   -3.50,   62.40,   50.50,   31.40,    2.90,    0.50,   37.50,   10.60,   36.50,   11.60,   52.90,   27.90
    2.60,   97.80,   51.30,   65.00,    4.40,  -28.20,   -2.10,   82.00,   66.00,   41.30,    4.60,    1.50,   48.90,   13.80,   48.70,   15.80,   66.00,   36.10
    3.00,  108.40,   57.70,   73.90,    5.00,  -31.80,   -0.70,   93.60,   76.50,   48.00,    5.90,    2.30,   56.00,   15.70,   56.50,   18.70,   74.00,   41.20
    3.60,  123.60,   66.70,   86.70,    6.00,  -37.00,    2.10,  106.90,   92.20,   58.20,    8.10,    3.70,   66.40,   18.50,   67.10,   23.30,   85.60,   48.60
    4.00,  133.40,   72.70,   94.90,    6.60,  -40.40,    4.30,  114.80,  102.70,   65.00,    9.60,    4.80,   73.00,   20.40,   74.00,   26.50,   93.00,   53.50
    4.60,  148.00,   81.30,  106.70,    7.50,  -45.10,    7.60,  126.40,  118.50,   75.40,   12.10,    6.70,   82.50,   23.00,   84.20,   31.40,  104.00,   60.60
    5.00,  157.50,   86.90,  114.20,    8.10,  -48.00,    9.40,  134.20,  129.00,   82.30,   13.90,    8.00,   88.50,   24.80,   90.90,   34.80,  111.00,   65.30
    5.60,  171.30,   95.20,  125.40,    9.00,  -52.30,   12.00,  145.90,  144.30,   92.80,   16.70,   10.20,   97.00,   27.40,  100.80,   39.90,  121.20,   72.30
    0.60,   23.74,   11.41,    9.63,    0.40,   -2.38,   -0.84,    6.84,    6.00,    3.86,    0.11,   -0.14,    7.73,    1.26,    3.75,    1.24,   13.75,    3.77
    1.00,   39.56,   18.96,   16.06,    0.68,   -3.90,   -1.18,   11.53,   10.07,    6.49,    0.29,   -0.14,   13.05,    2.15,    6.42,    2.20,   22.95,    6.34
    1.60,   60.53,   29.76,   25.63,    1.11,   -6.05,   -1.28,   18.71,   16.19,   10.56,    0.74,    0.05,   21.13,    3.53,   10.61,    3.73,   35.79,   10.25
    2.00,   73.51,   36.26,   31.99,    1.35,   -7.37,   -1.18,   23.59,   20.34,   13.32,    1.07,    0.23,   26.60,    4.46,   13.54,    4.81,   43.83,   12.83
    2.60,   89.97,   45.04,   40.93,    1.75,   -9.32,   -0.71,   31.00,   26.58,   17.52,    1.69,    0.69,   34.68,    5.81,   18.06,    6.55,   54.68,   16.60
    3.00,   99.72,   50.66,   46.54,    1.99,  -10.51,   -0.24,   35.39,   30.81,   20.36,    2.17,    1.06,   39.72,    6.60,   20.96,    7.75,   61.31,   18.94
    3.60,  113.71,   58.56,   54.60,    2.38,  -12.23,    0.71,   40.42,   37.13,   24.69,    2.98,    1.71,   47.09,    7.78,   24.89,    9.65,   70.92,   22.34
    4.00,  122.72,   63.83,   59.76,    2.62,  -13.36,    1.45,   43.40,   41.36,   27.58,    3.53,    2.21,   51.77,    8.58,   27.45,   10.98,   77.05,   24.60
    4.60,  136.15,   71.38,   67.19,    2.98,  -14.91,    2.57,   47.79,   47.72,   31.99,    4.46,    3.09,   58.51,    9.68,   31.23,   13.01,   86.16,   27.86
    5.00,  144.89,   76.29,   71.91,    3.22,  -15.87,    3.18,   50.74,   51.95,   34.92,    5.12,    3.69,   62.77,   10.43,   33.72,   14.42,   91.96,   30.02
    5.60,  157.59,   83.58,   78.97,    3.58,  -17.29,    4.06,   55.16,   58.12,   39.37,    6.15,    4.70,   68.79,   11.53,   37.39,   16.53,  100.41,   33.24

          CMIP3mpi_echam5_____ = climate model
    0.60,    4.00,    3.10,    3.00,    7.60,    9.30,    9.40,    7.30,   -6.90,   -4.80,   -2.80,   10.60,   13.20,    6.60,    3.30,    1.00,    6.70,    4.40
    1.00,    6.70,    5.10,    4.90,   12.60,   15.60,   15.60,   12.20,  -11.20,   -7.90,   -4.70,   17.70,   21.90,   11.00,    5.50,    1.70,   11.20,    7.40
    1.60,   10.70,    8.20,    8.00,   20.20,   24.90,   25.00,   19.60,  -17.40,  -12.20,   -7.40,   28.30,   35.10,   17.70,    9.10,    2.90,   18.00,   11.90
    2.00,   13.40,   10.30,   10.00,   25.30,   31.20,   31.30,   24.50,  -21.40,  -15.00,   -9.10,   35.30,   43.80,   22.20,   11.50,    3.70,   22.50,   15.00
    2.60,   17.50,   13.40,   13.00,   32.90,   40.60,   40.70,   31.90,  -26.90,  -19.10,  -11.70,   45.90,   57.00,   28.90,   15.20,    5.10,   29.30,   19.60
    3.00,   20.20,   15.50,   15.10,   38.00,   46.90,   46.90,   36.90,  -30.40,  -21.60,  -13.30,   53.00,   65.80,   33.30,   17.80,    6.00,   33.80,   22.70
    3.60,   24.20,   18.70,   18.20,   45.70,   56.40,   56.30,   44.30,  -35.50,  -25.30,  -15.80,   63.60,   78.90,   40.10,   21.70,    7.50,   40.60,   27.50
    4.00,   26.90,   20.80,   20.30,   50.90,   62.70,   62.60,   49.30,  -38.60,  -27.70,  -17.30,   70.70,   87.70,   44.60,   24.40,    8.60,   45.10,   30.70
    4.60,   31.00,   24.00,   23.40,   58.60,   72.20,   72.00,   56.80,  -43.10,  -31.10,  -19.60,   81.30,  100.60,   51.40,   28.50,   10.20,   51.80,   35.50
    5.00,   33.70,   26.10,   25.50,   63.70,   78.50,   78.20,   61.80,  -46.00,  -33.20,  -21.10,   88.40,  108.40,   55.90,   31.30,   11.30,   56.10,   38.70
    5.60,   37.70,   29.30,   28.70,   71.50,   88.00,   87.60,   69.20,  -50.00,  -36.40,  -23.30,   99.00,  119.40,   62.70,   35.60,   13.10,   62.10,   43.40
    0.60,    3.68,    2.72,    1.89,    3.02,    3.07,    3.18,    2.76,   -2.78,   -2.04,   -1.03,    4.88,    9.36,    2.78,    1.22,    0.41,    5.55,    2.02
    1.00,    6.16,    4.48,    3.09,    5.01,    5.16,    5.27,    4.61,   -4.51,   -3.35,   -1.73,    8.16,   15.53,    4.63,    2.04,    0.70,    9.28,    3.40
    1.60,    9.84,    7.20,    5.04,    8.03,    8.23,    8.45,    7.41,   -7.01,   -5.18,   -2.72,   13.04,   24.89,    7.45,    3.38,    1.20,   14.91,    5.47
    2.00,   12.33,    9.04,    6.30,   10.06,   10.31,   10.58,    9.26,   -8.62,   -6.36,   -3.35,   16.27,   31.06,    9.34,    4.27,    1.53,   18.64,    6.90
    2.60,   16.10,   11.76,    8.19,   13.08,   13.42,   13.75,   12.06,  -10.83,   -8.10,   -4.31,   21.15,   40.43,   12.16,    5.64,    2.11,   24.28,    9.01
    3.00,   18.58,   13.61,    9.51,   15.10,   15.50,   15.85,   13.95,  -12.24,   -9.16,   -4.90,   24.42,   46.67,   14.01,    6.60,    2.49,   28.00,   10.44
    3.60,   22.26,   16.42,   11.46,   18.16,   18.64,   19.03,   16.75,  -14.30,  -10.73,   -5.82,   29.31,   55.96,   16.87,    8.05,    3.11,   33.64,   12.64
    4.00,   24.75,   18.26,   12.78,   20.23,   20.73,   21.16,   18.64,  -15.55,  -11.75,   -6.37,   32.58,   62.20,   18.76,    9.05,    3.56,   37.37,   14.11
    4.60,   28.52,   21.07,   14.74,   23.29,   23.87,   24.33,   21.47,  -17.36,  -13.19,   -7.22,   37.47,   71.35,   21.62,   10.57,    4.23,   42.92,   16.32
    5.00,   31.00,   22.91,   16.06,   25.32,   25.95,   26.43,   23.36,  -18.53,  -14.09,   -7.77,   40.74,   76.88,   23.52,   11.61,    4.68,   46.48,   17.79
    5.60,   34.68,   25.72,   18.07,   28.42,   29.09,   29.60,   26.16,  -20.14,  -15.44,   -8.58,   45.62,   84.68,   26.38,   13.20,    5.43,   51.45,   19.95

          CMIP3ncar_ccsm30____ = climate model
    0.60,    5.20,    1.80,    2.00,   -3.20,   -1.80,    6.80,   21.10,   16.40,    9.90,    7.80,    6.20,    4.30,   -1.00,   14.80,    8.00,    3.70,    6.40
    1.00,    8.70,    3.10,    3.40,   -4.90,   -2.80,   11.50,   35.20,   27.50,   16.70,   13.10,   10.50,    7.30,   -1.40,   24.70,   13.40,    6.40,   10.80
    1.60,   14.20,    5.20,    5.80,   -6.80,   -3.80,   18.70,   56.10,   42.60,   25.60,   21.30,   17.00,   11.90,   -1.60,   39.10,   21.30,   10.40,   17.30
    2.00,   17.90,    6.80,    7.60,   -7.70,   -4.30,   22.90,   68.60,   51.90,   31.30,   26.90,   21.40,   15.10,   -1.50,   47.80,   26.50,   13.30,   21.50
    2.60,   23.10,    9.30,   10.30,   -8.60,   -4.70,   28.70,   85.80,   64.60,   39.30,   35.30,   28.10,   20.00,   -1.00,   59.70,   34.20,   17.50,   27.60
    3.00,   26.50,   11.10,   12.20,   -8.90,   -4.80,   32.40,   96.30,   72.50,   44.40,   40.60,   32.40,   23.10,   -0.50,   67.00,   39.10,   20.20,   31.50
    3.60,   31.20,   13.60,   15.30,   -9.00,   -5.00,   37.80,  110.80,   83.80,   52.00,   48.10,   38.20,   27.60,    0.40,   77.50,   46.10,   24.10,   37.00
    4.00,   34.30,   15.30,   17.30,   -8.80,   -5.20,   41.20,  120.20,   91.10,   56.90,   53.10,   41.90,   30.50,    1.10,   84.10,   50.60,   26.70,   40.60
    4.60,   38.70,   17.60,   20.40,   -8.20,   -5.40,   46.00,  133.90,  101.70,   64.10,   60.40,   47.20,   34.80,    2.30,   93.90,   57.20,   30.40,   45.90
    5.00,   41.50,   19.20,   22.50,   -7.60,   -5.40,   49.00,  142.90,  108.80,   68.90,   65.10,   50.60,   37.70,    3.20,  100.20,   61.60,   32.80,   49.40
    5.60,   45.40,   21.50,   25.60,   -6.50,   -5.30,   53.40,  156.10,  119.20,   76.00,   71.90,   55.70,   41.80,    4.60,  109.50,   67.90,   36.20,   54.60
    0.60,    4.78,    1.58,    1.26,   -1.27,   -0.60,    2.30,    7.98,    6.60,    4.20,    2.87,    2.86,    3.05,   -0.42,    5.49,    3.31,    3.07,    2.94
    1.00,    8.00,    2.72,    2.14,   -1.95,   -0.93,    3.89,   13.31,   11.08,    7.09,    4.82,    4.84,    5.18,   -0.59,    9.16,    5.55,    5.30,    4.97
    1.60,   13.06,    4.57,    3.65,   -2.70,   -1.26,    6.32,   21.21,   17.16,   10.86,    7.84,    7.83,    8.44,   -0.67,   14.50,    8.82,    8.62,    7.95
    2.00,   16.47,    5.97,    4.79,   -3.06,   -1.42,    7.74,   25.94,   20.90,   13.28,    9.90,    9.86,   10.71,   -0.63,   17.73,   10.98,   11.02,    9.89
    2.60,   21.25,    8.17,    6.49,   -3.42,   -1.55,    9.70,   32.44,   26.02,   16.67,   13.00,   12.95,   14.18,   -0.42,   22.14,   14.17,   14.50,   12.69
    3.00,   24.38,    9.75,    7.68,   -3.54,   -1.59,   10.95,   36.41,   29.20,   18.84,   14.95,   14.93,   16.38,   -0.21,   24.85,   16.20,   16.74,   14.48
