National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Colombia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    7.10,    6.20,    4.70,    2.60,   -0.80,   -5.90,  -11.50,  -13.30,  -10.00,   -4.10,    2.10,    6.20,    2.20,  -10.20,   -4.00,    6.50,   -1.40
    4.60,    8.10,    7.10,    5.30,    3.00,   -1.00,   -6.90,  -13.60,  -15.60,  -11.80,   -4.70,    2.40,    7.00,    2.40,  -12.00,   -4.70,    7.40,   -1.70
    5.00,    8.70,    7.70,    5.70,    3.20,   -1.10,   -7.60,  -14.90,  -17.10,  -12.90,   -5.20,    2.50,    7.60,    2.60,  -13.20,   -5.20,    8.00,   -2.00
    5.60,    9.70,    8.60,    6.40,    3.60,   -1.30,   -8.70,  -17.10,  -19.40,  -14.60,   -6.00,    2.80,    8.40,    2.90,  -15.00,   -5.90,    8.90,   -2.30

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   59.80,   63.00,   71.60,   77.60,   79.10,   79.40,   74.80,   73.90,   74.60,   74.70,   70.90,   64.30,   76.10,   76.00,   73.40,   62.50,   72.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.40,   -0.60,   -0.60,   -0.30,   -0.20,   -0.60,   -1.40,   -1.90,   -1.70,   -0.80,   -0.10,   -0.50,   -0.70,   -1.50,   -0.20,   -0.70
    1.00,   -0.20,   -0.60,   -1.10,   -1.00,   -0.50,   -0.30,   -1.00,   -2.30,   -3.30,   -2.90,   -1.40,   -0.20,   -0.90,   -1.20,   -2.50,   -0.30,   -1.20
    1.60,   -0.20,   -1.00,   -1.70,   -1.60,   -0.90,   -0.50,   -1.70,   -3.80,   -5.30,   -4.70,   -2.30,   -0.40,   -1.40,   -2.00,   -4.10,   -0.60,   -2.00
    2.00,   -0.30,   -1.30,   -2.20,   -2.10,   -1.10,   -0.70,   -2.10,   -4.80,   -6.80,   -5.90,   -2.90,   -0.50,   -1.80,   -2.50,   -5.20,   -0.70,   -2.60
    2.60,   -0.40,   -1.70,   -2.90,   -2.70,   -1.50,   -0.90,   -2.80,   -6.40,   -9.00,   -7.90,   -3.80,   -0.60,   -2.40,   -3.40,   -6.90,   -0.90,   -3.40
    3.00,   -0.50,   -1.90,   -3.30,   -3.20,   -1.70,   -1.00,   -3.30,   -7.40,  -10.60,   -9.20,   -4.40,   -0.80,   -2.70,   -3.90,   -8.10,   -1.10,   -3.90
    3.60,   -0.60,   -2.30,   -4.00,   -3.80,   -2.10,   -1.30,   -4.10,   -9.10,  -12.90,  -11.30,   -5.30,   -0.90,   -3.30,   -4.80,   -9.80,   -1.30,   -4.80
    4.00,   -0.60,   -2.60,   -4.50,   -4.30,   -2.40,   -1.50,   -4.60,  -10.20,  -14.50,  -12.60,   -5.90,   -1.00,   -3.70,   -5.40,  -11.00,   -1.40,   -5.40
    4.60,   -0.70,   -3.00,   -5.20,   -5.00,   -2.80,   -1.70,   -5.30,  -12.00,  -17.00,  -14.80,   -6.90,   -1.20,   -4.30,   -6.30,  -12.90,   -1.60,   -6.30
    5.00,   -0.80,   -3.30,   -5.60,   -5.50,   -3.00,   -1.90,   -5.90,  -13.10,  -18.60,  -16.20,   -7.50,   -1.30,   -4.70,   -7.00,  -14.10,   -1.80,   -6.90
    5.60,   -0.90,   -3.70,   -6.30,   -6.20,   -3.40,   -2.20,   -6.70,  -14.90,  -21.10,  -18.30,   -8.50,   -1.40,   -5.30,   -7.90,  -16.00,   -2.00,   -7.80
