National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Belarus = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    6.10,    5.90,    1.20,   -0.90,    3.10,  -15.60,  -13.80,   -8.90,   -8.70,    7.60,   -3.90,    8.70,    1.20,  -12.80,   -1.70,    6.90,   -1.60
    3.00,    7.00,    6.80,    1.40,   -1.00,    3.60,  -17.70,  -15.70,  -10.10,   -9.90,    8.80,   -4.40,   10.00,    1.30,  -14.50,   -1.90,    7.90,   -1.80
    3.60,    8.40,    8.20,    1.70,   -1.20,    4.30,  -20.70,  -18.50,  -11.80,  -11.70,   10.60,   -5.20,   12.10,    1.60,  -17.00,   -2.10,    9.50,   -2.00
    4.00,    9.30,    9.10,    1.90,   -1.40,    4.80,  -22.60,  -20.20,  -12.90,  -12.80,   11.80,   -5.80,   13.40,    1.80,  -18.60,   -2.30,   10.60,   -2.10
    4.60,   10.70,   10.40,    2.20,   -1.50,    5.50,  -25.40,  -22.80,  -14.40,  -14.50,   13.50,   -6.60,   15.40,    2.10,  -20.90,   -2.50,   12.20,   -2.30
    5.00,   11.60,   11.30,    2.40,   -1.70,    6.00,  -27.10,  -24.50,  -15.40,  -15.50,   14.70,   -7.10,   16.70,    2.30,  -22.30,   -2.70,   13.20,   -2.40
    5.60,   13.00,   12.70,    2.70,   -1.90,    6.80,  -29.70,  -26.90,  -16.90,  -17.10,   16.50,   -7.90,   18.80,    2.50,  -24.50,   -2.80,   14.80,   -2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.95,    4.88,    0.88,   -0.51,    1.32,   -5.01,   -4.11,   -3.23,   -3.96,    4.05,   -1.89,    4.42,    0.71,   -4.19,   -0.81,    4.38,   -0.78
    1.00,    6.50,    8.01,    1.47,   -0.77,    2.27,   -8.22,   -6.76,   -5.43,   -6.29,    6.53,   -3.14,    7.30,    0.95,   -6.82,   -1.42,    7.12,   -1.37
    1.60,   10.45,   12.54,    2.35,   -1.53,    3.59,  -12.84,  -10.63,   -8.36,  -10.07,   10.59,   -5.03,   11.95,    1.66,  -10.75,   -2.23,   11.51,   -2.16
    2.00,   13.28,   15.68,    2.93,   -1.79,    4.54,  -15.79,  -13.04,  -10.26,  -12.23,   13.29,   -6.29,   14.82,    2.14,  -13.11,   -2.64,   14.52,   -2.55
    2.60,   17.23,   20.56,    3.52,   -2.30,    5.86,  -20.03,  -16.67,  -13.05,  -15.65,   17.12,   -8.18,   19.25,    2.85,  -16.78,   -3.45,   18.90,   -3.14
    3.00,   19.77,   23.69,    4.11,   -2.55,    6.81,  -22.72,  -18.96,  -14.81,  -17.81,   19.82,   -9.22,   22.12,    3.09,  -19.00,   -3.85,   21.64,   -3.53
    3.60,   23.73,   28.57,    4.99,   -3.06,    8.13,  -26.57,  -22.34,  -17.30,  -21.04,   23.87,  -10.90,   26.77,    3.80,  -22.28,   -4.26,   26.03,   -3.92
    4.00,   26.27,   31.71,    5.57,   -3.57,    9.07,  -29.01,  -24.40,  -18.91,  -23.02,   26.58,  -12.16,   29.65,    4.28,  -24.38,   -4.67,   29.04,   -4.12
    4.60,   30.23,   36.24,    6.45,   -3.83,   10.40,  -32.61,  -27.54,  -21.11,  -26.08,   30.41,  -13.84,   34.07,    4.99,  -27.39,   -5.07,   33.42,   -4.51
    5.00,   32.77,   39.37,    7.04,   -4.34,   11.34,  -34.79,  -29.59,  -22.58,  -27.88,   33.11,  -14.88,   36.95,    5.46,  -29.23,   -5.48,   36.16,   -4.71
    5.60,   36.72,   44.25,    7.92,   -4.85,   12.85,  -38.13,  -32.49,  -24.78,  -30.76,   37.16,  -16.56,   41.59,    5.94,  -32.11,   -5.68,   40.55,   -4.90

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    1.10,    1.50,    1.90,    1.00,   -0.10,    0.60,   -5.80,   -0.40,   -1.60,    1.00,    1.30,    1.50,   -1.80,   -0.30,    1.60,    0.20
    1.00,    4.00,    1.90,    2.50,    3.10,    1.70,   -0.20,    0.90,   -9.40,   -0.70,   -2.60,    1.60,    2.10,    2.40,   -2.90,   -0.60,    2.70,    0.40
    1.60,    6.50,    3.00,    4.00,    5.00,    2.60,   -0.30,    1.50,  -14.40,   -1.10,   -4.10,    2.60,    3.30,    3.90,   -4.40,   -0.90,    4.30,    0.70
    2.00,    8.10,    3.70,    5.00,    6.20,    3.30,   -0.40,    1.90,  -17.50,   -1.40,   -5.10,    3.30,    4.20,    4.80,   -5.40,   -1.10,    5.30,    0.90
    2.60,   10.50,    4.80,    6.50,    8.10,    4.30,   -0.50,    2.50,  -21.80,   -1.70,   -6.50,    4.30,    5.40,    6.30,   -6.60,   -1.30,    6.90,    1.30
    3.00,   12.10,    5.60,    7.50,    9.30,    5.00,   -0.60,    2.90,  -24.50,   -2.00,   -7.40,    4.90,    6.30,    7.30,   -7.40,   -1.50,    8.00,    1.60
    3.60,   14.50,    6.70,    9.00,   11.20,    6.00,   -0.70,    3.40,  -28.20,   -2.30,   -8.80,    5.90,    7.50,    8.70,   -8.50,   -1.70,    9.60,    2.00
    4.00,   16.20,    7.40,   10.00,   12.50,    6.60,   -0.80,    3.80,  -30.40,   -2.50,   -9.60,    6.60,    8.40,    9.70,   -9.10,   -1.90,   10.60,    2.30
    4.60,   18.60,    8.50,   11.40,   14.30,    7.60,   -0.90,    4.40,  -33.60,   -2.90,  -10.90,    7.50,    9.60,   11.10,  -10.00,   -2.10,   12.20,    2.80
    5.00,   20.20,    9.30,   12.40,   15.60,    8.30,   -1.00,    4.80,  -35.60,   -3.10,  -11.70,    8.20,   10.40,   12.10,  -10.60,   -2.20,   13.30,    3.20
    5.60,   22.60,   10.40,   13.90,   17.40,    9.30,   -1.10,    5.30,  -38.30,   -3.40,  -12.90,    9.20,   11.70,   13.50,  -11.30,   -2.30,   14.90,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.78,    3.83,    4.40,    4.85,    1.89,   -0.13,    0.72,   -8.50,   -0.72,   -3.60,    2.10,    2.88,    3.56,   -2.36,   -0.61,    4.38,    0.39
    1.00,   11.30,    6.62,    7.33,    7.91,    3.21,   -0.26,    1.09,  -13.78,   -1.26,   -5.86,    3.35,    4.65,    5.70,   -3.80,   -1.22,    7.40,    0.78
    1.60,   18.36,   10.45,   11.73,   12.76,    4.91,   -0.39,    1.81,  -21.11,   -1.98,   -9.23,    5.45,    7.30,    9.26,   -5.77,   -1.83,   11.78,    1.37
    2.00,   22.88,   12.89,   14.66,   15.82,    6.24,   -0.51,    2.29,  -25.66,   -2.52,  -11.49,    6.92,    9.29,   11.40,   -7.08,   -2.23,   14.52,    1.76
    2.60,   29.66,   16.72,   19.06,   20.66,    8.13,   -0.64,    3.02,  -31.96,   -3.06,  -14.64,    9.01,   11.95,   14.96,   -8.65,   -2.64,   18.90,    2.55
    3.00,   34.18,   19.51,   21.99,   23.72,    9.45,   -0.77,    3.50,  -35.92,   -3.60,  -16.67,   10.27,   13.94,   17.34,   -9.70,   -3.04,   21.92,    3.14
    3.60,   40.96,   23.34,   26.39,   28.57,   11.34,   -0.90,    4.11,  -41.35,   -4.14,  -19.82,   12.37,   16.59,   20.67,  -11.14,   -3.45,   26.30,    3.92
    4.00,   45.76,   25.78,   29.33,   31.89,   12.48,   -1.03,    4.59,  -44.57,   -4.50,  -21.62,   13.84,   18.58,   23.04,  -11.93,   -3.85,   29.04,    4.51
    4.60,   52.54,   29.62,   33.43,   36.48,   14.37,   -1.16,    5.31,  -49.27,   -5.22,  -24.55,   15.72,   21.24,   26.37,  -13.11,   -4.26,   33.42,    5.49
    5.00,   57.06,   32.40,   36.36,   39.80,   15.69,   -1.28,    5.80,  -52.20,   -5.58,  -26.35,   17.19,   23.01,   28.74,  -13.89,   -4.46,   36.44,    6.27
    5.60,   63.84,   36.24,   40.76,   44.39,   17.58,   -1.41,    6.40,  -56.16,   -6.12,  -29.05,   19.29,   25.88,   32.07,  -14.81,   -4.67,   40.82,    7.25

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.30,    0.50,    1.10,    2.10,    0.20,   -2.50,   -5.20,   -1.70,   -1.80,    1.70,    1.50,    1.20,   -2.50,   -0.60,    1.50,   -0.10
    1.00,    2.80,    2.20,    0.80,    1.80,    3.50,    0.40,   -4.20,   -8.40,   -2.80,   -2.90,    2.90,    2.60,    2.00,   -4.10,   -0.90,    2.50,   -0.10
    1.60,    4.50,    3.50,    1.30,    2.90,    5.60,    0.60,   -6.60,  -12.90,   -4.30,   -4.50,    4.60,    4.10,    3.30,   -6.30,   -1.40,    4.00,   -0.10
    2.00,    5.70,    4.40,    1.60,    3.70,    7.00,    0.80,   -8.20,  -15.80,   -5.30,   -5.60,    5.70,    5.10,    4.10,   -7.70,   -1.70,    5.10,   -0.10
    2.60,    7.40,    5.70,    2.10,    4.80,    9.10,    1.00,  -10.40,  -19.80,   -6.80,   -7.10,    7.40,    6.70,    5.30,   -9.70,   -2.20,    6.60,    0.00
    3.00,    8.50,    6.50,    2.40,    5.50,   10.50,    1.20,  -11.90,  -22.20,   -7.80,   -8.10,    8.60,    7.70,    6.10,  -11.00,   -2.40,    7.60,    0.10
    3.60,   10.20,    7.80,    2.90,    6.60,   12.60,    1.50,  -14.10,  -25.70,   -9.20,   -9.50,   10.30,    9.20,    7.40,  -12.80,   -2.80,    9.10,    0.20
    4.00,   11.40,    8.70,    3.30,    7.30,   14.00,    1.60,  -15.50,  -27.90,  -10.10,  -10.40,   11.40,   10.30,    8.20,  -13.90,   -3.00,   10.10,    0.30
    4.60,   13.10,   10.00,    3.70,    8.40,   16.10,    1.90,  -17.50,  -31.00,  -11.40,  -11.80,   13.20,   11.80,    9.40,  -15.50,   -3.30,   11.60,    0.60
    5.00,   14.20,   10.90,    4.10,    9.20,   17.50,    2.10,  -18.90,  -32.90,  -12.20,  -12.60,   14.30,   12.80,   10.20,  -16.60,   -3.50,   12.60,    0.70
    5.60,   15.90,   12.20,    4.60,   10.30,   19.60,    2.30,  -20.80,  -35.60,  -13.40,  -13.80,   16.00,   14.40,   11.50,  -18.00,   -3.80,   14.20,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.80,    4.53,    1.47,    2.81,    3.97,    0.26,   -3.02,   -7.62,   -3.06,   -4.05,    3.56,    3.32,    2.85,   -3.28,   -1.22,    4.11,   -0.20
    1.00,    7.91,    7.67,    2.35,    4.59,    6.62,    0.51,   -5.07,  -12.32,   -5.04,   -6.53,    6.08,    5.75,    4.75,   -5.37,   -1.83,    6.85,   -0.20
    1.60,   12.71,   12.20,    3.81,    7.40,   10.59,    0.77,   -7.97,  -18.91,   -7.73,  -10.14,    9.64,    9.07,    7.84,   -8.26,   -2.84,   10.96,   -0.20
    2.00,   16.10,   15.33,    4.69,    9.44,   13.23,    1.03,   -9.90,  -23.17,   -9.53,  -12.61,   11.95,   11.28,    9.74,  -10.09,   -3.45,   13.97,   -0.20
    2.60,   20.90,   19.86,    6.16,   12.24,   17.20,    1.28,  -12.56,  -29.03,  -12.23,  -15.99,   15.51,   14.82,   12.59,  -12.71,   -4.46,   18.08,    0.00
    3.00,   24.01,   22.65,    7.04,   14.03,   19.85,    1.54,  -14.37,  -32.55,  -14.03,  -18.24,   18.03,   17.04,   14.49,  -14.42,   -4.87,   20.82,    0.20
    3.60,   28.81,   27.18,    8.50,   16.84,   23.82,    1.93,  -17.03,  -37.68,  -16.55,  -21.40,   21.59,   20.35,   17.58,  -16.78,   -5.68,   24.93,    0.39
    4.00,   32.20,   30.31,    9.68,   18.62,   26.47,    2.05,  -18.72,  -40.91,  -18.17,  -23.42,   23.90,   22.79,   19.48,  -18.22,   -6.09,   27.67,    0.59
    4.60,   37.01,   34.84,   10.85,   21.43,   30.43,    2.44,  -21.14,  -45.45,  -20.50,  -26.58,   27.67,   26.11,   22.33,  -20.31,   -6.69,   31.78,    1.18
    5.00,   40.11,   37.98,   12.02,   23.47,   33.08,    2.70,  -22.83,  -48.24,  -21.94,  -28.38,   29.98,   28.32,   24.23,  -21.76,   -7.10,   34.52,    1.37
    5.60,   44.92,   42.51,   13.49,   26.28,   37.05,    2.95,  -25.12,  -52.20,  -24.10,  -31.08,   33.54,   31.86,   27.32,  -23.59,   -7.71,   38.90,    1.96

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.00,    1.40,    1.90,    1.50,    2.20,    0.00,   -3.60,   -0.90,    0.30,    1.30,    1.60,    1.60,   -0.50,    0.20,    1.30,    0.70
    1.00,    2.20,    1.70,    2.30,    3.20,    2.60,    3.70,   -0.10,   -5.90,   -1.50,    0.40,    2.20,    2.70,    2.70,   -0.70,    0.40,    2.20,    1.10
    1.60,    3.50,    2.70,    3.70,    5.10,    4.10,    6.00,   -0.10,   -9.20,   -2.40,    0.70,    3.60,    4.30,    4.30,   -1.10,    0.60,    3.50,    1.80
    2.00,    4.40,    3.30,    4.60,    6.40,    5.10,    7.50,   -0.10,  -11.30,   -2.90,    0.90,    4.50,    5.40,    5.40,   -1.30,    0.80,    4.40,    2.30
    2.60,    5.70,    4.30,    6.00,    8.30,    6.60,    9.70,   -0.20,  -14.30,   -3.80,    1.10,    5.80,    7.10,    7.00,   -1.60,    1.10,    5.70,    3.00
    3.00,    6.60,    5.00,    6.90,    9.60,    7.70,   11.20,   -0.20,  -16.20,   -4.40,    1.30,    6.70,    8.10,    8.00,   -1.70,    1.20,    6.60,    3.50
    3.60,    7.90,    6.00,    8.30,   11.50,    9.20,   13.50,   -0.30,  -18.90,   -5.20,    1.60,    8.10,    9.80,    9.70,   -1.90,    1.50,    7.90,    4.30
    4.00,    8.80,    6.60,    9.20,   12.80,   10.20,   14.90,   -0.30,  -20.60,   -5.70,    1.70,    8.90,   10.90,   10.70,   -2.00,    1.60,    8.80,    4.80
    4.60,   10.10,    7.60,   10.60,   14.70,   11.80,   17.20,   -0.30,  -23.10,   -6.60,    2.00,   10.30,   12.50,   12.30,   -2.10,    1.90,   10.10,    5.60
    5.00,   11.00,    8.30,   11.50,   16.00,   12.80,   18.70,   -0.30,  -24.60,   -7.10,    2.20,   11.20,   13.60,   13.40,   -2.10,    2.10,   11.00,    6.10
    5.60,   12.40,    9.30,   12.90,   17.90,   14.30,   20.90,   -0.40,  -26.90,   -7.90,    2.50,   12.50,   15.20,   15.00,   -2.10,    2.40,   12.30,    6.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.67,    3.48,    4.11,    4.85,    2.84,    2.82,    0.00,   -5.28,   -1.62,    0.68,    2.73,    3.54,    3.80,   -0.66,    0.41,    3.56,    1.37
    1.00,    6.21,    5.92,    6.74,    8.16,    4.91,    4.75,   -0.12,   -8.65,   -2.70,    0.90,    4.61,    5.97,    6.41,   -0.92,    0.81,    6.03,    2.16
    1.60,    9.89,    9.41,   10.85,   13.01,    7.75,    7.70,   -0.12,  -13.49,   -4.32,    1.58,    7.55,    9.51,   10.21,   -1.44,    1.22,    9.59,    3.53
    2.00,   12.43,   11.50,   13.49,   16.33,    9.64,    9.63,   -0.12,  -16.57,   -5.22,    2.03,    9.43,   11.95,   12.83,   -1.70,    1.62,   12.05,    4.51
    2.60,   16.10,   14.98,   17.60,   21.17,   12.48,   12.45,   -0.24,  -20.97,   -6.83,    2.48,   12.16,   15.71,   16.63,   -2.10,    2.23,   15.62,    5.88
    3.00,   18.64,   17.42,   20.23,   24.49,   14.56,   14.38,   -0.24,  -23.75,   -7.91,    2.93,   14.05,   17.92,   19.00,   -2.23,    2.43,   18.08,    6.86
    3.60,   22.32,   20.91,   24.34,   29.34,   17.39,   17.33,   -0.36,  -27.71,   -9.35,    3.60,   16.98,   21.68,   23.04,   -2.49,    3.04,   21.64,    8.43
    4.00,   24.86,   23.00,   26.98,   32.65,   19.28,   19.13,   -0.36,  -30.21,  -10.25,    3.83,   18.66,   24.12,   25.42,   -2.62,    3.25,   24.11,    9.41
    4.60,   28.53,   26.48,   31.09,   37.50,   22.31,   22.08,   -0.36,  -33.87,  -11.87,    4.50,   21.59,   27.65,   29.22,   -2.75,    3.85,   27.67,   10.98
    5.00,   31.07,   28.92,   33.72,   40.82,   24.20,   24.01,   -0.36,  -36.07,  -12.77,    4.95,   23.48,   30.09,   31.83,   -2.75,    4.26,   30.14,   11.96
    5.60,   35.03,   32.40,   37.83,   45.66,   27.03,   26.83,   -0.48,  -39.44,  -14.21,    5.63,   26.21,   33.63,   35.63,   -2.75,    4.87,   33.70,   13.53

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.90,    1.20,    0.80,    0.10,   -4.90,   -9.00,  -10.60,   -4.20,    0.20,    0.20,    1.30,    0.70,   -8.10,   -1.30,    1.30,   -1.80
    1.00,    2.90,    1.50,    1.90,    1.30,    0.20,   -7.90,  -14.40,  -16.80,   -6.90,    0.40,    0.30,    2.20,    1.20,  -13.00,   -2.10,    2.20,   -2.90
    1.60,    4.70,    2.50,    3.10,    2.10,    0.40,  -12.30,  -21.80,  -24.80,  -10.50,    0.60,    0.50,    3.50,    1.80,  -19.60,   -3.10,    3.60,   -4.30
    2.00,    5.80,    3.10,    3.80,    2.60,    0.40,  -15.00,  -26.20,  -29.40,  -12.80,    0.80,    0.60,    4.40,    2.30,  -23.50,   -3.80,    4.40,   -5.10
    2.60,    7.60,    4.00,    5.00,    3.40,    0.60,  -18.90,  -32.30,  -35.40,  -16.10,    1.00,    0.80,    5.80,    3.00,  -28.90,   -4.70,    5.80,   -6.20
    3.00,    8.80,    4.60,    5.80,    4.00,    0.70,  -21.40,  -36.00,  -38.90,  -18.10,    1.20,    0.90,    6.60,    3.50,  -32.10,   -5.30,    6.70,   -6.80
    3.60,   10.50,    5.50,    6.90,    4.80,    0.80,  -24.90,  -41.10,  -43.50,  -20.90,    1.40,    1.10,    8.00,    4.20,  -36.50,   -6.10,    8.00,   -7.60
    4.00,   11.70,    6.20,    7.70,    5.30,    0.90,  -27.10,  -44.10,  -46.10,  -22.60,    1.60,    1.30,    8.90,    4.60,  -39.10,   -6.60,    8.90,   -8.00
    4.60,   13.40,    7.10,    8.80,    6.10,    1.00,  -30.20,  -48.30,  -49.50,  -25.10,    1.80,    1.50,   10.20,    5.30,  -42.70,   -7.30,   10.20,   -8.60
    5.00,   14.60,    7.70,    9.60,    6.60,    1.10,  -32.20,  -50.80,  -51.50,  -26.60,    2.00,    1.60,   11.10,    5.80,  -44.80,   -7.70,   11.10,   -8.90
    5.60,   16.30,    8.60,   10.70,    7.40,    1.30,  -35.00,  -54.20,  -54.20,  -28.80,    2.20,    1.80,   12.40,    6.50,  -47.80,   -8.30,   12.50,   -9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.08,    3.14,    3.52,    2.04,    0.19,   -6.29,  -10.87,  -15.54,   -7.55,    0.45,    0.42,    2.88,    1.66,  -10.62,   -2.64,    3.56,   -3.53
    1.00,    8.19,    5.23,    5.57,    3.32,    0.38,  -10.14,  -17.39,  -24.63,  -12.41,    0.90,    0.63,    4.87,    2.85,  -17.04,   -4.26,    6.03,   -5.69
    1.60,   13.28,    8.71,    9.09,    5.36,    0.76,  -15.79,  -26.33,  -36.36,  -18.88,    1.35,    1.05,    7.74,    4.28,  -25.69,   -6.29,    9.86,   -8.43
    2.00,   16.38,   10.80,   11.14,    6.63,    0.76,  -19.26,  -31.64,  -43.11,  -23.02,    1.80,    1.26,    9.73,    5.46,  -30.80,   -7.71,   12.05,  -10.00
    2.60,   21.47,   13.94,   14.66,    8.67,    1.13,  -24.26,  -39.01,  -51.91,  -28.96,    2.25,    1.68,   12.83,    7.13,  -37.88,   -9.53,   15.89,  -12.16
    3.00,   24.86,   16.03,   17.01,   10.20,    1.32,  -27.47,  -43.48,  -57.04,  -32.55,    2.70,    1.89,   14.60,    8.31,  -42.07,  -10.75,   18.36,  -13.33
    3.60,   29.66,   19.16,   20.23,   12.24,    1.51,  -31.96,  -49.64,  -63.78,  -37.59,    3.15,    2.31,   17.70,    9.98,  -47.84,  -12.37,   21.92,  -14.90
    4.00,   33.05,   21.60,   22.58,   13.52,    1.70,  -34.79,  -53.26,  -67.60,  -40.65,    3.60,    2.73,   19.69,   10.93,  -51.25,  -13.39,   24.38,  -15.69
    4.60,   37.85,   24.74,   25.81,   15.56,    1.89,  -38.77,  -58.33,  -72.58,  -45.14,    4.05,    3.14,   22.57,   12.59,  -55.96,  -14.81,   27.95,  -16.86
    5.00,   41.24,   26.83,   28.15,   16.84,    2.08,  -41.34,  -61.35,  -75.51,  -47.84,    4.50,    3.35,   24.56,   13.78,  -58.72,  -15.62,   30.41,  -17.45
    5.60,   46.05,   29.97,   31.38,   18.88,    2.46,  -44.93,  -65.46,  -79.47,  -51.80,    4.95,    3.77,   27.43,   15.44,  -62.65,  -16.84,   34.25,  -18.24

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    1.70,    2.80,    2.40,   -1.30,    1.90,   -4.00,   -5.20,   -2.30,   -1.00,    3.30,    3.40,    1.30,   -2.40,    0.00,    2.60,    0.40
    1.00,    4.60,    2.80,    4.60,    4.00,   -2.20,    3.20,   -6.60,   -8.40,   -3.70,   -1.60,    5.50,    5.70,    2.20,   -3.90,    0.10,    4.40,    0.70
    1.60,    7.40,    4.40,    7.40,    6.50,   -3.50,    5.10,  -10.20,  -12.80,   -5.80,   -2.60,    8.90,    9.10,    3.50,   -6.00,    0.20,    7.00,    1.20
    2.00,    9.20,    5.60,    9.30,    8.10,   -4.30,    6.40,  -12.60,  -15.60,   -7.10,   -3.20,   11.10,   11.40,    4.30,   -7.30,    0.30,    8.70,    1.50
    2.60,   12.00,    7.20,   12.00,   10.50,   -5.50,    8.30,  -15.90,  -19.50,   -9.00,   -4.10,   14.40,   14.80,    5.70,   -9.00,    0.40,   11.30,    2.10
    3.00,   13.80,    8.30,   13.90,   12.10,   -6.30,    9.60,  -18.10,  -21.90,  -10.30,   -4.70,   16.60,   17.10,    6.60,  -10.10,    0.50,   13.10,    2.50
    3.60,   16.60,   10.00,   16.70,   14.50,   -7.40,   11.50,  -21.20,  -25.20,  -12.00,   -5.60,   19.90,   20.50,    7.90,  -11.60,    0.80,   15.70,    3.20
    4.00,   18.40,   11.10,   18.50,   16.10,   -8.20,   12.80,  -23.10,  -27.30,  -13.20,   -6.20,   22.20,   22.80,    8.80,  -12.50,    0.90,   17.40,    3.70
    4.60,   21.20,   12.80,   21.30,   18.60,   -9.30,   14.80,  -26.00,  -30.20,  -14.80,   -7.00,   25.50,   26.20,   10.20,  -13.80,    1.20,   20.00,    4.40
    5.00,   23.00,   13.90,   23.20,   20.20,  -10.00,   16.10,  -27.80,  -32.00,  -15.90,   -7.60,   27.70,   28.40,   11.10,  -14.60,    1.40,   21.80,    4.90
    5.60,   25.80,   15.60,   25.90,   22.60,  -11.10,   18.10,  -30.50,  -34.50,  -17.40,   -8.40,   31.00,   31.90,   12.50,  -15.60,    1.70,   24.40,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.91,    5.92,    8.21,    6.12,   -2.46,    2.44,   -4.83,   -7.62,   -4.14,   -2.25,    6.92,    7.52,    3.09,   -3.15,    0.00,    7.12,    0.78
    1.00,   12.99,    9.76,   13.49,   10.20,   -4.16,    4.11,   -7.97,  -12.32,   -6.65,   -3.60,   11.53,   12.61,    5.23,   -5.11,    0.20,   12.05,    1.37
    1.60,   20.90,   15.33,   21.70,   16.58,   -6.62,    6.55,  -12.32,  -18.77,  -10.43,   -5.86,   18.66,   20.13,    8.31,   -7.86,    0.41,   19.18,    2.35
    2.00,   25.99,   19.51,   27.27,   20.66,   -8.13,    8.22,  -15.22,  -22.87,  -12.77,   -7.21,   23.27,   25.22,   10.21,   -9.57,    0.61,   23.84,    2.94
    2.60,   33.90,   25.09,   35.19,   26.79,  -10.40,   10.65,  -19.20,  -28.59,  -16.19,   -9.23,   30.19,   32.74,   13.54,  -11.80,    0.81,   30.96,    4.12
    3.00,   38.98,   28.92,   40.76,   30.87,  -11.91,   12.32,  -21.86,  -32.11,  -18.53,  -10.59,   34.80,   37.83,   15.68,  -13.24,    1.01,   35.89,    4.90
    3.60,   46.89,   34.84,   48.97,   36.99,  -13.99,   14.76,  -25.60,  -36.95,  -21.58,  -12.61,   41.72,   45.35,   18.76,  -15.20,    1.62,   43.01,    6.27
    4.00,   51.98,   38.68,   54.25,   41.07,  -15.50,   16.43,  -27.90,  -40.03,  -23.74,  -13.96,   46.54,   50.44,   20.90,  -16.38,    1.83,   47.67,    7.25
    4.60,   59.89,   44.60,   62.46,   47.45,  -17.58,   19.00,  -31.40,  -44.28,  -26.62,  -15.77,   53.46,   57.96,   24.23,  -18.09,    2.43,   54.79,    8.63
    5.00,   64.97,   48.43,   68.04,   51.53,  -18.90,   20.67,  -33.57,  -46.92,  -28.60,  -17.12,   58.07,   62.83,   26.37,  -19.13,    2.84,   59.73,    9.61
