National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Belarus = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   83.50,   79.10,   73.50,   65.60,   54.00,   54.70,   55.70,   53.90,   63.60,   74.60,   86.20,   88.90,   64.40,   54.80,   74.80,   83.70,   69.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.10,   -0.30,   -0.60,   -0.90,   -1.10,   -1.50,   -1.60,   -1.50,   -1.00,   -0.10,    0.30,   -0.60,   -1.40,   -0.90,    0.30,   -0.60
    1.00,    0.70,    0.20,   -0.40,   -0.90,   -1.40,   -1.90,   -2.40,   -2.70,   -2.50,   -1.60,   -0.20,    0.50,   -0.90,   -2.40,   -1.50,    0.50,   -1.10
    1.60,    1.20,    0.30,   -0.70,   -1.50,   -2.30,   -3.10,   -3.90,   -4.40,   -4.10,   -2.60,   -0.40,    0.70,   -1.50,   -3.80,   -2.30,    0.70,   -1.70
    2.00,    1.40,    0.40,   -0.90,   -1.90,   -2.80,   -3.80,   -4.90,   -5.50,   -5.10,   -3.30,   -0.50,    0.90,   -1.90,   -4.70,   -3.00,    0.90,   -2.20
    2.60,    1.80,    0.50,   -1.20,   -2.50,   -3.70,   -5.00,   -6.30,   -7.10,   -6.70,   -4.30,   -0.60,    1.20,   -2.40,   -6.10,   -3.90,    1.20,   -2.80
    3.00,    2.10,    0.60,   -1.30,   -2.90,   -4.30,   -5.70,   -7.30,   -8.20,   -7.70,   -5.00,   -0.70,    1.30,   -2.80,   -7.10,   -4.50,    1.30,   -3.30
    3.60,    2.50,    0.70,   -1.60,   -3.50,   -5.10,   -6.90,   -8.80,   -9.80,   -9.30,   -6.10,   -0.90,    1.60,   -3.40,   -8.50,   -5.40,    1.60,   -3.90
    4.00,    2.80,    0.80,   -1.80,   -3.90,   -5.70,   -7.60,   -9.70,  -10.90,  -10.40,   -6.80,   -1.00,    1.70,   -3.80,   -9.40,   -6.00,    1.80,   -4.40
    4.60,    3.10,    0.90,   -2.10,   -4.40,   -6.60,   -8.80,  -11.20,  -12.50,  -12.00,   -7.90,   -1.10,    2.00,   -4.40,  -10.80,   -7.00,    2.00,   -5.00
    5.00,    3.40,    1.00,   -2.20,   -4.80,   -7.10,   -9.50,  -12.20,  -13.50,  -13.10,   -8.60,   -1.20,    2.10,   -4.70,  -11.80,   -7.60,    2.20,   -5.50
    5.60,    3.70,    1.10,   -2.50,   -5.40,   -8.00,  -10.70,  -13.60,  -15.10,  -14.70,   -9.70,   -1.40,    2.40,   -5.30,  -13.10,   -8.60,    2.40,   -6.20
