National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Belarus = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   12.99,    6.27,    4.40,   11.48,    9.26,    7.45,   -2.29,    4.69,   -3.78,    0.45,    6.92,    7.74,    8.79,    3.15,    1.01,    9.04,    4.71
    1.60,   20.62,   10.10,    7.33,   18.37,   14.74,   11.94,   -3.62,    7.48,   -6.12,    0.68,   11.11,   12.39,   13.78,    4.98,    1.42,   14.52,    7.65
    2.00,   25.71,   12.54,    9.09,   22.96,   18.53,   14.89,   -4.47,    9.38,   -7.55,    0.90,   13.84,   15.49,   17.34,    6.29,    1.83,   18.08,    9.61
    2.60,   33.33,   16.38,   11.73,   29.85,   24.01,   19.38,   -5.68,   12.17,   -9.71,    1.13,   18.03,   20.13,   22.57,    8.13,    2.43,   23.56,   12.55
    3.00,   38.70,   18.82,   13.49,   34.44,   27.79,   22.34,   -6.52,   13.93,  -11.15,    1.35,   20.75,   23.23,   26.13,    9.44,    2.84,   27.12,   14.51
    3.60,   46.33,   22.65,   16.42,   41.33,   33.27,   26.83,   -7.61,   16.86,  -13.13,    1.80,   24.95,   27.88,   31.12,   11.40,    3.65,   32.33,   17.45
    4.00,   51.41,   25.44,   18.18,   46.17,   37.05,   29.78,   -8.33,   18.62,  -14.57,    1.80,   27.67,   30.97,   34.68,   12.71,    4.06,   36.16,   19.41
    4.60,   59.32,   29.27,   20.82,   53.06,   42.53,   34.27,   -9.30,   21.41,  -16.55,    2.25,   31.87,   35.62,   39.90,   14.68,    4.67,   41.37,   22.35
    5.00,   64.41,   31.71,   22.58,   57.65,   46.31,   37.23,  -10.02,   23.31,  -17.81,    2.48,   34.59,   38.72,   43.47,   15.99,    5.27,   45.21,   24.31
    5.60,   72.03,   35.54,   25.51,   64.54,   51.80,   41.72,  -10.99,   26.10,  -19.60,    2.70,   38.78,   43.36,   48.46,   17.96,    5.88,   50.41,   27.25

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.40,    1.30,    2.00,    3.20,    3.30,    2.20,    1.60,    0.80,    1.10,    2.00,    1.60,    2.20,    2.40,    1.30,    1.50,    1.80
    1.00,    2.40,    2.30,    2.10,    3.40,    5.30,    5.40,    3.70,    2.70,    1.30,    1.90,    3.30,    2.70,    3.60,    3.90,    2.20,    2.50,    3.00
    1.60,    3.80,    3.60,    3.40,    5.40,    8.50,    8.70,    6.00,    4.30,    2.10,    3.00,    5.30,    4.30,    5.80,    6.30,    3.50,    3.90,    4.90
    2.00,    4.80,    4.50,    4.20,    6.80,   10.60,   10.80,    7.50,    5.40,    2.60,    3.80,    6.60,    5.40,    7.20,    7.90,    4.30,    4.90,    6.10
    2.60,    6.20,    5.90,    5.50,    8.80,   13.70,   14.10,    9.70,    7.00,    3.40,    4.90,    8.60,    7.00,    9.40,   10.30,    5.60,    6.40,    7.90
    3.00,    7.20,    6.80,    6.30,   10.20,   15.90,   16.30,   11.20,    8.10,    3.90,    5.70,   10.00,    8.10,   10.80,   11.80,    6.50,    7.40,    9.10
    3.60,    8.60,    8.20,    7.60,   12.20,   19.00,   19.50,   13.40,    9.70,    4.70,    6.80,   12.00,    9.70,   13.00,   14.20,    7.80,    8.90,   11.00
    4.00,    9.60,    9.10,    8.50,   13.60,   21.10,   21.70,   14.90,   10.80,    5.20,    7.50,   13.30,   10.80,   14.40,   15.80,    8.70,    9.80,   12.20
    4.60,   11.00,   10.40,    9.70,   15.60,   24.30,   24.90,   17.10,   12.40,    6.00,    8.70,   15.30,   12.50,   16.50,   18.20,   10.00,   11.30,   14.00
    5.00,   12.00,   11.30,   10.60,   17.00,   26.40,   27.10,   18.60,   13.50,    6.60,    9.40,   16.60,   13.50,   18.00,   19.70,   10.90,   12.30,   15.20
    5.60,   13.50,   12.70,   11.80,   19.00,   29.60,   30.40,   20.90,   15.10,    7.30,   10.60,   18.60,   15.20,   20.10,   22.10,   12.20,   13.80,   17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.95,    4.88,    3.81,    5.10,    6.05,    4.24,    2.66,    2.35,    1.44,    2.48,    4.19,    3.54,    5.23,    3.15,    2.64,    4.11,    3.53
    1.00,    6.78,    8.01,    6.16,    8.67,   10.02,    6.93,    4.47,    3.96,    2.34,    4.28,    6.92,    5.97,    8.55,    5.11,    4.46,    6.85,    5.88
    1.60,   10.73,   12.54,    9.97,   13.78,   16.07,   11.17,    7.25,    6.30,    3.78,    6.76,   11.11,    9.51,   13.78,    8.26,    7.10,   10.68,    9.61
    2.00,   13.56,   15.68,   12.32,   17.35,   20.04,   13.86,    9.06,    7.92,    4.68,    8.56,   13.84,   11.95,   17.10,   10.35,    8.72,   13.42,   11.96
    2.60,   17.51,   20.56,   16.13,   22.45,   25.90,   18.10,   11.71,   10.26,    6.12,   11.04,   18.03,   15.49,   22.33,   13.50,   11.36,   17.53,   15.49
    3.00,   20.34,   23.69,   18.48,   26.02,   30.06,   20.92,   13.53,   11.88,    7.01,   12.84,   20.96,   17.92,   25.65,   15.47,   13.18,   20.27,   17.84
    3.60,   24.29,   28.57,   22.29,   31.12,   35.92,   25.03,   16.18,   14.22,    8.45,   15.32,   25.16,   21.46,   30.88,   18.61,   15.82,   24.38,   21.57
    4.00,   27.12,   31.71,   24.93,   34.69,   39.89,   27.86,   18.00,   15.84,    9.35,   16.89,   27.88,   23.89,   34.20,   20.71,   17.65,   26.85,   23.92
    4.60,   31.07,   36.24,   28.45,   39.80,   45.94,   31.96,   20.65,   18.18,   10.79,   19.59,   32.08,   27.65,   39.19,   23.85,   20.28,   30.96,   27.45
    5.00,   33.90,   39.37,   31.09,   43.37,   49.91,   34.79,   22.46,   19.79,   11.87,   21.17,   34.80,   29.87,   42.76,   25.82,   22.11,   33.70,   29.80
    5.60,   38.14,   44.25,   34.60,   48.47,   55.95,   39.02,   25.24,   22.14,   13.13,   23.87,   38.99,   33.63,   47.74,   28.96,   24.75,   37.81,   33.33

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.40,    1.40,    1.90,    2.70,    2.00,    1.60,   -0.20,   -1.70,    0.30,    1.50,    2.40,    2.00,    1.10,    0.10,    1.70,    1.20
    1.00,    2.10,    2.40,    2.30,    3.20,    4.60,    3.30,    2.70,   -0.40,   -2.70,    0.50,    2.60,    4.00,    3.40,    1.80,    0.10,    2.80,    2.00
    1.60,    3.30,    3.80,    3.70,    5.20,    7.30,    5.20,    4.30,   -0.60,   -4.30,    0.80,    4.10,    6.50,    5.40,    3.00,    0.20,    4.50,    3.30
    2.00,    4.10,    4.70,    4.70,    6.40,    9.10,    6.50,    5.40,   -0.80,   -5.30,    1.00,    5.10,    8.10,    6.70,    3.70,    0.30,    5.60,    4.10
    2.60,    5.30,    6.20,    6.10,    8.40,   11.80,    8.50,    7.00,   -1.00,   -6.80,    1.30,    6.70,   10.50,    8.80,    4.80,    0.40,    7.30,    5.30
    3.00,    6.20,    7.10,    7.00,    9.70,   13.70,    9.80,    8.10,   -1.20,   -7.80,    1.40,    7.70,   12.10,   10.10,    5.50,    0.50,    8.50,    6.10
    3.60,    7.40,    8.50,    8.40,   11.60,   16.40,   11.70,    9.70,   -1.40,   -9.20,    1.70,    9.20,   14.50,   12.10,    6.70,    0.60,   10.10,    7.40
    4.00,    8.20,    9.50,    9.30,   12.90,   18.20,   13.00,   10.70,   -1.60,  -10.10,    1.90,   10.30,   16.10,   13.50,    7.40,    0.70,   11.30,    8.20
    4.60,    9.40,   10.90,   10.70,   14.80,   20.90,   15.00,   12.40,   -1.80,  -11.50,    2.20,   11.80,   18.60,   15.50,    8.50,    0.90,   13.00,    9.50
    5.00,   10.30,   11.90,   11.60,   16.10,   22.80,   16.30,   13.40,   -2.00,  -12.30,    2.40,   12.80,   20.20,   16.80,    9.20,    1.00,   14.10,   10.30
    5.60,   11.50,   13.30,   13.00,   18.00,   25.50,   18.20,   15.00,   -2.20,  -13.60,    2.70,   14.40,   22.60,   18.90,   10.30,    1.20,   15.80,   11.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.39,    4.88,    4.11,    4.85,    5.10,    2.57,    1.93,   -0.29,   -3.06,    0.68,    3.14,    5.31,    4.75,    1.44,    0.20,    4.66,    2.35
    1.00,    5.93,    8.36,    6.74,    8.16,    8.70,    4.24,    3.26,   -0.59,   -4.86,    1.13,    5.45,    8.85,    8.08,    2.36,    0.20,    7.67,    3.92
    1.60,    9.32,   13.24,   10.85,   13.27,   13.80,    6.68,    5.19,   -0.88,   -7.73,    1.80,    8.60,   14.38,   12.83,    3.93,    0.41,   12.33,    6.47
    2.00,   11.58,   16.38,   13.78,   16.33,   17.20,    8.34,    6.52,   -1.17,   -9.53,    2.25,   10.69,   17.92,   15.91,    4.85,    0.61,   15.34,    8.04
    2.60,   14.97,   21.60,   17.89,   21.43,   22.31,   10.91,    8.45,   -1.47,  -12.23,    2.93,   14.05,   23.23,   20.90,    6.29,    0.81,   20.00,   10.39
    3.00,   17.51,   24.74,   20.53,   24.74,   25.90,   12.58,    9.78,   -1.76,  -14.03,    3.15,   16.14,   26.77,   23.99,    7.21,    1.01,   23.29,   11.96
    3.60,   20.90,   29.62,   24.63,   29.59,   31.00,   15.02,   11.71,   -2.05,  -16.55,    3.83,   19.29,   32.08,   28.74,    8.78,    1.22,   27.67,   14.51
    4.00,   23.16,   33.10,   27.27,   32.91,   34.40,   16.69,   12.92,   -2.35,  -18.17,    4.28,   21.59,   35.62,   32.07,    9.70,    1.42,   30.96,   16.08
    4.60,   26.55,   37.98,   31.38,   37.76,   39.51,   19.26,   14.98,   -2.64,  -20.68,    4.95,   24.74,   41.15,   36.82,   11.14,    1.83,   35.62,   18.63
    5.00,   29.10,   41.46,   34.02,   41.07,   43.10,   20.92,   16.18,   -2.93,  -22.12,    5.41,   26.83,   44.69,   39.90,   12.06,    2.03,   38.63,   20.20
    5.60,   32.49,   46.34,   38.12,   45.92,   48.20,   23.36,   18.12,   -3.23,  -24.46,    6.08,   30.19,   50.00,   44.89,   13.50,    2.43,   43.29,   22.55

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.20,    1.90,    2.10,    2.20,    2.40,    2.40,    1.00,    0.60,    0.10,    1.70,    1.60,    2.00,    1.90,    0.80,    1.40,    1.50
    1.00,    2.20,    2.00,    3.10,    3.40,    3.60,    4.00,    4.00,    1.60,    1.00,    0.20,    2.80,    2.70,    3.40,    3.20,    1.30,    2.30,    2.50
    1.60,    3.50,    3.20,    5.00,    5.50,    5.70,    6.30,    6.30,    2.50,    1.50,    0.20,    4.50,    4.20,    5.40,    5.10,    2.10,    3.60,    4.10
    2.00,    4.30,    4.00,    6.30,    6.80,    7.20,    7.90,    7.90,    3.20,    1.90,    0.30,    5.70,    5.30,    6.80,    6.30,    2.60,    4.50,    5.10
    2.60,    5.60,    5.20,    8.20,    8.90,    9.30,   10.30,   10.30,    4.10,    2.50,    0.40,    7.40,    6.90,    8.80,    8.30,    3.40,    5.90,    6.60
    3.00,    6.50,    6.00,    9.40,   10.30,   10.80,   11.90,   11.90,    4.80,    2.90,    0.50,    8.50,    8.00,   10.20,    9.50,    3.90,    6.80,    7.60
    3.60,    7.80,    7.20,   11.30,   12.30,   12.90,   14.30,   14.30,    5.70,    3.40,    0.60,   10.20,    9.60,   12.20,   11.40,    4.70,    8.20,    9.10
    4.00,    8.70,    8.00,   12.60,   13.70,   14.40,   15.90,   15.80,    6.40,    3.80,    0.60,   11.40,   10.60,   13.50,   12.70,    5.30,    9.10,   10.20
    4.60,   10.00,    9.20,   14.50,   15.70,   16.50,   18.30,   18.20,    7.30,    4.40,    0.70,   13.10,   12.20,   15.60,   14.60,    6.10,   10.50,   11.70
    5.00,   10.80,   10.00,   15.70,   17.10,   17.90,   19.80,   19.80,    8.00,    4.80,    0.80,   14.20,   13.30,   16.90,   15.90,    6.60,   11.40,   12.70
    5.60,   12.10,   11.20,   17.60,   19.20,   20.10,   22.20,   22.20,    8.90,    5.30,    0.90,   15.90,   14.90,   19.00,   17.80,    7.40,   12.70,   14.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.67,    4.18,    5.57,    5.36,    4.16,    3.08,    2.90,    1.47,    1.08,    0.23,    3.56,    3.54,    4.75,    2.49,    1.62,    3.84,    2.94
    1.00,    6.21,    6.97,    9.09,    8.67,    6.81,    5.13,    4.83,    2.35,    1.80,    0.45,    5.87,    5.97,    8.08,    4.19,    2.64,    6.30,    4.90
    1.60,    9.89,   11.15,   14.66,   14.03,   10.78,    8.09,    7.61,    3.67,    2.70,    0.45,    9.43,    9.29,   12.83,    6.68,    4.26,    9.86,    8.04
    2.00,   12.15,   13.94,   18.48,   17.35,   13.61,   10.14,    9.54,    4.69,    3.42,    0.68,   11.95,   11.73,   16.15,    8.26,    5.27,   12.33,   10.00
    2.60,   15.82,   18.12,   24.05,   22.70,   17.58,   13.22,   12.44,    6.01,    4.50,    0.90,   15.51,   15.27,   20.90,   10.88,    6.90,   16.16,   12.94
    3.00,   18.36,   20.91,   27.57,   26.28,   20.42,   15.28,   14.37,    7.04,    5.22,    1.13,   17.82,   17.70,   24.23,   12.45,    7.91,   18.63,   14.90
    3.60,   22.03,   25.09,   33.14,   31.38,   24.39,   18.36,   17.27,    8.36,    6.12,    1.35,   21.38,   21.24,   28.98,   14.94,    9.53,   22.47,   17.84
    4.00,   24.58,   27.87,   36.95,   34.95,   27.22,   20.41,   19.08,    9.38,    6.83,    1.35,   23.90,   23.45,   32.07,   16.64,   10.75,   24.93,   20.00
    4.60,   28.25,   32.06,   42.52,   40.05,   31.19,   23.49,   21.98,   10.70,    7.91,    1.58,   27.46,   26.99,   37.05,   19.13,   12.37,   28.77,   22.94
    5.00,   30.51,   34.84,   46.04,   43.62,   33.84,   25.42,   23.91,   11.73,    8.63,    1.80,   29.77,   29.42,   40.14,   20.84,   13.39,   31.23,   24.90
    5.60,   34.18,   39.02,   51.61,   48.98,   38.00,   28.50,   26.81,   13.05,    9.53,    2.03,   33.33,   32.96,   45.13,   23.33,   15.01,   34.79,   27.84

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.50,    1.30,    1.10,    2.20,    0.80,   -2.30,   -1.90,   -0.20,    0.30,    1.60,    1.70,    1.50,   -1.10,    0.50,    1.50,    0.60
    1.00,    2.20,    2.50,    2.20,    1.90,    3.60,    1.40,   -3.70,   -3.10,   -0.40,    0.50,    2.60,    2.90,    2.60,   -1.80,    0.90,    2.50,    1.00
    1.60,    3.50,    4.00,    3.50,    3.00,    5.80,    2.20,   -5.80,   -4.80,   -0.70,    0.80,    4.20,    4.60,    4.10,   -2.80,    1.40,    4.00,    1.70
    2.00,    4.30,    5.00,    4.30,    3.80,    7.30,    2.80,   -7.20,   -5.90,   -0.80,    1.00,    5.30,    5.80,    5.10,   -3.50,    1.80,    5.00,    2.10
    2.60,    5.60,    6.50,    5.60,    4.90,    9.50,    3.60,   -9.30,   -7.60,   -1.10,    1.30,    6.80,    7.50,    6.70,   -4.40,    2.40,    6.50,    2.80
    3.00,    6.50,    7.50,    6.50,    5.70,   10.90,    4.20,  -10.60,   -8.60,   -1.20,    1.50,    7.90,    8.60,    7.70,   -5.00,    2.70,    7.50,    3.20
    3.60,    7.80,    8.90,    7.80,    6.80,   13.10,    5.00,  -12.50,  -10.10,   -1.50,    1.80,    9.50,   10.40,    9.30,   -5.90,    3.30,    9.00,    3.90
    4.00,    8.70,    9.90,    8.70,    7.60,   14.60,    5.50,  -13.70,  -11.10,   -1.60,    2.00,   10.50,   11.50,   10.30,   -6.40,    3.60,   10.00,    4.40
    4.60,    9.90,   11.40,   10.00,    8.70,   16.80,    6.40,  -15.50,  -12.50,   -1.90,    2.30,   12.10,   13.20,   11.80,   -7.20,    4.20,   11.50,    5.10
    5.00,   10.80,   12.40,   10.90,    9.50,   18.20,    6.90,  -16.70,  -13.50,   -2.00,    2.50,   13.10,   14.40,   12.90,   -7.80,    4.50,   12.50,    5.50
    5.60,   12.10,   13.90,   12.20,   10.70,   20.40,    7.70,  -18.40,  -14.80,   -2.30,    2.80,   14.70,   16.10,   14.40,   -8.50,    5.10,   14.00,    6.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.67,    5.23,    3.81,    2.81,    4.16,    1.03,   -2.78,   -2.79,   -0.36,    0.68,    3.35,    3.76,    3.56,   -1.44,    1.01,    4.11,    1.18
    1.00,    6.21,    8.71,    6.45,    4.85,    6.81,    1.80,   -4.47,   -4.55,   -0.72,    1.13,    5.45,    6.42,    6.18,   -2.36,    1.83,    6.85,    1.96
    1.60,    9.89,   13.94,   10.26,    7.65,   10.96,    2.82,   -7.00,   -7.04,   -1.26,    1.80,    8.81,   10.18,    9.74,   -3.67,    2.84,   10.96,    3.33
    2.00,   12.15,   17.42,   12.61,    9.69,   13.80,    3.59,   -8.70,   -8.65,   -1.44,    2.25,   11.11,   12.83,   12.11,   -4.59,    3.65,   13.70,    4.12
    2.60,   15.82,   22.65,   16.42,   12.50,   17.96,    4.62,  -11.23,  -11.14,   -1.98,    2.93,   14.26,   16.59,   15.91,   -5.77,    4.87,   17.81,    5.49
    3.00,   18.36,   26.13,   19.06,   14.54,   20.60,    5.39,  -12.80,  -12.61,   -2.16,    3.38,   16.56,   19.03,   18.29,   -6.55,    5.48,   20.55,    6.27
    3.60,   22.03,   31.01,   22.87,   17.35,   24.76,    6.42,  -15.10,  -14.81,   -2.70,    4.05,   19.92,   23.01,   22.09,   -7.73,    6.69,   24.66,    7.65
    4.00,   24.58,   34.49,   25.51,   19.39,   27.60,    7.06,  -16.55,  -16.28,   -2.88,    4.50,   22.01,   25.44,   24.47,   -8.39,    7.30,   27.40,    8.63
    4.60,   27.97,   39.72,   29.33,   22.19,   31.76,    8.22,  -18.72,  -18.33,   -3.42,    5.18,   25.37,   29.20,   28.03,   -9.44,    8.52,   31.51,   10.00
    5.00,   30.51,   43.21,   31.96,   24.23,   34.40,    8.86,  -20.17,  -19.79,   -3.60,    5.63,   27.46,   31.86,   30.64,  -10.22,    9.13,   34.25,   10.78
    5.60,   34.18,   48.43,   35.78,   27.30,   38.56,    9.88,  -22.22,  -21.70,   -4.14,    6.31,   30.82,   35.62,   34.20,  -11.14,   10.34,   38.36,   12.35

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.10,   -0.50,   -1.40,    0.30,    0.00,   -1.00,   -1.70,   -0.40,   -0.30,    0.80,    1.60,   -0.50,   -0.90,    0.00,    1.40,    0.00
    1.00,    2.30,    1.90,   -0.80,   -2.30,    0.60,    0.10,   -1.60,   -2.90,   -0.60,   -0.50,    1.30,    2.70,   -0.80,   -1.50,    0.10,    2.30,    0.00
    1.60,    3.60,    3.00,   -1.20,   -3.60,    0.90,    0.10,   -2.60,   -4.50,   -1.00,   -0.80,    2.10,    4.30,   -1.30,   -2.30,    0.10,    3.60,    0.00
    2.00,    4.50,    3.70,   -1.50,   -4.50,    1.20,    0.10,   -3.20,   -5.50,   -1.30,   -1.00,    2.70,    5.30,   -1.60,   -2.90,    0.10,    4.50,    0.00
    2.60,    5.90,    4.90,   -1.90,   -5.70,    1.50,    0.20,   -4.20,   -7.10,   -1.60,   -1.40,    3.50,    6.90,   -2.00,   -3.70,    0.20,    5.90,    0.10
    3.00,    6.80,    5.60,   -2.20,   -6.50,    1.80,    0.20,   -4.80,   -8.10,   -1.90,   -1.60,    4.00,    8.00,   -2.30,   -4.20,    0.20,    6.80,    0.10
    3.60,    8.20,    6.70,   -2.60,   -7.70,    2.10,    0.20,   -5.80,   -9.50,   -2.20,   -1.90,    4.80,    9.60,   -2.70,   -5.00,    0.20,    8.20,    0.20
    4.00,    9.10,    7.50,   -2.90,   -8.50,    2.40,    0.20,   -6.40,  -10.50,   -2.50,   -2.10,    5.40,   10.70,   -3.00,   -5.50,    0.30,    9.10,    0.20
    4.60,   10.40,    8.60,   -3.30,   -9.60,    2.70,    0.30,   -7.40,  -11.80,   -2.80,   -2.40,    6.20,   12.30,   -3.40,   -6.30,    0.30,   10.40,    0.30
    5.00,   11.30,    9.30,   -3.60,  -10.30,    3.00,    0.30,   -8.00,  -12.70,   -3.10,   -2.60,    6.70,   13.30,   -3.60,   -6.80,    0.40,   11.30,    0.30
    5.60,   12.70,   10.50,   -3.90,  -11.30,    3.30,    0.30,   -9.00,  -14.00,   -3.40,   -2.90,    7.50,   14.90,   -4.00,   -7.50,    0.40,   12.70,    0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.95,    3.83,   -1.47,   -3.57,    0.57,    0.00,   -1.21,   -2.49,   -0.72,   -0.68,    1.68,    3.54,   -1.19,   -1.18,    0.00,    3.84,    0.00
    1.00,    6.50,    6.62,   -2.35,   -5.87,    1.13,    0.13,   -1.93,   -4.25,   -1.08,   -1.13,    2.73,    5.97,   -1.90,   -1.97,    0.20,    6.30,    0.00
    1.60,   10.17,   10.45,   -3.52,   -9.18,    1.70,    0.13,   -3.14,   -6.60,   -1.80,   -1.80,    4.40,    9.51,   -3.09,   -3.01,    0.20,    9.86,    0.00
    2.00,   12.71,   12.89,   -4.40,  -11.48,    2.27,    0.13,   -3.86,   -8.06,   -2.34,   -2.25,    5.66,   11.73,   -3.80,   -3.80,    0.20,   12.33,    0.00
    2.60,   16.67,   17.07,   -5.57,  -14.54,    2.84,    0.26,   -5.07,  -10.41,   -2.88,   -3.15,    7.34,   15.27,   -4.75,   -4.85,    0.41,   16.16,    0.20
    3.00,   19.21,   19.51,   -6.45,  -16.58,    3.40,    0.26,   -5.80,  -11.88,   -3.42,   -3.60,    8.39,   17.70,   -5.46,   -5.50,    0.41,   18.63,    0.20
    3.60,   23.16,   23.34,   -7.62,  -19.64,    3.97,    0.26,   -7.00,  -13.93,   -3.96,   -4.28,   10.06,   21.24,   -6.41,   -6.55,    0.41,   22.47,    0.39
    4.00,   25.71,   26.13,   -8.50,  -21.68,    4.54,    0.26,   -7.73,  -15.40,   -4.50,   -4.73,   11.32,   23.67,   -7.13,   -7.21,    0.61,   24.93,    0.39
    4.60,   29.38,   29.97,   -9.68,  -24.49,    5.10,    0.39,   -8.94,  -17.30,   -5.04,   -5.41,   13.00,   27.21,   -8.08,   -8.26,    0.61,   28.49,    0.59
    5.00,   31.92,   32.40,  -10.56,  -26.28,    5.67,    0.39,   -9.66,  -18.62,   -5.58,   -5.86,   14.05,   29.42,   -8.55,   -8.91,    0.81,   30.96,    0.59
    5.60,   35.88,   36.59,  -11.44,  -28.83,    6.24,    0.39,  -10.87,  -20.53,   -6.12,   -6.53,   15.72,   32.96,   -9.50,   -9.83,    0.81,   34.79,    0.78

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.10,    1.60,    1.30,    0.30,   -0.50,   -1.40,   -1.70,   -1.00,    0.60,    0.40,    1.70,    1.10,   -1.20,    0.00,    1.50,    0.30
    1.00,    2.90,    1.80,    2.70,    2.20,    0.40,   -0.80,   -2.20,   -2.70,   -1.70,    1.10,    0.60,    2.90,    1.80,   -1.90,    0.00,    2.50,    0.60
    1.60,    4.60,    2.80,    4.30,    3.50,    0.70,   -1.30,   -3.60,   -4.30,   -2.70,    1.70,    1.00,    4.60,    2.80,   -3.00,    0.00,    4.00,    0.90
    2.00,    5.70,    3.50,    5.40,    4.30,    0.90,   -1.60,   -4.40,   -5.30,   -3.40,    2.10,    1.30,    5.80,    3.50,   -3.80,    0.00,    5.00,    1.20
    2.60,    7.50,    4.60,    7.00,    5.60,    1.10,   -2.00,   -5.70,   -6.80,   -4.30,    2.80,    1.70,    7.50,    4.60,   -4.90,    0.00,    6.50,    1.60
    3.00,    8.60,    5.30,    8.10,    6.50,    1.30,   -2.30,   -6.50,   -7.80,   -4.90,    3.20,    1.90,    8.70,    5.30,   -5.60,    0.00,    7.50,    1.80
    3.60,   10.30,    6.40,    9.70,    7.80,    1.50,   -2.80,   -7.80,   -9.30,   -5.90,    3.80,    2.30,   10.40,    6.30,   -6.60,    0.10,    9.00,    2.20
    4.00,   11.50,    7.10,   10.70,    8.60,    1.70,   -3.10,   -8.60,  -10.20,   -6.50,    4.20,    2.50,   11.60,    7.00,   -7.30,    0.10,   10.00,    2.50
    4.60,   13.20,    8.10,   12.40,    9.90,    2.00,   -3.50,   -9.80,  -11.60,   -7.40,    4.90,    2.90,   13.30,    8.10,   -8.30,    0.10,   11.50,    2.90
    5.00,   14.30,    8.80,   13.40,   10.80,    2.10,   -3.80,  -10.60,  -12.50,   -8.00,    5.30,    3.20,   14.40,    8.80,   -9.00,    0.20,   12.50,    3.10
