National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Belarus = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    8.19,   10.45,    9.38,    5.61,  -12.85,  -20.54,   -1.45,    6.16,  -14.93,    2.03,    5.87,   14.16,   -1.19,   -5.64,   -3.04,   11.23,   -1.18
    2.60,   10.45,   13.59,   12.02,    7.40,  -16.45,  -25.80,   -1.93,    7.92,  -18.88,    2.48,    7.55,   18.58,   -1.19,   -7.08,   -3.85,   14.52,   -1.18
    3.00,   12.15,   15.68,   14.08,    8.42,  -18.53,  -29.14,   -2.17,    9.24,  -21.40,    2.93,    8.81,   21.46,   -1.43,   -7.99,   -4.26,   16.99,   -1.37
    3.60,   14.69,   18.82,   16.72,   10.20,  -21.93,  -33.76,   -2.66,   11.00,  -25.18,    3.60,   10.48,   25.66,   -1.43,   -9.17,   -5.07,   20.27,   -1.37
    4.00,   16.10,   21.25,   18.77,   11.48,  -24.01,  -36.71,   -2.90,   12.32,  -27.52,    3.83,   11.74,   28.54,   -1.43,   -9.96,   -5.27,   22.47,   -1.18
    4.60,   18.64,   24.39,   21.41,   13.01,  -27.03,  -40.95,   -3.26,   14.08,  -30.94,    4.50,   13.42,   32.74,   -1.43,  -10.88,   -5.88,   26.03,   -1.18
    5.00,   20.34,   26.48,   23.46,   14.29,  -28.92,  -43.52,   -3.62,   15.25,  -33.09,    4.95,   14.68,   35.62,   -1.43,  -11.53,   -6.29,   28.22,   -0.98
    5.60,   22.60,   29.62,   26.10,   16.07,  -31.76,  -47.37,   -3.99,   17.16,  -36.15,    5.41,   16.35,   39.82,   -1.19,  -12.45,   -6.69,   31.51,   -0.78

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.30,    1.40,    4.00,    1.80,    4.20,    2.30,    0.50,    1.70,    1.50,    1.90,    1.00,    2.40,    2.30,    1.70,    1.60,    2.00
    1.00,    4.30,    2.20,    2.40,    6.70,    3.00,    7.00,    3.80,    0.90,    2.90,    2.60,    3.20,    1.60,    4.00,    3.90,    2.90,    2.70,    3.40
    1.60,    6.80,    3.40,    3.90,   10.70,    4.80,   11.20,    6.10,    1.40,    4.60,    4.10,    5.10,    2.60,    6.50,    6.20,    4.60,    4.30,    5.40
    2.00,    8.50,    4.30,    4.80,   13.40,    6.00,   14.10,    7.60,    1.70,    5.70,    5.10,    6.30,    3.30,    8.10,    7.80,    5.70,    5.40,    6.70
    2.60,   11.10,    5.60,    6.30,   17.40,    7.80,   18.30,    9.90,    2.30,    7.50,    6.60,    8.20,    4.20,   10.50,   10.10,    7.40,    7.00,    8.80
    3.00,   12.80,    6.50,    7.20,   20.10,    9.00,   21.10,   11.40,    2.70,    8.60,    7.70,    9.50,    4.90,   12.10,   11.70,    8.60,    8.00,   10.10
    3.60,   15.30,    7.80,    8.70,   24.10,   10.80,   25.30,   13.70,    3.20,   10.30,    9.20,   11.40,    5.90,   14.50,   14.10,   10.30,    9.60,   12.10
    4.00,   17.00,    8.60,    9.60,   26.80,   12.00,   28.10,   15.30,    3.60,   11.50,   10.20,   12.70,    6.50,   16.10,   15.70,   11.40,   10.70,   13.50
    4.60,   19.60,    9.90,   11.10,   30.80,   13.80,   32.30,   17.60,    4.20,   13.20,   11.70,   14.60,    7.50,   18.60,   18.00,   13.20,   12.30,   15.50
    5.00,   21.30,   10.80,   12.10,   33.40,   15.00,   35.10,   19.10,    4.60,   14.30,   12.80,   15.80,    8.10,   20.20,   19.60,   14.30,   13.40,   16.90
    5.60,   23.80,   12.10,   13.50,   37.30,   16.80,   39.40,   21.50,    5.20,   16.10,   14.30,   17.70,    9.10,   22.50,   22.00,   16.00,   15.00,   18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.34,    4.53,    4.11,   10.20,    3.40,    5.39,    2.78,    0.73,    3.06,    3.38,    3.98,    2.21,    5.70,    3.01,    3.45,    4.38,    3.92
    1.00,   12.15,    7.67,    7.04,   17.09,    5.67,    8.99,    4.59,    1.32,    5.22,    5.86,    6.71,    3.54,    9.50,    5.11,    5.88,    7.40,    6.67
    1.60,   19.21,   11.85,   11.44,   27.30,    9.07,   14.38,    7.37,    2.05,    8.27,    9.23,   10.69,    5.75,   15.44,    8.13,    9.33,   11.78,   10.59
    2.00,   24.01,   14.98,   14.08,   34.18,   11.34,   18.10,    9.18,    2.49,   10.25,   11.49,   13.21,    7.30,   19.24,   10.22,   11.56,   14.79,   13.14
    2.60,   31.36,   19.51,   18.48,   44.39,   14.74,   23.49,   11.96,    3.37,   13.49,   14.86,   17.19,    9.29,   24.94,   13.24,   15.01,   19.18,   17.25
    3.00,   36.16,   22.65,   21.11,   51.28,   17.01,   27.09,   13.77,    3.96,   15.47,   17.34,   19.92,   10.84,   28.74,   15.33,   17.44,   21.92,   19.80
    3.60,   43.22,   27.18,   25.51,   61.48,   20.42,   32.48,   16.55,    4.69,   18.53,   20.72,   23.90,   13.05,   34.44,   18.48,   20.89,   26.30,   23.73
    4.00,   48.02,   29.97,   28.15,   68.37,   22.68,   36.07,   18.48,    5.28,   20.68,   22.97,   26.62,   14.38,   38.24,   20.58,   23.12,   29.32,   26.47
    4.60,   55.37,   34.49,   32.55,   78.57,   26.09,   41.46,   21.26,    6.16,   23.74,   26.35,   30.61,   16.59,   44.18,   23.59,   26.77,   33.70,   30.39
    5.00,   60.17,   37.63,   35.48,   85.20,   28.36,   45.06,   23.07,    6.74,   25.72,   28.83,   33.12,   17.92,   47.98,   25.69,   29.01,   36.71,   33.14
    5.60,   67.23,   42.16,   39.59,   95.15,   31.76,   50.58,   25.97,    7.62,   28.96,   32.21,   37.11,   20.13,   53.44,   28.83,   32.45,   41.10,   37.06

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    1.40,    1.70,    1.50,    0.70,   -2.90,   -5.60,   -7.20,   -1.60,    0.80,    0.50,    1.80,    1.30,   -5.20,   -0.10,    1.80,   -0.60
    1.00,    3.50,    2.40,    2.90,    2.50,    1.10,   -4.70,   -9.10,  -11.50,   -2.60,    1.40,    0.80,    3.00,    2.20,   -8.40,   -0.10,    3.00,   -0.90
    1.60,    5.60,    3.80,    4.60,    4.10,    1.80,   -7.40,  -14.10,  -17.50,   -4.00,    2.20,    1.30,    4.70,    3.50,  -13.00,   -0.20,    4.70,   -1.20
    2.00,    7.10,    4.80,    5.70,    5.10,    2.20,   -9.10,  -17.20,  -21.10,   -5.00,    2.70,    1.60,    5.90,    4.30,  -15.80,   -0.20,    5.90,   -1.40
    2.60,    9.20,    6.20,    7.50,    6.60,    2.90,  -11.70,  -21.60,  -26.00,   -6.40,    3.50,    2.10,    7.70,    5.70,  -19.80,   -0.30,    7.70,   -1.70
    3.00,   10.60,    7.20,    8.60,    7.60,    3.30,  -13.30,  -24.40,  -29.10,   -7.30,    4.10,    2.50,    8.90,    6.50,  -22.20,   -0.30,    8.90,   -1.80
    3.60,   12.70,    8.60,   10.30,    9.10,    4.00,  -15.70,  -28.30,  -33.20,   -8.70,    4.90,    2.90,   10.70,    7.80,  -25.70,   -0.30,   10.70,   -1.90
    4.00,   14.10,    9.60,   11.50,   10.10,    4.50,  -17.20,  -30.80,  -35.70,   -9.50,    5.40,    3.30,   11.90,    8.70,  -27.90,   -0.30,   11.90,   -1.90
    4.60,   16.20,   11.00,   13.20,   11.70,    5.10,  -19.40,  -34.20,  -39.10,  -10.80,    6.20,    3.80,   13.60,   10.00,  -30.90,   -0.30,   13.60,   -1.90
    5.00,   17.70,   12.00,   14.40,   12.70,    5.60,  -20.90,  -36.40,  -41.20,  -11.60,    6.80,    4.10,   14.80,   10.90,  -32.80,   -0.30,   14.80,   -1.80
    5.60,   19.80,   13.40,   16.10,   14.20,    6.20,  -23.00,  -39.50,  -44.10,  -12.80,    7.60,    4.60,   16.60,   12.20,  -35.50,   -0.20,   16.60,   -1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.93,    4.88,    4.99,    3.83,    1.32,   -3.72,   -6.76,  -10.56,   -2.88,    1.80,    1.05,    3.98,    3.09,   -6.82,   -0.20,    4.93,   -1.18
    1.00,    9.89,    8.36,    8.50,    6.38,    2.08,   -6.03,  -10.99,  -16.86,   -4.68,    3.15,    1.68,    6.64,    5.23,  -11.01,   -0.20,    8.22,   -1.76
    1.60,   15.82,   13.24,   13.49,   10.46,    3.40,   -9.50,  -17.03,  -25.66,   -7.19,    4.95,    2.73,   10.40,    8.31,  -17.04,   -0.41,   12.88,   -2.35
    2.00,   20.06,   16.72,   16.72,   13.01,    4.16,  -11.68,  -20.77,  -30.94,   -8.99,    6.08,    3.35,   13.05,   10.21,  -20.71,   -0.41,   16.16,   -2.75
    2.60,   25.99,   21.60,   21.99,   16.84,    5.48,  -15.02,  -26.09,  -38.12,  -11.51,    7.88,    4.40,   17.04,   13.54,  -25.95,   -0.61,   21.10,   -3.33
    3.00,   29.94,   25.09,   25.22,   19.39,    6.24,  -17.07,  -29.47,  -42.67,  -13.13,    9.23,    5.24,   19.69,   15.44,  -29.10,   -0.61,   24.38,   -3.53
    3.60,   35.88,   29.97,   30.21,   23.21,    7.56,  -20.15,  -34.18,  -48.68,  -15.65,   11.04,    6.08,   23.67,   18.53,  -33.68,   -0.61,   29.32,   -3.73
    4.00,   39.83,   33.45,   33.72,   25.77,    8.51,  -22.08,  -37.20,  -52.35,  -17.09,   12.16,    6.92,   26.33,   20.67,  -36.57,   -0.61,   32.60,   -3.73
    4.60,   45.76,   38.33,   38.71,   29.85,    9.64,  -24.90,  -41.30,  -57.33,  -19.42,   13.96,    7.97,   30.09,   23.75,  -40.50,   -0.61,   37.26,   -3.73
    5.00,   50.00,   41.81,   42.23,   32.40,   10.59,  -26.83,  -43.96,  -60.41,  -20.86,   15.32,    8.60,   32.74,   25.89,  -42.99,   -0.61,   40.55,   -3.53
    5.60,   55.93,   46.69,   47.21,   36.22,   11.72,  -29.53,  -47.71,  -64.66,  -23.02,   17.12,    9.64,   36.73,   28.98,  -46.53,   -0.41,   45.48,   -3.33

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    1.30,    0.60,    1.60,    2.30,    0.40,   -3.10,   -2.10,   -1.30,   -0.20,   -0.60,    2.90,    1.50,   -1.60,   -0.70,    2.00,    0.30
    1.00,    2.90,    2.20,    0.90,    2.70,    3.80,    0.70,   -5.10,   -3.50,   -2.10,   -0.40,   -0.90,    4.80,    2.50,   -2.60,   -1.10,    3.30,    0.50
    1.60,    4.70,    3.50,    1.50,    4.30,    6.10,    1.10,   -8.10,   -5.40,   -3.30,   -0.60,   -1.50,    7.70,    4.00,   -4.10,   -1.80,    5.30,    0.80
    2.00,    5.80,    4.40,    1.90,    5.40,    7.60,    1.40,  -10.00,   -6.70,   -4.10,   -0.80,   -1.80,    9.60,    5.00,   -5.10,   -2.20,    6.60,    1.10
    2.60,    7.60,    5.70,    2.40,    7.10,    9.90,    1.80,  -12.70,   -8.50,   -5.20,   -1.00,   -2.30,   12.40,    6.50,   -6.40,   -2.80,    8.60,    1.40
    3.00,    8.80,    6.60,    2.80,    8.20,   11.40,    2.10,  -14.50,   -9.60,   -6.00,   -1.10,   -2.70,   14.40,    7.40,   -7.30,   -3.30,    9.90,    1.70
    3.60,   10.50,    7.90,    3.40,    9.80,   13.60,    2.60,  -17.00,  -11.30,   -7.10,   -1.30,   -3.20,   17.20,    8.90,   -8.60,   -3.90,   11.90,    2.10
    4.00,   11.70,    8.80,    3.80,   10.90,   15.20,    2.80,  -18.70,  -12.40,   -7.80,   -1.50,   -3.50,   19.10,    9.90,   -9.40,   -4.30,   13.20,    2.40
    4.60,   13.40,   10.10,    4.30,   12.50,   17.40,    3.30,  -21.10,  -13.90,   -8.90,   -1.70,   -4.00,   22.00,   11.40,  -10.60,   -4.90,   15.20,    2.80
    5.00,   14.60,   11.00,    4.70,   13.60,   18.90,    3.50,  -22.70,  -14.90,   -9.50,   -1.80,   -4.40,   23.90,   12.40,  -11.30,   -5.20,   16.50,    3.10
    5.60,   16.30,   12.30,    5.30,   15.20,   21.20,    4.00,  -24.90,  -16.30,  -10.60,   -2.00,   -4.80,   26.80,   13.90,  -12.40,   -5.80,   18.50,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.08,    4.53,    1.76,    4.08,    4.35,    0.51,   -3.74,   -3.08,   -2.34,   -0.45,   -1.26,    6.42,    3.56,   -2.10,   -1.42,    5.48,    0.59
    1.00,    8.19,    7.67,    2.64,    6.89,    7.18,    0.90,   -6.16,   -5.13,   -3.78,   -0.90,   -1.89,   10.62,    5.94,   -3.41,   -2.23,    9.04,    0.98
    1.60,   13.28,   12.20,    4.40,   10.97,   11.53,    1.41,   -9.78,   -7.92,   -5.94,   -1.35,   -3.14,   17.04,    9.50,   -5.37,   -3.65,   14.52,    1.57
    2.00,   16.38,   15.33,    5.57,   13.78,   14.37,    1.80,  -12.08,   -9.82,   -7.37,   -1.80,   -3.77,   21.24,   11.88,   -6.68,   -4.46,   18.08,    2.16
    2.60,   21.47,   19.86,    7.04,   18.11,   18.71,    2.31,  -15.34,  -12.46,   -9.35,   -2.25,   -4.82,   27.43,   15.44,   -8.39,   -5.68,   23.56,    2.75
    3.00,   24.86,   23.00,    8.21,   20.92,   21.55,    2.70,  -17.51,  -14.08,  -10.79,   -2.48,   -5.66,   31.86,   17.58,   -9.57,   -6.69,   27.12,    3.33
    3.60,   29.66,   27.53,    9.97,   25.00,   25.71,    3.34,  -20.53,  -16.57,  -12.77,   -2.93,   -6.71,   38.05,   21.14,  -11.27,   -7.91,   32.60,    4.12
    4.00,   33.05,   30.66,   11.14,   27.81,   28.73,    3.59,  -22.58,  -18.18,  -14.03,   -3.38,   -7.34,   42.26,   23.52,  -12.32,   -8.72,   36.16,    4.71
    4.60,   37.85,   35.19,   12.61,   31.89,   32.89,    4.24,  -25.48,  -20.38,  -16.01,   -3.83,   -8.39,   48.67,   27.08,  -13.89,   -9.94,   41.64,    5.49
    5.00,   41.24,   38.33,   13.78,   34.69,   35.73,    4.49,  -27.42,  -21.85,  -17.09,   -4.05,   -9.22,   52.88,   29.45,  -14.81,  -10.55,   45.21,    6.08
    5.60,   46.05,   42.86,   15.54,   38.78,   40.08,    5.13,  -30.07,  -23.90,  -19.06,   -4.50,  -10.06,   59.29,   33.02,  -16.25,  -11.76,   50.68,    6.86

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.10,    1.00,    0.20,    0.30,    4.60,    3.60,    0.10,   -0.20,   -0.80,    0.90,   -0.40,    0.50,    2.80,    0.00,    0.00,    0.80
    1.00,    0.30,    0.20,    1.70,    0.30,    0.40,    7.60,    6.10,    0.20,   -0.40,   -1.30,    1.60,   -0.60,    0.80,    4.60,    0.00,    0.00,    1.30
    1.60,    0.50,    0.30,    2.80,    0.60,    0.70,   12.20,    9.70,    0.30,   -0.60,   -2.10,    2.50,   -0.90,    1.30,    7.40,   -0.10,    0.00,    2.20
    2.00,    0.60,    0.40,    3.50,    0.70,    0.90,   15.30,   12.10,    0.40,   -0.70,   -2.60,    3.20,   -1.10,    1.70,    9.30,   -0.10,    0.00,    2.70
    2.60,    0.90,    0.50,    4.50,    0.90,    1.30,   19.80,   15.80,    0.50,   -0.90,   -3.40,    4.10,   -1.40,    2.20,   12.00,    0.00,    0.00,    3.60
    3.00,    1.00,    0.60,    5.20,    1.00,    1.50,   22.90,   18.20,    0.60,   -1.00,   -3.90,    4.80,   -1.60,    2.60,   13.90,    0.00,    0.00,    4.10
    3.60,    1.30,    0.80,    6.30,    1.30,    1.90,   27.50,   21.80,    0.80,   -1.10,   -4.70,    5.70,   -1.80,    3.10,   16.70,    0.00,    0.10,    5.00
    4.00,    1.40,    0.90,    7.00,    1.40,    2.10,   30.50,   24.30,    0.90,   -1.20,   -5.10,    6.40,   -2.00,    3.50,   18.60,    0.00,    0.10,    5.50
    4.60,    1.70,    1.00,    8.10,    1.60,    2.50,   35.10,   27.90,    1.10,   -1.40,   -5.90,    7.40,   -2.20,    4.10,   21.40,    0.00,    0.20,    6.40
    5.00,    1.90,    1.20,    8.90,    1.80,    2.80,   38.10,   30.30,    1.20,   -1.50,   -6.30,    8.00,   -2.40,    4.50,   23.20,    0.10,    0.20,    7.00
    5.60,    2.10,    1.30,   10.00,    2.00,    3.20,   42.70,   34.00,    1.40,   -1.60,   -7.00,    9.00,   -2.60,    5.00,   26.00,    0.10,    0.30,    7.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.56,    0.35,    2.93,    0.51,    0.57,    5.91,    4.35,    0.15,   -0.36,   -1.80,    1.89,   -0.88,    1.19,    3.67,    0.00,    0.00,    1.57
    1.00,    0.85,    0.70,    4.99,    0.77,    0.76,    9.76,    7.37,    0.29,   -0.72,   -2.93,    3.35,   -1.33,    1.90,    6.03,    0.00,    0.00,    2.55
    1.60,    1.41,    1.05,    8.21,    1.53,    1.32,   15.66,   11.71,    0.44,   -1.08,   -4.73,    5.24,   -1.99,    3.09,    9.70,   -0.20,    0.00,    4.31
    2.00,    1.69,    1.39,   10.26,    1.79,    1.70,   19.64,   14.61,    0.59,   -1.26,   -5.86,    6.71,   -2.43,    4.04,   12.19,   -0.20,    0.00,    5.29
    2.60,    2.54,    1.74,   13.20,    2.30,    2.46,   25.42,   19.08,    0.73,   -1.62,   -7.66,    8.60,   -3.10,    5.23,   15.73,    0.00,    0.00,    7.06
    3.00,    2.82,    2.09,   15.25,    2.55,    2.84,   29.40,   21.98,    0.88,   -1.80,   -8.78,   10.06,   -3.54,    6.18,   18.22,    0.00,    0.00,    8.04
    3.60,    3.67,    2.79,   18.48,    3.32,    3.59,   35.30,   26.33,    1.17,   -1.98,  -10.59,   11.95,   -3.98,    7.36,   21.89,    0.00,    0.27,    9.80
    4.00,    3.95,    3.14,   20.53,    3.57,    3.97,   39.15,   29.35,    1.32,   -2.16,  -11.49,   13.42,   -4.42,    8.31,   24.38,    0.00,    0.27,   10.78
    4.60,    4.80,    3.48,   23.75,    4.08,    4.73,   45.06,   33.70,    1.61,   -2.52,  -13.29,   15.51,   -4.87,    9.74,   28.05,    0.00,    0.55,   12.55
    5.00,    5.37,    4.18,   26.10,    4.59,    5.29,   48.91,   36.59,    1.76,   -2.70,  -14.19,   16.77,   -5.31,   10.69,   30.41,    0.20,    0.55,   13.73
    5.60,    5.93,    4.53,   29.33,    5.10,    6.05,   54.81,   41.06,    2.05,   -2.88,  -15.77,   18.87,   -5.75,   11.88,   34.08,    0.20,    0.82,   15.49

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.20,    1.20,    1.00,    0.50,   -0.20,   -1.90,   -2.50,   -1.10,    0.50,    1.20,    0.90,    0.90,   -1.50,    0.20,    1.00,    0.20
    1.00,    1.60,    2.10,    2.00,    1.60,    0.80,   -0.30,   -3.10,   -4.10,   -1.80,    0.90,    2.00,    1.50,    1.50,   -2.50,    0.40,    1.70,    0.30
    1.60,    2.50,    3.30,    3.10,    2.60,    1.30,   -0.40,   -5.00,   -6.40,   -2.80,    1.50,    3.20,    2.40,    2.30,   -3.90,    0.60,    2.70,    0.40
    2.00,    3.20,    4.10,    3.90,    3.20,    1.70,   -0.50,   -6.20,   -8.00,   -3.50,    1.80,    3.90,    3.00,    2.90,   -4.90,    0.80,    3.40,    0.60
    2.60,    4.10,    5.30,    5.10,    4.20,    2.20,   -0.70,   -7.90,  -10.20,   -4.50,    2.40,    5.10,    3.90,    3.80,   -6.30,    1.00,    4.50,    0.80
    3.00,    4.70,    6.20,    5.90,    4.80,    2.50,   -0.80,   -9.10,  -11.60,   -5.10,    2.70,    5.90,    4.50,    4.40,   -7.10,    1.20,    5.10,    0.90
    3.60,    5.70,    7.40,    7.00,    5.80,    3.00,   -0.90,  -10.80,  -13.60,   -6.10,    3.30,    7.10,    5.40,    5.30,   -8.40,    1.40,    6.20,    1.10
    4.00,    6.30,    8.20,    7.80,    6.40,    3.30,   -1.00,  -11.90,  -15.00,   -6.70,    3.60,    7.90,    6.00,    5.90,   -9.30,    1.60,    6.80,    1.20
    4.60,    7.30,    9.50,    9.00,    7.40,    3.80,   -1.20,  -13.50,  -16.90,   -7.70,    4.20,    9.10,    6.90,    6.70,  -10.50,    1.90,    7.90,    1.50
    5.00,    7.90,   10.30,    9.80,    8.00,    4.10,   -1.30,  -14.60,  -18.20,   -8.30,    4.50,    9.90,    7.50,    7.30,  -11.30,    2.00,    8.60,    1.60
    5.60,    8.80,   11.50,   11.00,    9.00,    4.60,   -1.50,  -16.10,  -20.00,   -9.20,    5.10,   11.10,    8.40,    8.20,  -12.50,    2.30,    9.60,    1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.54,    4.18,    3.52,    2.55,    0.95,   -0.26,   -2.29,   -3.67,   -1.98,    1.13,    2.52,    1.99,    2.14,   -1.97,    0.41,    2.74,    0.39
    1.00,    4.52,    7.32,    5.87,    4.08,    1.51,   -0.39,   -3.74,   -6.01,   -3.24,    2.03,    4.19,    3.32,    3.56,   -3.28,    0.81,    4.66,    0.59
    1.60,    7.06,   11.50,    9.09,    6.63,    2.46,   -0.51,   -6.04,   -9.38,   -5.04,    3.38,    6.71,    5.31,    5.46,   -5.11,    1.22,    7.40,    0.78
    2.00,    9.04,   14.29,   11.44,    8.16,    3.21,   -0.64,   -7.49,  -11.73,   -6.29,    4.05,    8.18,    6.64,    6.89,   -6.42,    1.62,    9.32,    1.18
    2.60,   11.58,   18.47,   14.96,   10.71,    4.16,   -0.90,   -9.54,  -14.96,   -8.09,    5.41,   10.69,    8.63,    9.03,   -8.26,    2.03,   12.33,    1.57
    3.00,   13.28,   21.60,   17.30,   12.24,    4.73,   -1.03,  -10.99,  -17.01,   -9.17,    6.08,   12.37,    9.96,   10.45,   -9.31,    2.43,   13.97,    1.76
    3.60,   16.10,   25.78,   20.53,   14.80,    5.67,   -1.16,  -13.04,  -19.94,  -10.97,    7.43,   14.88,   11.95,   12.59,  -11.01,    2.84,   16.99,    2.16
    4.00,   17.80,   28.57,   22.87,   16.33,    6.24,   -1.28,  -14.37,  -21.99,  -12.05,    8.11,   16.56,   13.27,   14.01,  -12.19,    3.25,   18.63,    2.35
    4.60,   20.62,   33.10,   26.39,   18.88,    7.18,   -1.54,  -16.30,  -24.78,  -13.85,    9.46,   19.08,   15.27,   15.91,  -13.76,    3.85,   21.64,    2.94
    5.00,   22.32,   35.89,   28.74,   20.41,    7.75,   -1.67,  -17.63,  -26.69,  -14.93,   10.14,   20.75,   16.59,   17.34,  -14.81,    4.06,   23.56,    3.14
    5.60,   24.86,   40.07,   32.26,   22.96,    8.70,   -1.93,  -19.44,  -29.33,  -16.55,   11.49,   23.27,   18.58,   19.48,  -16.38,    4.67,   26.30,    3.73

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.40,   28.70,   34.10,   39.20,   52.90,   77.90,   82.80,   68.20,   55.60,   44.40,   47.70,   45.20,   42.10,   76.30,   49.30,   36.50,   51.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.30,    2.20,    0.90,    1.30,   -1.10,   -2.20,   -2.70,   -3.00,    0.10,    0.80,    1.70,    1.50,   -2.00,   -0.70,    1.30,    0.00
    1.00,    1.40,    2.20,    3.70,    1.50,    2.20,   -1.90,   -3.60,   -4.50,   -4.90,    0.10,    1.40,    2.80,    2.50,   -3.30,   -1.10,    2.20,    0.00
    1.60,    2.30,    3.60,    6.00,    2.40,    3.40,   -3.00,   -5.70,   -7.00,   -7.50,    0.20,    2.20,    4.50,    3.90,   -5.20,   -1.70,    3.50,    0.10
    2.00,    2.90,    4.50,    7.40,    3.00,    4.30,   -3.80,   -7.00,   -8.70,   -9.30,    0.30,    2.80,    5.60,    4.90,   -6.50,   -2.10,    4.30,    0.20
    2.60,    3.70,    5.80,    9.70,    3.80,    5.60,   -4.80,   -9.00,  -11.00,  -11.70,    0.40,    3.60,    7.30,    6.40,   -8.30,   -2.60,    5.60,    0.30
    3.00,    4.30,    6.70,   11.20,    4.40,    6.50,   -5.60,  -10.30,  -12.60,  -13.30,    0.40,    4.20,    8.50,    7.40,   -9.50,   -2.90,    6.50,    0.40
    3.60,    5.10,    8.00,   13.40,    5.30,    7.80,   -6.60,  -12.20,  -14.80,  -15.50,    0.50,    5.00,   10.20,    8.80,  -11.20,   -3.30,    7.80,    0.50
    4.00,    5.70,    8.90,   14.90,    5.90,    8.60,   -7.30,  -13.40,  -16.20,  -16.90,    0.60,    5.60,   11.30,    9.80,  -12.30,   -3.60,    8.60,    0.60
    4.60,    6.60,   10.30,   17.10,    6.80,    9.90,   -8.30,  -15.20,  -18.30,  -19.00,    0.60,    6.40,   13.00,   11.30,  -13.90,   -4.00,    9.90,    0.80
