National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Finland = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   61.11,   33.47,   39.18,   50.35,   50.88,   87.93,   68.11,   17.80,   64.76,   46.67,   50.11,   54.28,   47.32,   53.87,   54.48,   51.45,   52.49

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.40,    0.60,    0.90,    2.00,    2.60,    2.00,    2.10,    2.60,    2.70,    3.30,    3.00,    1.10,    2.20,    2.80,    2.10,    2.10
    1.00,    3.40,    2.40,    1.00,    1.40,    3.30,    4.30,    3.30,    3.50,    4.30,    4.50,    5.50,    5.00,    1.90,    3.70,    4.70,    3.60,    3.50
    1.60,    5.40,    3.80,    1.50,    2.30,    5.30,    6.90,    5.30,    5.50,    6.90,    7.20,    8.70,    7.90,    3.00,    5.90,    7.60,    5.70,    5.60
    2.00,    6.80,    4.80,    1.90,    2.90,    6.60,    8.60,    6.60,    6.90,    8.60,    9.00,   10.90,    9.90,    3.80,    7.40,    9.50,    7.20,    7.00
    2.60,    8.80,    6.20,    2.50,    3.70,    8.60,   11.20,    8.60,    9.00,   11.10,   11.70,   14.20,   12.90,    4.90,    9.60,   12.30,    9.30,    9.00
    3.00,   10.20,    7.10,    2.90,    4.30,    9.90,   12.90,    9.90,   10.40,   12.90,   13.50,   16.40,   14.90,    5.70,   11.10,   14.20,   10.70,   10.40
    3.60,   12.20,    8.60,    3.40,    5.10,   11.90,   15.50,   11.90,   12.50,   15.40,   16.20,   19.60,   17.90,    6.80,   13.30,   17.10,   12.90,   12.50
    4.00,   13.60,    9.50,    3.80,    5.70,   13.20,   17.20,   13.20,   13.90,   17.10,   18.00,   21.80,   19.80,    7.60,   14.80,   19.00,   14.30,   13.90
    4.60,   15.60,   10.90,    4.40,    6.60,   15.20,   19.80,   15.20,   15.90,   19.70,   20.70,   25.10,   22.80,    8.70,   17.00,   21.80,   16.50,   16.00
    5.00,   17.00,   11.90,    4.80,    7.10,   16.50,   21.50,   16.50,   17.30,   21.40,   22.50,   27.30,   24.80,    9.50,   18.50,   23.70,   17.90,   17.40
    5.60,   18.90,   13.30,    5.40,    8.00,   18.50,   24.10,   18.50,   19.40,   24.00,   25.10,   30.50,   27.50,   10.60,   20.70,   26.60,   19.90,   19.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.17,    5.79,    2.24,    3.15,    5.85,    5.23,    2.99,    2.85,    4.38,    5.29,    7.01,    8.02,    3.69,    3.48,    5.33,    6.75,    4.75
    1.00,   10.49,    9.92,    3.73,    4.90,    9.65,    8.65,    4.94,    4.76,    7.25,    8.82,   11.68,   13.37,    6.38,    5.85,    8.95,   11.58,    7.92
    1.60,   16.67,   15.70,    5.60,    8.04,   15.50,   13.88,    7.93,    7.47,   11.64,   14.12,   18.47,   21.12,   10.07,    9.32,   14.48,   18.33,   12.67
    2.00,   20.99,   19.83,    7.09,   10.14,   19.30,   17.30,    9.88,    9.38,   14.50,   17.65,   23.14,   26.47,   12.75,   11.69,   18.10,   23.15,   15.84
    2.60,   27.16,   25.62,    9.33,   12.94,   25.15,   22.54,   12.87,   12.23,   18.72,   22.94,   30.15,   34.49,   16.44,   15.17,   23.43,   29.90,   20.36
    3.00,   31.48,   29.34,   10.82,   15.03,   28.95,   25.96,   14.82,   14.13,   21.75,   26.47,   34.82,   39.84,   19.13,   17.54,   27.05,   34.41,   23.53
    3.60,   37.65,   35.54,   12.69,   17.83,   34.80,   31.19,   17.81,   16.98,   25.97,   31.76,   41.61,   47.86,   22.82,   21.01,   32.57,   41.48,   28.28
    4.00,   41.98,   39.26,   14.18,   19.93,   38.60,   34.61,   19.76,   18.89,   28.84,   35.29,   46.28,   52.94,   25.50,   23.38,   36.19,   45.98,   31.45
    4.60,   48.15,   45.04,   16.42,   23.08,   44.44,   39.84,   22.75,   21.60,   33.22,   40.59,   53.29,   60.96,   29.19,   26.86,   41.52,   53.05,   36.20
    5.00,   52.47,   49.17,   17.91,   24.83,   48.25,   43.26,   24.70,   23.51,   36.09,   44.12,   57.96,   66.31,   31.88,   29.23,   45.14,   57.56,   39.37
    5.60,   58.33,   54.96,   20.15,   27.97,   54.09,   48.49,   27.69,   26.36,   40.47,   49.22,   64.76,   73.53,   35.57,   32.70,   50.67,   63.99,   44.12

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    0.90,    1.40,    1.10,    0.80,    1.60,    2.30,    0.80,    0.90,    2.50,    1.90,    2.10,    1.10,    1.60,    1.80,    1.70,    1.50
    1.00,    3.20,    1.50,    2.30,    1.80,    1.30,    2.60,    3.80,    1.40,    1.50,    4.20,    3.10,    3.60,    1.80,    2.60,    2.90,    2.80,    2.50
    1.60,    5.10,    2.40,    3.70,    2.90,    2.10,    4.20,    6.10,    2.20,    2.30,    6.80,    5.00,    5.70,    2.90,    4.10,    4.70,    4.40,    4.00
    2.00,    6.40,    3.00,    4.60,    3.60,    2.70,    5.30,    7.60,    2.70,    2.90,    8.50,    6.20,    7.10,    3.60,    5.20,    5.90,    5.50,    5.00
    2.60,    8.30,    3.90,    6.00,    4.70,    3.50,    6.90,    9.80,    3.50,    3.80,   11.00,    8.00,    9.30,    4.70,    6.70,    7.60,    7.20,    6.60
    3.00,    9.60,    4.50,    6.90,    5.50,    4.00,    7.90,   11.40,    4.10,    4.40,   12.70,    9.30,   10.70,    5.50,    7.80,    8.80,    8.30,    7.60
    3.60,   11.50,    5.50,    8.30,    6.50,    4.80,    9.50,   13.60,    4.90,    5.30,   15.20,   11.10,   12.80,    6.50,    9.30,   10.60,    9.90,    9.10
    4.00,   12.80,    6.10,    9.20,    7.30,    5.30,   10.50,   15.10,    5.40,    5.90,   16.90,   12.40,   14.20,    7.30,   10.40,   11.70,   11.00,   10.10
    4.60,   14.70,    7.00,   10.60,    8.40,    6.10,   12.10,   17.40,    6.20,    6.80,   19.50,   14.20,   16.40,    8.40,   11.90,   13.50,   12.70,   11.60
    5.00,   16.00,    7.60,   11.50,    9.10,    6.70,   13.20,   18.90,    6.80,    7.40,   21.20,   15.50,   17.80,    9.10,   13.00,   14.70,   13.80,   12.60
    5.60,   17.90,    8.50,   12.90,   10.20,    7.50,   14.80,   21.20,    7.60,    8.30,   23.70,   17.30,   19.90,   10.20,   14.50,   16.40,   15.40,   14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.86,    3.72,    5.22,    3.85,    2.34,    3.22,    3.44,    1.09,    1.52,    4.90,    4.03,    5.61,    3.69,    2.53,    3.43,    5.47,    3.39
    1.00,    9.88,    6.20,    8.58,    6.29,    3.80,    5.23,    5.69,    1.90,    2.53,    8.24,    6.58,    9.63,    6.04,    4.11,    5.52,    9.00,    5.66
    1.60,   15.74,    9.92,   13.81,   10.14,    6.14,    8.45,    9.13,    2.99,    3.88,   13.33,   10.62,   15.24,    9.73,    6.48,    8.95,   14.15,    9.05
    2.00,   19.75,   12.40,   17.16,   12.59,    7.89,   10.66,   11.38,    3.67,    4.89,   16.67,   13.16,   18.98,   12.08,    8.21,   11.24,   17.68,   11.31
    2.60,   25.62,   16.12,   22.39,   16.43,   10.23,   13.88,   14.67,    4.76,    6.41,   21.57,   16.99,   24.87,   15.77,   10.58,   14.48,   23.15,   14.93
    3.00,   29.63,   18.60,   25.75,   19.23,   11.70,   15.90,   17.07,    5.57,    7.42,   24.90,   19.75,   28.61,   18.46,   12.32,   16.76,   26.69,   17.19
    3.60,   35.49,   22.73,   30.97,   22.73,   14.04,   19.11,   20.36,    6.66,    8.94,   29.80,   23.57,   34.22,   21.81,   14.69,   20.19,   31.83,   20.59
    4.00,   39.51,   25.21,   34.33,   25.52,   15.50,   21.13,   22.60,    7.34,    9.95,   33.14,   26.33,   37.97,   24.50,   16.43,   22.29,   35.37,   22.85
    4.60,   45.37,   28.93,   39.55,   29.37,   17.84,   24.35,   26.05,    8.42,   11.47,   38.24,   30.15,   43.85,   28.19,   18.80,   25.71,   40.84,   26.24
    5.00,   49.38,   31.40,   42.91,   31.82,   19.59,   26.56,   28.29,    9.24,   12.48,   41.57,   32.91,   47.59,   30.54,   20.54,   28.00,   44.37,   28.51
    5.60,   55.25,   35.12,   48.13,   35.66,   21.93,   29.78,   31.74,   10.33,   14.00,   46.47,   36.73,   53.21,   34.23,   22.91,   31.24,   49.52,   31.90

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.30,    1.20,    1.40,    1.40,    0.90,    1.40,    1.80,    1.40,    1.70,    2.40,    2.10,    1.30,    1.40,    1.90,    1.60,    1.50
    1.00,    2.40,    2.10,    2.10,    2.30,    2.30,    1.50,    2.40,    3.00,    2.40,    2.90,    3.90,    3.50,    2.20,    2.30,    3.10,    2.70,    2.60
    1.60,    3.90,    3.40,    3.30,    3.70,    3.70,    2.40,    3.90,    4.80,    3.90,    4.60,    6.30,    5.60,    3.60,    3.70,    4.90,    4.30,    4.10
    2.00,    4.90,    4.20,    4.10,    4.60,    4.60,    3.00,    4.80,    6.00,    4.80,    5.80,    7.90,    6.90,    4.50,    4.60,    6.20,    5.30,    5.10
    2.60,    6.30,    5.50,    5.30,    6.00,    6.00,    4.00,    6.30,    7.70,    6.30,    7.60,   10.30,    9.00,    5.80,    6.00,    8.00,    6.90,    6.70
    3.00,    7.30,    6.30,    6.20,    7.00,    7.00,    4.60,    7.20,    8.90,    7.20,    8.70,   11.80,   10.40,    6.70,    6.90,    9.30,    8.00,    7.70
    3.60,    8.70,    7.60,    7.40,    8.40,    8.30,    5.50,    8.70,   10.70,    8.70,   10.50,   14.20,   12.50,    8.00,    8.30,   11.10,    9.60,    9.30
    4.00,    9.70,    8.40,    8.20,    9.30,    9.30,    6.10,    9.60,   11.90,    9.70,   11.60,   15.80,   13.90,    8.90,    9.20,   12.40,   10.70,   10.30
    4.60,   11.20,    9.70,    9.40,   10.70,   10.70,    7.00,   11.10,   13.70,   11.10,   13.40,   18.20,   16.00,   10.30,   10.60,   14.20,   12.30,   11.80
    5.00,   12.10,   10.60,   10.30,   11.60,   11.60,    7.60,   12.00,   14.90,   12.10,   14.50,   19.70,   17.30,   11.20,   11.50,   15.40,   13.30,   12.90
    5.60,   13.60,   11.80,   11.50,   13.00,   13.00,    8.50,   13.50,   16.70,   13.50,   16.30,   22.10,   19.40,   12.50,   12.90,   17.30,   14.90,   14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.63,    5.37,    4.48,    4.90,    4.09,    1.81,    2.10,    2.45,    2.36,    3.33,    5.10,    5.61,    4.36,    2.21,    3.62,    5.14,    3.39
    1.00,    7.41,    8.68,    7.84,    8.04,    6.73,    3.02,    3.59,    4.08,    4.05,    5.69,    8.28,    9.36,    7.38,    3.63,    5.90,    8.68,    5.88
    1.60,   12.04,   14.05,   12.31,   12.94,   10.82,    4.83,    5.84,    6.52,    6.58,    9.02,   13.38,   14.97,   12.08,    5.85,    9.33,   13.83,    9.28
    2.00,   15.12,   17.36,   15.30,   16.08,   13.45,    6.04,    7.19,    8.15,    8.09,   11.37,   16.77,   18.45,   15.10,    7.27,   11.81,   17.04,   11.54
    2.60,   19.44,   22.73,   19.78,   20.98,   17.54,    8.05,    9.43,   10.46,   10.62,   14.90,   21.87,   24.06,   19.46,    9.48,   15.24,   22.19,   15.16
    3.00,   22.53,   26.03,   23.13,   24.48,   20.47,    9.26,   10.78,   12.09,   12.14,   17.06,   25.05,   27.81,   22.48,   10.90,   17.71,   25.72,   17.42
    3.60,   26.85,   31.40,   27.61,   29.37,   24.27,   11.07,   13.02,   14.54,   14.67,   20.59,   30.15,   33.42,   26.85,   13.11,   21.14,   30.87,   21.04
    4.00,   29.94,   34.71,   30.60,   32.52,   27.19,   12.27,   14.37,   16.17,   16.36,   22.75,   33.55,   37.17,   29.87,   14.53,   23.62,   34.41,   23.30
    4.60,   34.57,   40.08,   35.07,   37.41,   31.29,   14.08,   16.62,   18.61,   18.72,   26.27,   38.64,   42.78,   34.56,   16.75,   27.05,   39.55,   26.70
    5.00,   37.35,   43.80,   38.43,   40.56,   33.92,   15.29,   17.96,   20.24,   20.40,   28.43,   41.83,   46.26,   37.58,   18.17,   29.33,   42.77,   29.19
    5.60,   41.98,   48.76,   42.91,   45.45,   38.01,   17.10,   20.21,   22.69,   22.77,   31.96,   46.92,   51.87,   41.95,   20.38,   32.95,   47.91,   32.58

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    1.70,    1.10,    0.70,    0.20,    1.90,    1.00,    3.20,    2.40,    3.20,    3.60,    3.00,    0.70,    2.00,    3.10,    2.30,    2.00
    1.00,    3.90,    2.80,    1.90,    1.10,    0.30,    3.20,    1.70,    5.30,    4.00,    5.30,    6.00,    5.00,    1.10,    3.40,    5.10,    3.90,    3.40
    1.60,    6.30,    4.50,    3.00,    1.80,    0.50,    5.20,    2.70,    8.60,    6.40,    8.50,    9.60,    7.90,    1.70,    5.50,    8.20,    6.30,    5.40
    2.00,    7.90,    5.60,    3.70,    2.20,    0.60,    6.50,    3.30,   10.70,    8.00,   10.70,   12.00,    9.90,    2.20,    6.80,   10.20,    7.80,    6.80
    2.60,   10.30,    7.30,    4.90,    2.90,    0.80,    8.40,    4.40,   13.90,   10.40,   13.90,   15.50,   12.90,    2.80,    8.90,   13.30,   10.20,    8.80
    3.00,   11.80,    8.40,    5.60,    3.30,    0.90,    9.70,    5.00,   16.00,   12.00,   16.00,   17.90,   14.90,    3.30,   10.30,   15.30,   11.70,   10.10
    3.60,   14.20,   10.10,    6.70,    4.00,    1.10,   11.60,    6.10,   19.20,   14.40,   19.20,   21.50,   17.90,    3.90,   12.30,   18.40,   14.10,   12.20
    4.00,   15.80,   11.30,    7.50,    4.40,    1.20,   12.90,    6.80,   21.40,   16.00,   21.40,   23.90,   19.90,    4.40,   13.70,   20.40,   15.60,   13.50
    4.60,   18.10,   12.90,    8.60,    5.10,    1.40,   14.90,    7.80,   24.60,   18.30,   24.60,   27.50,   22.80,    5.00,   15.80,   23.50,   18.00,   15.60
    5.00,   19.70,   14.10,    9.30,    5.50,    1.50,   16.20,    8.50,   26.70,   19.90,   26.70,   29.90,   24.80,    5.50,   17.10,   25.50,   19.50,   16.90
    5.60,   22.10,   15.70,   10.50,    6.20,    1.70,   18.10,    9.50,   29.90,   22.30,   29.90,   33.50,   27.80,    6.10,   19.20,   28.60,   21.90,   18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,    7.02,    4.10,    2.45,    0.58,    3.82,    1.50,    4.35,    4.05,    6.27,    7.64,    8.02,    2.35,    3.16,    5.90,    7.40,    4.52
    1.00,   12.04,   11.57,    7.09,    3.85,    0.88,    6.44,    2.54,    7.20,    6.75,   10.39,   12.74,   13.37,    3.69,    5.37,    9.71,   12.54,    7.69
    1.60,   19.44,   18.60,   11.19,    6.29,    1.46,   10.46,    4.04,   11.68,   10.79,   16.67,   20.38,   21.12,    5.70,    8.69,   15.62,   20.26,   12.22
    2.00,   24.38,   23.14,   13.81,    7.69,    1.75,   13.08,    4.94,   14.54,   13.49,   20.98,   25.48,   26.47,    7.38,   10.74,   19.43,   25.08,   15.38
    2.60,   31.79,   30.17,   18.28,   10.14,    2.34,   16.90,    6.59,   18.89,   17.54,   27.25,   32.91,   34.49,    9.40,   14.06,   25.33,   32.80,   19.91
    3.00,   36.42,   34.71,   20.90,   11.54,    2.63,   19.52,    7.49,   21.74,   20.24,   31.37,   38.00,   39.84,   11.07,   16.27,   29.14,   37.62,   22.85
    3.60,   43.83,   41.74,   25.00,   13.99,    3.22,   23.34,    9.13,   26.09,   24.28,   37.65,   45.65,   47.86,   13.09,   19.43,   35.05,   45.34,   27.60
    4.00,   48.77,   46.69,   27.99,   15.38,    3.51,   25.96,   10.18,   29.08,   26.98,   41.96,   50.74,   53.21,   14.77,   21.64,   38.86,   50.16,   30.54
    4.60,   55.86,   53.31,   32.09,   17.83,    4.09,   29.98,   11.68,   33.42,   30.86,   48.24,   58.39,   60.96,   16.78,   24.96,   44.76,   57.88,   35.29
    5.00,   60.80,   58.26,   34.70,   19.23,    4.39,   32.60,   12.72,   36.28,   33.56,   52.35,   63.48,   66.31,   18.46,   27.01,   48.57,   62.70,   38.24
    5.60,   68.21,   64.88,   39.18,   21.68,    4.97,   36.42,   14.22,   40.63,   37.61,   58.63,   71.13,   74.33,   20.47,   30.33,   54.48,   70.42,   42.76

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    2.10,    0.80,   -0.50,   -0.80,   -0.50,   -1.20,    1.20,   -0.40,    0.70,    4.20,    3.20,   -0.20,   -0.10,    1.50,    2.50,    0.90
    1.00,    3.80,    3.40,    1.30,   -0.80,   -1.30,   -0.80,   -2.00,    2.10,   -0.60,    1.20,    6.90,    5.30,   -0.30,   -0.20,    2.50,    4.20,    1.50
    1.60,    6.10,    5.50,    2.10,   -1.30,   -2.10,   -1.20,   -3.20,    3.30,   -1.00,    1.90,   11.10,    8.40,   -0.40,   -0.30,    4.00,    6.70,    2.50
    2.00,    7.60,    6.80,    2.70,   -1.60,   -2.60,   -1.50,   -3.90,    4.10,   -1.20,    2.30,   13.90,   10.50,   -0.50,   -0.40,    5.00,    8.30,    3.10
    2.60,    9.80,    8.90,    3.50,   -2.00,   -3.30,   -1.90,   -5.00,    5.40,   -1.60,    3.00,   18.00,   13.70,   -0.60,   -0.50,    6.50,   10.80,    4.00
    3.00,   11.40,   10.30,    4.00,   -2.30,   -3.80,   -2.20,   -5.70,    6.20,   -1.80,    3.50,   20.80,   15.80,   -0.70,   -0.50,    7.50,   12.50,    4.70
    3.60,   13.60,   12.30,    4.80,   -2.70,   -4.50,   -2.60,   -6.70,    7.40,   -2.20,    4.20,   25.00,   18.90,   -0.80,   -0.60,    9.00,   15.00,    5.60
    4.00,   15.20,   13.70,    5.30,   -3.00,   -5.00,   -2.80,   -7.30,    8.20,   -2.40,    4.60,   27.70,   21.00,   -0.90,   -0.60,   10.00,   16.60,    6.30
    4.60,   17.40,   15.70,    6.10,   -3.30,   -5.70,   -3.20,   -8.30,    9.50,   -2.70,    5.30,   31.90,   24.10,   -1.00,   -0.70,   11.50,   19.10,    7.20
    5.00,   18.90,   17.10,    6.70,   -3.60,   -6.10,   -3.50,   -8.90,   10.30,   -3.00,    5.80,   34.60,   26.00,   -1.00,   -0.70,   12.50,   20.70,    7.90
    5.60,   21.20,   19.20,    7.50,   -3.90,   -6.70,   -3.90,   -9.80,   11.60,   -3.30,    6.50,   38.40,   28.90,   -1.10,   -0.70,   13.90,   23.10,    8.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.10,    8.68,    2.99,   -1.75,   -2.34,   -1.01,   -1.80,    1.63,   -0.67,    1.37,    8.92,    8.56,   -0.67,   -0.16,    2.86,    8.04,    2.04
    1.00,   11.73,   14.05,    4.85,   -2.80,   -3.80,   -1.61,   -2.99,    2.85,   -1.01,    2.35,   14.65,   14.17,   -1.01,   -0.32,    4.76,   13.50,    3.39
    1.60,   18.83,   22.73,    7.84,   -4.55,   -6.14,   -2.41,   -4.79,    4.48,   -1.69,    3.73,   23.57,   22.46,   -1.34,   -0.47,    7.62,   21.54,    5.66
    2.00,   23.46,   28.10,   10.07,   -5.59,   -7.60,   -3.02,   -5.84,    5.57,   -2.02,    4.51,   29.51,   28.07,   -1.68,   -0.63,    9.52,   26.69,    7.01
    2.60,   30.25,   36.78,   13.06,   -6.99,   -9.65,   -3.82,   -7.49,    7.34,   -2.70,    5.88,   38.22,   36.63,   -2.01,   -0.79,   12.38,   34.73,    9.05
    3.00,   35.19,   42.56,   14.93,   -8.04,  -11.11,   -4.43,   -8.53,    8.42,   -3.04,    6.86,   44.16,   42.25,   -2.35,   -0.79,   14.29,   40.19,   10.63
    3.60,   41.98,   50.83,   17.91,   -9.44,  -13.16,   -5.23,  -10.03,   10.05,   -3.71,    8.24,   53.08,   50.53,   -2.68,   -0.95,   17.14,   48.23,   12.67
    4.00,   46.91,   56.61,   19.78,  -10.49,  -14.62,   -5.63,  -10.93,   11.14,   -4.05,    9.02,   58.81,   56.15,   -3.02,   -0.95,   19.05,   53.38,   14.25
    4.60,   53.70,   64.88,   22.76,  -11.54,  -16.67,   -6.44,  -12.43,   12.91,   -4.55,   10.39,   67.73,   64.44,   -3.36,   -1.11,   21.90,   61.41,   16.29
    5.00,   58.33,   70.66,   25.00,  -12.59,  -17.84,   -7.04,  -13.32,   13.99,   -5.06,   11.37,   73.46,   69.52,   -3.36,   -1.11,   23.81,   66.56,   17.87
    5.60,   65.43,   79.34,   27.99,  -13.64,  -19.59,   -7.85,  -14.67,   15.76,   -5.56,   12.75,   81.53,   77.27,   -3.69,   -1.11,   26.48,   74.28,   19.91

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.60,    1.50,    0.70,    0.00,    1.00,    0.90,    1.10,    2.10,    2.40,    2.20,    1.90,    0.70,    1.00,    2.20,    2.00,    1.50
    1.00,    4.30,    2.60,    2.60,    1.20,   -0.10,    1.60,    1.60,    1.80,    3.40,    4.00,    3.60,    3.20,    1.20,    1.70,    3.70,    3.40,    2.50
    1.60,    6.80,    4.20,    4.10,    2.00,   -0.10,    2.60,    2.50,    2.90,    5.50,    6.50,    5.80,    5.10,    2.00,    2.70,    5.90,    5.40,    4.00
    2.00,    8.50,    5.20,    5.10,    2.50,   -0.10,    3.20,    3.10,    3.70,    6.90,    8.10,    7.30,    6.40,    2.50,    3.40,    7.40,    6.70,    5.00
    2.60,   11.10,    6.80,    6.70,    3.20,   -0.20,    4.20,    4.10,    4.80,    8.90,   10.50,    9.50,    8.30,    3.20,    4.40,    9.60,    8.70,    6.50
    3.00,   12.80,    7.80,    7.70,    3.70,   -0.20,    4.80,    4.70,    5.50,   10.30,   12.10,   10.90,    9.60,    3.70,    5.00,   11.10,   10.10,    7.50
    3.60,   15.40,    9.40,    9.30,    4.40,   -0.20,    5.80,    5.70,    6.60,   12.40,   14.50,   13.10,   11.50,    4.50,    6.00,   13.30,   12.10,    9.00
    4.00,   17.10,   10.40,   10.30,    4.90,   -0.30,    6.50,    6.30,    7.30,   13.70,   16.20,   14.60,   12.80,    5.00,    6.70,   14.80,   13.40,   10.00
    4.60,   19.60,   12.00,   11.80,    5.70,   -0.30,    7.40,    7.20,    8.50,   15.80,   18.60,   16.80,   14.70,    5.70,    7.70,   17.00,   15.40,   11.50
    5.00,   21.30,   13.00,   12.90,    6.20,   -0.30,    8.10,    7.90,    9.20,   17.20,   20.20,   18.20,   16.00,    6.20,    8.40,   18.50,   16.80,   12.50
    5.60,   23.90,   14.60,   14.40,    6.90,   -0.40,    9.00,    8.80,   10.30,   19.20,   22.60,   20.40,   17.90,    7.00,    9.40,   20.80,   18.80,   14.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.02,    6.61,    5.60,    2.45,    0.00,    2.01,    1.35,    1.49,    3.54,    4.71,    4.67,    5.08,    2.35,    1.58,    4.19,    6.43,    3.39
    1.00,   13.27,   10.74,    9.70,    4.20,   -0.29,    3.22,    2.40,    2.45,    5.73,    7.84,    7.64,    8.56,    4.03,    2.69,    7.05,   10.93,    5.66
    1.60,   20.99,   17.36,   15.30,    6.99,   -0.29,    5.23,    3.74,    3.94,    9.27,   12.75,   12.31,   13.64,    6.71,    4.27,   11.24,   17.36,    9.05
    2.00,   26.23,   21.49,   19.03,    8.74,   -0.29,    6.44,    4.64,    5.03,   11.64,   15.88,   15.50,   17.11,    8.39,    5.37,   14.10,   21.54,   11.31
    2.60,   34.26,   28.10,   25.00,   11.19,   -0.58,    8.45,    6.14,    6.52,   15.01,   20.59,   20.17,   22.19,   10.74,    6.95,   18.29,   27.97,   14.71
    3.00,   39.51,   32.23,   28.73,   12.94,   -0.58,    9.66,    7.04,    7.47,   17.37,   23.73,   23.14,   25.67,   12.42,    7.90,   21.14,   32.48,   16.97
    3.60,   47.53,   38.84,   34.70,   15.38,   -0.58,   11.67,    8.53,    8.97,   20.91,   28.43,   27.81,   30.75,   15.10,    9.48,   25.33,   38.91,   20.36
    4.00,   52.78,   42.98,   38.43,   17.13,   -0.88,   13.08,    9.43,    9.92,   23.10,   31.76,   31.00,   34.22,   16.78,   10.58,   28.19,   43.09,   22.62
    4.60,   60.49,   49.59,   44.03,   19.93,   -0.88,   14.89,   10.78,   11.55,   26.64,   36.47,   35.67,   39.30,   19.13,   12.16,   32.38,   49.52,   26.02
    5.00,   65.74,   53.72,   48.13,   21.68,   -0.88,   16.30,   11.83,   12.50,   29.01,   39.61,   38.64,   42.78,   20.81,   13.27,   35.24,   54.02,   28.28
