National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Finland = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   68.83,   38.84,   26.87,  -26.22,    8.77,   40.24,   62.72,   47.01,   -3.88,   35.88,   47.35,   46.52,    3.02,   50.87,   24.38,   52.73,   35.29

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.90,    1.90,    1.10,    2.50,    1.60,    3.50,    4.30,    1.50,    2.60,    3.40,    2.50,    1.90,    3.10,    2.50,    1.50,    2.30
    1.00,    1.80,    1.50,    3.20,    1.90,    4.20,    2.70,    5.90,    7.20,    2.60,    4.40,    5.70,    4.20,    3.10,    5.20,    4.20,    2.50,    3.80
    1.60,    2.90,    2.40,    5.10,    3.00,    6.80,    4.30,    9.40,   11.50,    4.10,    7.00,    9.20,    6.60,    5.00,    8.40,    6.80,    4.00,    6.00
    2.00,    3.60,    3.00,    6.40,    3.80,    8.50,    5.30,   11.70,   14.40,    5.10,    8.70,   11.50,    8.30,    6.20,   10.50,    8.40,    5.00,    7.50
    2.60,    4.70,    3.90,    8.30,    4.90,   11.00,    6.90,   15.30,   18.70,    6.70,   11.40,   14.90,   10.80,    8.10,   13.60,   11.00,    6.50,    9.80
    3.00,    5.40,    4.50,    9.60,    5.70,   12.70,    8.00,   17.60,   21.60,    7.70,   13.10,   17.20,   12.50,    9.30,   15.70,   12.70,    7.50,   11.30
    3.60,    6.50,    5.50,   11.50,    6.80,   15.30,    9.60,   21.10,   25.90,    9.30,   15.70,   20.60,   14.90,   11.20,   18.90,   15.20,    9.00,   13.60
    4.00,    7.20,    6.10,   12.80,    7.60,   17.00,   10.70,   23.50,   28.80,   10.30,   17.50,   22.90,   16.60,   12.40,   21.00,   16.90,   10.00,   15.10
    4.60,    8.30,    7.00,   14.70,    8.70,   19.50,   12.30,   27.00,   33.10,   11.80,   20.10,   26.40,   19.10,   14.30,   24.10,   19.40,   11.50,   17.30
    5.00,    9.00,    7.60,   15.90,    9.40,   21.20,   13.30,   29.30,   36.00,   12.90,   21.90,   28.70,   20.80,   15.50,   26.20,   21.10,   12.50,   18.80
    5.60,   10.10,    8.50,   17.90,   10.60,   23.70,   14.90,   32.80,   40.30,   14.40,   24.50,   32.10,   23.10,   17.40,   29.40,   23.70,   13.90,   21.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.40,    3.72,    7.09,    3.85,    7.31,    3.22,    5.24,    5.84,    2.53,    5.10,    7.22,    6.68,    6.38,    4.90,    4.76,    4.82,    5.20
    1.00,    5.56,    6.20,   11.94,    6.64,   12.28,    5.43,    8.83,    9.78,    4.38,    8.63,   12.10,   11.23,   10.40,    8.21,    8.00,    8.04,    8.60
    1.60,    8.95,    9.92,   19.03,   10.49,   19.88,    8.65,   14.07,   15.62,    6.91,   13.73,   19.53,   17.65,   16.78,   13.27,   12.95,   12.86,   13.57
    2.00,   11.11,   12.40,   23.88,   13.29,   24.85,   10.66,   17.51,   19.57,    8.60,   17.06,   24.42,   22.19,   20.81,   16.59,   16.00,   16.08,   16.97
    2.60,   14.51,   16.12,   30.97,   17.13,   32.16,   13.88,   22.90,   25.41,   11.30,   22.35,   31.63,   28.88,   27.18,   21.48,   20.95,   20.90,   22.17
    3.00,   16.67,   18.60,   35.82,   19.93,   37.13,   16.10,   26.35,   29.35,   12.98,   25.69,   36.52,   33.42,   31.21,   24.80,   24.19,   24.12,   25.57
    3.60,   20.06,   22.73,   42.91,   23.78,   44.74,   19.32,   31.59,   35.19,   15.68,   30.78,   43.74,   39.84,   37.58,   29.86,   28.95,   28.94,   30.77
    4.00,   22.22,   25.21,   47.76,   26.57,   49.71,   21.53,   35.18,   39.13,   17.37,   34.31,   48.62,   44.39,   41.61,   33.18,   32.19,   32.15,   34.16
    4.60,   25.62,   28.93,   54.85,   30.42,   57.02,   24.75,   40.42,   44.97,   19.90,   39.41,   56.05,   51.07,   47.99,   38.07,   36.95,   36.98,   39.14
    5.00,   27.78,   31.40,   59.33,   32.87,   61.99,   26.76,   43.86,   48.91,   21.75,   42.94,   60.93,   55.61,   52.01,   41.39,   40.19,   40.19,   42.53
    5.60,   31.17,   35.12,   66.79,   37.06,   69.30,   29.98,   49.10,   54.76,   24.28,   48.04,   68.15,   61.76,   58.39,   46.45,   45.14,   44.69,   47.74

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.80,    1.20,    0.80,    1.00,    0.20,   -0.30,   -1.20,    0.30,    1.40,    2.70,    2.00,    1.00,   -0.40,    1.50,    1.50,    0.90
    1.00,    2.80,    1.30,    1.90,    1.30,    1.70,    0.40,   -0.50,   -2.00,    0.60,    2.30,    4.50,    3.30,    1.70,   -0.70,    2.50,    2.50,    1.50
    1.60,    4.50,    2.10,    3.10,    2.10,    2.80,    0.60,   -0.80,   -3.10,    0.90,    3.70,    7.30,    5.30,    2.70,   -1.10,    4.00,    4.00,    2.40
    2.00,    5.60,    2.60,    3.90,    2.60,    3.50,    0.80,   -1.00,   -3.80,    1.10,    4.70,    9.10,    6.70,    3.30,   -1.30,    5.00,    5.00,    3.00
    2.60,    7.30,    3.40,    5.10,    3.40,    4.50,    1.00,   -1.30,   -4.80,    1.40,    6.10,   11.80,    8.70,    4.30,   -1.70,    6.40,    6.50,    3.90
    3.00,    8.50,    3.90,    5.80,    4.00,    5.20,    1.20,   -1.50,   -5.50,    1.70,    7.00,   13.60,   10.00,    5.00,   -1.90,    7.40,    7.40,    4.50
    3.60,   10.20,    4.70,    7.00,    4.80,    6.30,    1.40,   -1.70,   -6.50,    2.00,    8.40,   16.30,   12.00,    6.00,   -2.30,    8.90,    8.90,    5.40
    4.00,   11.30,    5.20,    7.80,    5.30,    7.00,    1.60,   -1.90,   -7.10,    2.20,    9.40,   18.20,   13.30,    6.70,   -2.50,    9.90,    9.90,    6.00
    4.60,   13.00,    5.90,    9.00,    6.10,    8.00,    1.80,   -2.20,   -8.00,    2.60,   10.80,   20.90,   15.30,    7.70,   -2.80,   11.40,   11.40,    6.90
    5.00,   14.10,    6.50,    9.70,    6.60,    8.70,    2.00,   -2.30,   -8.60,    2.80,   11.70,   22.70,   16.60,    8.40,   -3.00,   12.40,   12.40,    7.50
    5.60,   15.80,    7.20,   10.90,    7.40,    9.70,    2.20,   -2.60,   -9.50,    3.20,   13.10,   25.40,   18.60,    9.40,   -3.30,   13.90,   13.90,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.25,    3.31,    4.48,    2.80,    2.92,    0.40,   -0.45,   -1.63,    0.51,    2.75,    5.73,    5.35,    3.36,   -0.63,    2.86,    4.82,    2.04
    1.00,    8.64,    5.37,    7.09,    4.55,    4.97,    0.80,   -0.75,   -2.72,    1.01,    4.51,    9.55,    8.82,    5.70,   -1.11,    4.76,    8.04,    3.39
    1.60,   13.89,    8.68,   11.57,    7.34,    8.19,    1.21,   -1.20,   -4.21,    1.52,    7.25,   15.50,   14.17,    9.06,   -1.74,    7.62,   12.86,    5.43
    2.00,   17.28,   10.74,   14.55,    9.09,   10.23,    1.61,   -1.50,   -5.16,    1.85,    9.22,   19.32,   17.91,   11.07,   -2.05,    9.52,   16.08,    6.79
    2.60,   22.53,   14.05,   19.03,   11.89,   13.16,    2.01,   -1.95,   -6.52,    2.36,   11.96,   25.05,   23.26,   14.43,   -2.69,   12.19,   20.90,    8.82
    3.00,   26.23,   16.12,   21.64,   13.99,   15.20,    2.41,   -2.25,   -7.47,    2.87,   13.73,   28.87,   26.74,   16.78,   -3.00,   14.10,   23.79,   10.18
    3.60,   31.48,   19.42,   26.12,   16.78,   18.42,    2.82,   -2.54,   -8.83,    3.37,   16.47,   34.61,   32.09,   20.13,   -3.63,   16.95,   28.62,   12.22
    4.00,   34.88,   21.49,   29.10,   18.53,   20.47,    3.22,   -2.84,   -9.65,    3.71,   18.43,   38.64,   35.56,   22.48,   -3.95,   18.86,   31.83,   13.57
    4.60,   40.12,   24.38,   33.58,   21.33,   23.39,    3.62,   -3.29,  -10.87,    4.38,   21.18,   44.37,   40.91,   25.84,   -4.42,   21.71,   36.66,   15.61
    5.00,   43.52,   26.86,   36.19,   23.08,   25.44,    4.02,   -3.44,  -11.68,    4.72,   22.94,   48.20,   44.39,   28.19,   -4.74,   23.62,   39.87,   16.97
    5.60,   48.77,   29.75,   40.67,   25.87,   28.36,    4.43,   -3.89,  -12.91,    5.40,   25.69,   53.93,   49.73,   31.54,   -5.21,   26.48,   44.69,   19.23

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.00,    0.30,    0.40,    1.30,    0.80,    0.30,   -0.40,   -0.30,    0.60,    1.60,    2.70,    0.70,    0.20,    0.60,    2.10,    0.90
    1.00,    4.20,    1.70,    0.60,    0.60,    2.20,    1.40,    0.50,   -0.60,   -0.50,    1.00,    2.60,    4.50,    1.10,    0.40,    1.10,    3.50,    1.50
    1.60,    6.70,    2.70,    0.90,    1.00,    3.60,    2.20,    0.90,   -1.00,   -0.70,    1.60,    4.20,    7.20,    1.80,    0.70,    1.70,    5.50,    2.40
    2.00,    8.30,    3.40,    1.10,    1.20,    4.50,    2.70,    1.10,   -1.30,   -0.90,    2.00,    5.20,    8.90,    2.30,    0.90,    2.10,    6.90,    3.00
    2.60,   10.80,    4.50,    1.50,    1.60,    5.80,    3.50,    1.40,   -1.60,   -1.20,    2.70,    6.70,   11.60,    2.90,    1.10,    2.70,    9.00,    3.90
    3.00,   12.50,    5.20,    1.70,    1.80,    6.70,    4.10,    1.70,   -1.80,   -1.30,    3.10,    7.80,   13.40,    3.40,    1.30,    3.20,   10.40,    4.60
    3.60,   15.00,    6.20,    2.00,    2.20,    8.00,    4.90,    2.00,   -2.20,   -1.60,    3.70,    9.30,   16.10,    4.10,    1.60,    3.80,   12.40,    5.50
    4.00,   16.70,    6.90,    2.20,    2.40,    8.90,    5.40,    2.30,   -2.40,   -1.80,    4.10,   10.40,   17.90,    4.50,    1.80,    4.20,   13.80,    6.10
    4.60,   19.20,    7.90,    2.60,    2.80,   10.30,    6.20,    2.60,   -2.70,   -2.10,    4.70,   11.90,   20.60,    5.20,    2.00,    4.90,   15.90,    7.00
    5.00,   20.80,    8.60,    2.80,    3.10,   11.10,    6.80,    2.90,   -3.00,   -2.20,    5.10,   13.00,   22.40,    5.70,    2.20,    5.30,   17.30,    7.60
    5.60,   23.30,    9.60,    3.20,    3.40,   12.50,    7.60,    3.30,   -3.30,   -2.50,    5.80,   14.50,   25.00,    6.30,    2.50,    5.90,   19.30,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.72,    4.13,    1.12,    1.40,    3.80,    1.61,    0.45,   -0.54,   -0.51,    1.18,    3.40,    7.22,    2.35,    0.32,    1.14,    6.75,    2.04
    1.00,   12.96,    7.02,    2.24,    2.10,    6.43,    2.82,    0.75,   -0.82,   -0.84,    1.96,    5.52,   12.03,    3.69,    0.63,    2.10,   11.25,    3.39
    1.60,   20.68,   11.16,    3.36,    3.50,   10.53,    4.43,    1.35,   -1.36,   -1.18,    3.14,    8.92,   19.25,    6.04,    1.11,    3.24,   17.68,    5.43
    2.00,   25.62,   14.05,    4.10,    4.20,   13.16,    5.43,    1.65,   -1.77,   -1.52,    3.92,   11.04,   23.80,    7.72,    1.42,    4.00,   22.19,    6.79
    2.60,   33.33,   18.60,    5.60,    5.59,   16.96,    7.04,    2.10,   -2.17,   -2.02,    5.29,   14.23,   31.02,    9.73,    1.74,    5.14,   28.94,    8.82
    3.00,   38.58,   21.49,    6.34,    6.29,   19.59,    8.25,    2.54,   -2.45,   -2.19,    6.08,   16.56,   35.83,   11.41,    2.05,    6.10,   33.44,   10.41
    3.60,   46.30,   25.62,    7.46,    7.69,   23.39,    9.86,    2.99,   -2.99,   -2.70,    7.25,   19.75,   43.05,   13.76,    2.53,    7.24,   39.87,   12.44
    4.00,   51.54,   28.51,    8.21,    8.39,   26.02,   10.87,    3.44,   -3.26,   -3.04,    8.04,   22.08,   47.86,   15.10,    2.84,    8.00,   44.37,   13.80
    4.60,   59.26,   32.64,    9.70,    9.79,   30.12,   12.47,    3.89,   -3.67,   -3.54,    9.22,   25.27,   55.08,   17.45,    3.16,    9.33,   51.13,   15.84
    5.00,   64.20,   35.54,   10.45,   10.84,   32.46,   13.68,    4.34,   -4.08,   -3.71,   10.00,   27.60,   59.89,   19.13,    3.48,   10.10,   55.63,   17.19
    5.60,   71.91,   39.67,   11.94,   11.89,   36.55,   15.29,    4.94,   -4.48,   -4.22,   11.37,   30.79,   66.84,   21.14,    3.95,   11.24,   62.06,   19.23

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.50,   -1.00,    1.40,    2.00,    5.70,    4.90,    3.40,    1.80,    4.60,    2.80,    1.60,    0.80,    4.70,    3.10,    1.10,    2.40
    1.00,    1.80,    0.80,   -1.70,    2.30,    3.30,    9.50,    8.20,    5.60,    3.10,    7.60,    4.60,    2.60,    1.30,    7.80,    5.10,    1.80,    4.00
    1.60,    2.90,    1.30,   -2.60,    3.60,    5.20,   15.30,   13.10,    9.00,    4.90,   12.20,    7.40,    4.20,    2.10,   12.40,    8.20,    2.80,    6.40
    2.00,    3.70,    1.70,   -3.20,    4.50,    6.60,   19.10,   16.40,   11.20,    6.10,   15.20,    9.30,    5.30,    2.60,   15.50,   10.20,    3.50,    8.00
    2.60,    4.80,    2.20,   -4.10,    5.90,    8.50,   24.80,   21.30,   14.60,    7.90,   19.80,   12.10,    6.90,    3.50,   20.20,   13.30,    4.60,   10.40
    3.00,    5.50,    2.50,   -4.60,    6.80,    9.80,   28.60,   24.50,   16.80,    9.20,   22.80,   13.90,    7.90,    4.00,   23.30,   15.30,    5.30,   12.00
    3.60,    6.60,    3.00,   -5.40,    8.20,   11.80,   34.40,   29.40,   20.20,   11.00,   27.40,   16.70,    9.50,    4.80,   28.00,   18.40,    6.40,   14.40
    4.00,    7.30,    3.30,   -5.90,    9.10,   13.10,   38.10,   32.70,   22.40,   12.20,   30.40,   18.60,   10.60,    5.40,   31.10,   20.40,    7.10,   16.00
    4.60,    8.40,    3.80,   -6.70,   10.40,   15.10,   43.10,   37.50,   25.80,   14.10,   35.00,   21.40,   12.10,    6.30,   35.50,   23.50,    8.10,   18.30
    5.00,    9.20,    4.10,   -7.20,   11.30,   16.40,   45.90,   40.50,   28.00,   15.30,   38.00,   23.20,   13.20,    6.90,   38.10,   25.50,    8.80,   19.80
    5.60,   10.30,    4.60,   -7.80,   12.70,   18.40,   49.50,   44.50,   31.40,   17.10,   42.60,   26.00,   14.80,    7.70,   41.80,   28.60,    9.90,   22.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.40,    2.07,   -3.73,    4.90,    5.85,   11.47,    7.34,    4.62,    3.04,    9.02,    5.94,    4.28,    2.68,    7.42,    5.90,    3.54,    5.43
    1.00,    5.56,    3.31,   -6.34,    8.04,    9.65,   19.11,   12.28,    7.61,    5.23,   14.90,    9.77,    6.95,    4.36,   12.32,    9.71,    5.79,    9.05
    1.60,    8.95,    5.37,   -9.70,   12.59,   15.20,   30.78,   19.61,   12.23,    8.26,   23.92,   15.71,   11.23,    7.05,   19.59,   15.62,    9.00,   14.48
    2.00,   11.42,    7.02,  -11.94,   15.73,   19.30,   38.43,   24.55,   15.22,   10.29,   29.80,   19.75,   14.17,    8.72,   24.49,   19.43,   11.25,   18.10
    2.60,   14.81,    9.09,  -15.30,   20.63,   24.85,   49.90,   31.89,   19.84,   13.32,   38.82,   25.69,   18.45,   11.74,   31.91,   25.33,   14.79,   23.53
    3.00,   16.98,   10.33,  -17.16,   23.78,   28.65,   57.55,   36.68,   22.83,   15.51,   44.71,   29.51,   21.12,   13.42,   36.81,   29.14,   17.04,   27.15
    3.60,   20.37,   12.40,  -20.15,   28.67,   34.50,   69.22,   44.01,   27.45,   18.55,   53.73,   35.46,   25.40,   16.11,   44.23,   35.05,   20.58,   32.58
    4.00,   22.53,   13.64,  -22.01,   31.82,   38.30,   76.66,   48.95,   30.43,   20.57,   59.61,   39.49,   28.34,   18.12,   49.13,   38.86,   22.83,   36.20
    4.60,   25.93,   15.70,  -25.00,   36.36,   44.15,   86.72,   56.14,   35.05,   23.78,   68.63,   45.44,   32.35,   21.14,   56.08,   44.76,   26.05,   41.40
    5.00,   28.40,   16.94,  -26.87,   39.51,   47.95,   92.35,   60.63,   38.04,   25.80,   74.51,   49.26,   35.29,   23.15,   60.19,   48.57,   28.30,   44.80
    5.60,   31.79,   19.01,  -29.10,   44.41,   53.80,   99.60,   66.62,   42.66,   28.84,   83.53,   55.20,   39.57,   25.84,   66.03,   54.48,   31.83,   49.77

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.60,    0.80,    1.00,    0.50,    0.40,   -0.40,   -0.70,    0.80,    1.60,    1.80,    0.90,    0.70,   -0.20,    1.40,    0.80,    0.70
    1.00,    1.50,    1.00,    1.30,    1.60,    0.80,    0.70,   -0.70,   -1.10,    1.40,    2.70,    3.00,    1.50,    1.20,   -0.40,    2.40,    1.30,    1.10
    1.60,    2.40,    1.60,    2.00,    2.60,    1.30,    1.10,   -1.10,   -1.80,    2.20,    4.40,    4.80,    2.40,    2.00,   -0.60,    3.80,    2.10,    1.80
    2.00,    3.00,    1.90,    2.50,    3.20,    1.60,    1.30,   -1.40,   -2.20,    2.80,    5.40,    6.00,    3.00,    2.50,   -0.70,    4.80,    2.70,    2.30
    2.60,    3.90,    2.50,    3.30,    4.20,    2.10,    1.70,   -1.80,   -2.80,    3.60,    7.10,    7.80,    4.00,    3.20,   -1.00,    6.20,    3.50,    3.00
    3.00,    4.50,    2.90,    3.80,    4.80,    2.50,    2.00,   -2.00,   -3.30,    4.20,    8.20,    9.00,    4.60,    3.70,   -1.10,    7.10,    4.00,    3.40
    3.60,    5.40,    3.50,    4.50,    5.80,    3.00,    2.40,   -2.40,   -3.90,    5.00,    9.80,   10.80,    5.50,    4.40,   -1.30,    8.60,    4.80,    4.10
    4.00,    6.00,    3.90,    5.00,    6.40,    3.30,    2.70,   -2.70,   -4.30,    5.60,   10.90,   12.10,    6.10,    4.90,   -1.40,    9.50,    5.30,    4.60
    4.60,    6.90,    4.50,    5.80,    7.40,    3.80,    3.10,   -3.10,   -5.00,    6.40,   12.50,   13.90,    7.00,    5.70,   -1.60,   10.90,    6.10,    5.30
    5.00,    7.50,    4.80,    6.30,    8.10,    4.10,    3.30,   -3.30,   -5.40,    7.00,   13.60,   15.10,    7.60,    6.20,   -1.80,   11.90,    6.60,    5.70
    5.60,    8.40,    5.40,    7.10,    9.00,    4.60,    3.70,   -3.70,   -6.00,    7.80,   15.20,   16.90,    8.50,    6.90,   -2.00,   13.30,    7.40,    6.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.78,    2.48,    2.99,    3.50,    1.46,    0.80,   -0.60,   -0.95,    1.35,    3.14,    3.82,    2.41,    2.35,   -0.32,    2.67,    2.57,    1.58
    1.00,    4.63,    4.13,    4.85,    5.59,    2.34,    1.41,   -1.05,   -1.49,    2.36,    5.29,    6.37,    4.01,    4.03,   -0.63,    4.57,    4.18,    2.49
    1.60,    7.41,    6.61,    7.46,    9.09,    3.80,    2.21,   -1.65,   -2.45,    3.71,    8.63,   10.19,    6.42,    6.71,   -0.95,    7.24,    6.75,    4.07
    2.00,    9.26,    7.85,    9.33,   11.19,    4.68,    2.62,   -2.10,   -2.99,    4.72,   10.59,   12.74,    8.02,    8.39,   -1.11,    9.14,    8.68,    5.20
    2.60,   12.04,   10.33,   12.31,   14.69,    6.14,    3.42,   -2.69,   -3.80,    6.07,   13.92,   16.56,   10.70,   10.74,   -1.58,   11.81,   11.25,    6.79
    3.00,   13.89,   11.98,   14.18,   16.78,    7.31,    4.02,   -2.99,   -4.48,    7.08,   16.08,   19.11,   12.30,   12.42,   -1.74,   13.52,   12.86,    7.69
    3.60,   16.67,   14.46,   16.79,   20.28,    8.77,    4.83,   -3.59,   -5.30,    8.43,   19.22,   22.93,   14.71,   14.77,   -2.05,   16.38,   15.43,    9.28
    4.00,   18.52,   16.12,   18.66,   22.38,    9.65,    5.43,   -4.04,   -5.84,    9.44,   21.37,   25.69,   16.31,   16.44,   -2.21,   18.10,   17.04,   10.41
    4.60,   21.30,   18.60,   21.64,   25.87,   11.11,    6.24,   -4.64,   -6.79,   10.79,   24.51,   29.51,   18.72,   19.13,   -2.53,   20.76,   19.61,   11.99
    5.00,   23.15,   19.83,   23.51,   28.32,   11.99,    6.64,   -4.94,   -7.34,   11.80,   26.67,   32.06,   20.32,   20.81,   -2.84,   22.67,   21.22,   12.90
    5.60,   25.93,   22.31,   26.49,   31.47,   13.45,    7.44,   -5.54,   -8.15,   13.15,   29.80,   35.88,   22.73,   23.15,   -3.16,   25.33,   23.79,   14.48

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   32.40,   24.20,   26.80,   28.60,   34.20,   49.70,   66.80,   73.60,   59.30,   51.00,   47.10,   37.40,   29.80,   63.30,   52.50,   31.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    1.00,    1.70,    0.70,    1.50,    0.40,   -0.30,    0.90,    0.90,    2.20,    2.20,    1.60,    1.30,    0.30,    1.80,    1.30,    1.20
    1.00,    2.00,    1.70,    2.80,    1.10,    2.60,    0.60,   -0.50,    1.40,    1.50,    3.70,    3.70,    2.60,    2.20,    0.50,    3.00,    2.10,    1.90
    1.60,    3.20,    2.80,    4.50,    1.80,    4.10,    1.00,   -0.80,    2.30,    2.40,    5.90,    5.90,    4.20,    3.50,    0.80,    4.80,    3.40,    3.10
    2.00,    4.00,    3.50,    5.70,    2.20,    5.20,    1.20,   -0.90,    2.90,    3.00,    7.40,    7.40,    5.20,    4.40,    1.10,    5.90,    4.20,    3.90
    2.60,    5.20,    4.50,    7.30,    2.90,    6.70,    1.60,   -1.20,    3.70,    4.00,    9.60,    9.70,    6.80,    5.70,    1.40,    7.70,    5.50,    5.10
    3.00,    6.00,    5.20,    8.50,    3.40,    7.70,    1.90,   -1.30,    4.30,    4.60,   11.00,   11.10,    7.80,    6.50,    1.60,    8.90,    6.40,    5.90
    3.60,    7.30,    6.20,   10.20,    4.00,    9.30,    2.20,   -1.60,    5.20,    5.50,   13.20,   13.40,    9.40,    7.80,    1.90,   10.70,    7.60,    7.00
    4.00,    8.10,    6.90,   11.30,    4.50,   10.30,    2.50,   -1.70,    5.70,    6.10,   14.70,   14.90,   10.50,    8.70,    2.20,   11.90,    8.50,    7.80
    4.60,    9.30,    7.90,   13.00,    5.10,   11.90,    2.90,   -1.90,    6.60,    7.00,   16.90,   17.10,   12.00,   10.00,    2.50,   13.70,    9.70,    9.00
    5.00,   10.10,    8.60,   14.10,    5.60,   12.90,    3.10,   -2.00,    7.20,    7.60,   18.40,   18.60,   13.10,   10.90,    2.80,   14.90,   10.60,    9.80
    5.60,   11.30,    9.70,   15.80,    6.30,   14.50,    3.50,   -2.20,    8.10,    8.50,   20.60,   20.80,   14.60,   12.20,    3.10,   16.60,   11.90,   11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,    4.13,    6.34,    2.45,    4.39,    0.80,   -0.45,    1.22,    1.52,    4.31,    4.67,    4.28,    4.36,    0.47,    3.43,    4.18,    2.71
    1.00,    6.17,    7.02,   10.45,    3.85,    7.60,    1.21,   -0.75,    1.90,    2.53,    7.25,    7.86,    6.95,    7.38,    0.79,    5.71,    6.75,    4.30
    1.60,    9.88,   11.57,   16.79,    6.29,   11.99,    2.01,   -1.20,    3.13,    4.05,   11.57,   12.53,   11.23,   11.74,    1.26,    9.14,   10.93,    7.01
    2.00,   12.35,   14.46,   21.27,    7.69,   15.20,    2.41,   -1.35,    3.94,    5.06,   14.51,   15.71,   13.90,   14.77,    1.74,   11.24,   13.50,    8.82
    2.60,   16.05,   18.60,   27.24,   10.14,   19.59,    3.22,   -1.80,    5.03,    6.75,   18.82,   20.59,   18.18,   19.13,    2.21,   14.67,   17.68,   11.54
    3.00,   18.52,   21.49,   31.72,   11.89,   22.51,    3.82,   -1.95,    5.84,    7.76,   21.57,   23.57,   20.86,   21.81,    2.53,   16.95,   20.58,   13.35
    3.60,   22.53,   25.62,   38.06,   13.99,   27.19,    4.43,   -2.40,    7.07,    9.27,   25.88,   28.45,   25.13,   26.17,    3.00,   20.38,   24.44,   15.84
    4.00,   25.00,   28.51,   42.16,   15.73,   30.12,    5.03,   -2.54,    7.74,   10.29,   28.82,   31.63,   28.07,   29.19,    3.48,   22.67,   27.33,   17.65
    4.60,   28.70,   32.64,   48.51,   17.83,   34.80,    5.84,   -2.84,    8.97,   11.80,   33.14,   36.31,   32.09,   33.56,    3.95,   26.10,   31.19,   20.36
