National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Vietnam = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,   -0.30,   -2.90,   -9.40,  -10.20,   -2.10,   -0.10,   -1.90,    4.90,   18.00,   19.70,    7.50,   -0.40,   -7.30,    1.00,   15.00,   -1.20,    1.90
    1.60,   -0.30,   -4.50,  -13.80,  -15.60,   -3.40,    0.00,   -2.90,    7.90,   28.80,   31.50,   12.20,   -0.30,  -10.90,    1.70,   24.20,   -1.70,    3.30
    2.00,   -0.40,   -5.50,  -16.20,  -18.90,   -4.20,    0.10,   -3.50,    9.90,   36.00,   39.40,   15.50,   -0.10,  -13.10,    2.20,   30.30,   -2.00,    4.30
    2.60,   -0.30,   -6.80,  -19.40,  -23.50,   -5.40,    0.30,   -4.40,   12.90,   46.80,   51.30,   20.50,    0.30,  -16.10,    2.90,   39.50,   -2.30,    6.00
    3.00,   -0.30,   -7.60,  -21.20,  -26.30,   -6.20,    0.50,   -4.90,   14.90,   54.00,   59.20,   23.90,    0.70,  -17.90,    3.50,   45.70,   -2.40,    7.20
    3.60,   -0.10,   -8.80,  -23.50,  -30.30,   -7.40,    0.80,   -5.60,   17.90,   64.80,   71.00,   29.20,    1.30,  -20.40,    4.40,   55.00,   -2.50,    9.10
    4.00,    0.00,   -9.50,  -24.80,  -32.70,   -8.20,    1.10,   -6.10,   19.90,   72.00,   78.90,   32.70,    1.90,  -21.90,    5.00,   61.20,   -2.60,   10.40
    4.60,    0.20,  -10.50,  -26.60,  -36.00,   -9.30,    1.60,   -6.70,   22.90,   82.80,   90.80,   38.20,    2.70,  -24.00,    5.90,   70.60,   -2.50,   12.50
    5.00,    0.30,  -11.10,  -27.60,  -38.10,  -10.10,    2.00,   -7.10,   24.90,   90.00,   98.70,   41.80,    3.30,  -25.20,    6.60,   76.80,   -2.50,   13.90
    5.60,    0.60,  -12.00,  -28.90,  -41.00,  -11.20,    2.60,   -7.60,   27.90,  100.80,  110.50,   47.40,    4.30,  -27.00,    7.60,   86.20,   -2.40,   16.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.53,   -6.67,  -15.92,   -8.57,   -0.76,   -0.04,   -0.49,    1.19,    4.10,    4.94,    2.61,   -0.39,   -4.88,    0.25,    4.03,   -1.71,    0.73
    1.00,   -0.79,  -10.74,  -24.93,  -13.88,   -1.23,   -0.04,   -0.77,    1.94,    6.83,    8.25,    4.44,   -0.52,   -7.75,    0.41,    6.71,   -2.57,    1.25
    1.60,   -0.79,  -16.67,  -36.60,  -21.22,   -1.98,    0.00,   -1.18,    3.13,   10.93,   13.20,    7.23,   -0.39,  -11.57,    0.70,   10.82,   -3.64,    2.18
    2.00,   -1.06,  -20.37,  -42.97,  -25.71,   -2.45,    0.04,   -1.42,    3.92,   13.67,   16.51,    9.18,   -0.13,  -13.91,    0.91,   13.55,   -4.28,    2.84
    2.60,   -0.79,  -25.19,  -51.46,  -31.97,   -3.15,    0.13,   -1.79,    5.11,   17.77,   21.49,   12.14,    0.39,  -17.09,    1.20,   17.67,   -4.93,    3.96
    3.00,   -0.79,  -28.15,  -56.23,  -35.78,   -3.62,    0.22,   -1.99,    5.90,   20.50,   24.80,   14.16,    0.92,  -19.00,    1.45,   20.44,   -5.14,    4.75
    3.60,   -0.26,  -32.59,  -62.33,  -41.22,   -4.32,    0.35,   -2.28,    7.09,   24.60,   29.74,   17.30,    1.71,  -21.66,    1.82,   24.60,   -5.35,    6.00
    4.00,    0.00,  -35.19,  -65.78,  -44.49,   -4.78,    0.49,   -2.48,    7.88,   27.33,   33.05,   19.37,    2.49,  -23.25,    2.07,   27.37,   -5.57,    6.86
    4.60,    0.53,  -38.89,  -70.56,  -48.98,   -5.43,    0.71,   -2.73,    9.07,   31.44,   38.04,   22.63,    3.54,  -25.48,    2.44,   31.57,   -5.35,    8.25
    5.00,    0.79,  -41.11,  -73.21,  -51.84,   -5.89,    0.88,   -2.89,    9.86,   34.17,   41.35,   24.76,    4.33,  -26.75,    2.73,   34.35,   -5.35,    9.17
    5.60,    1.59,  -44.44,  -76.66,  -55.78,   -6.53,    1.15,   -3.09,   11.05,   38.27,   46.29,   28.08,    5.64,  -28.66,    3.15,   38.55,   -5.14,   10.62

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   11.00,    5.40,    0.20,    0.50,   -2.60,  -16.20,  -13.80,   -3.10,   -6.60,   -2.60,   11.00,    7.00,   -0.70,  -11.10,    0.60,    7.80,   -0.80
    1.00,   18.40,    9.00,    0.40,    0.80,   -4.30,  -26.20,  -22.40,   -5.10,  -10.80,   -4.30,   18.40,   11.80,   -1.00,  -17.90,    1.10,   13.10,   -1.20
    1.60,   29.10,   13.30,    0.80,    1.30,   -6.70,  -40.00,  -34.60,   -7.80,  -16.90,   -6.80,   29.50,   18.80,   -1.50,  -27.50,    2.00,   20.40,   -1.60
    2.00,   35.00,   15.10,    1.10,    1.70,   -8.30,  -48.50,  -42.20,   -9.50,  -20.80,   -8.40,   37.00,   23.60,   -1.80,  -33.40,    2.60,   24.60,   -2.00
    2.60,   42.50,   17.70,    1.30,    2.20,  -10.50,  -60.30,  -52.90,  -11.80,  -26.50,  -10.70,   48.10,   30.70,   -2.40,  -41.70,    3.60,   30.30,   -2.50
    3.00,   46.30,   19.40,    1.30,    2.50,  -12.00,  -67.60,  -59.70,  -13.20,  -30.10,  -12.30,   55.60,   35.50,   -2.70,  -46.80,    4.40,   33.70,   -2.80
    3.60,   51.90,   22.10,    1.30,    3.10,  -14.10,  -77.70,  -69.20,  -15.20,  -35.40,  -14.50,   66.80,   42.60,   -3.20,  -54.00,    5.60,   38.90,   -3.20
    4.00,   55.60,   23.90,    1.40,    3.40,  -15.40,  -83.90,  -75.10,  -16.40,  -38.70,  -16.00,   74.30,   47.40,   -3.50,  -58.50,    6.50,   42.30,   -3.30
    4.60,   61.20,   26.60,    1.50,    4.00,  -17.40,  -92.50,  -83.60,  -18.00,  -43.60,  -18.10,   85.50,   53.80,   -4.00,  -64.70,    7.90,   47.20,   -3.40
    5.00,   64.90,   28.40,    1.60,    4.30,  -18.60,  -97.90,  -88.90,  -19.00,  -46.70,  -19.50,   93.00,   57.60,   -4.20,  -68.60,    8.90,   50.30,   -3.40
    5.60,   70.40,   31.10,    1.80,    4.90,  -20.40, -105.40,  -96.40,  -20.30,  -51.30,  -21.60,  104.20,   62.10,   -4.60,  -74.00,   10.50,   54.60,   -3.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   29.10,   20.00,    0.53,    0.68,   -1.52,   -7.16,   -5.62,   -1.23,   -2.51,   -1.09,    6.52,    9.19,   -0.74,   -4.59,    0.27,   16.70,   -0.53
    1.00,   48.68,   33.33,    1.06,    1.09,   -2.51,  -11.57,   -9.12,   -2.02,   -4.10,   -1.80,   10.90,   15.49,   -1.06,   -7.41,    0.49,   28.05,   -0.79
    1.60,   76.98,   49.26,    2.12,    1.77,   -3.91,  -17.67,  -14.08,   -3.09,   -6.42,   -2.85,   17.48,   24.67,   -1.59,  -11.38,    0.89,   43.68,   -1.06
    2.00,   92.59,   55.93,    2.92,    2.31,   -4.84,  -21.42,  -17.18,   -3.76,   -7.90,   -3.52,   21.92,   30.97,   -1.91,  -13.82,    1.16,   52.68,   -1.32
    2.60,  112.43,   65.56,    3.45,    2.99,   -6.13,  -26.63,  -21.53,   -4.67,  -10.06,   -4.48,   28.50,   40.29,   -2.55,  -17.26,    1.61,   64.88,   -1.65
    3.00,  122.49,   71.85,    3.45,    3.40,   -7.00,  -29.86,  -24.30,   -5.23,  -11.43,   -5.15,   32.94,   46.59,   -2.87,  -19.37,    1.97,   72.16,   -1.85
    3.60,  137.30,   81.85,    3.45,    4.22,   -8.23,  -34.32,  -28.16,   -6.02,  -13.44,   -6.07,   39.57,   55.91,   -3.40,  -22.35,    2.50,   83.30,   -2.11
    4.00,  147.09,   88.52,    3.71,    4.63,   -8.98,  -37.06,  -30.57,   -6.49,  -14.69,   -6.70,   44.02,   62.20,   -3.72,  -24.21,    2.91,   90.58,   -2.18
    4.60,  161.90,   98.52,    3.98,    5.44,  -10.15,  -40.86,  -34.03,   -7.13,  -16.55,   -7.58,   50.65,   70.60,   -4.25,  -26.78,    3.53,  101.07,   -2.24
    5.00,  171.69,  105.19,    4.24,    5.85,  -10.85,  -43.24,  -36.18,   -7.52,  -17.73,   -8.17,   55.09,   75.59,   -4.46,  -28.39,    3.98,  107.71,   -2.24
    5.60,  186.24,  115.19,    4.77,    6.67,  -11.90,  -46.55,  -39.23,   -8.04,  -19.48,   -9.05,   61.73,   81.50,   -4.88,  -30.63,    4.70,  116.92,   -2.24

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,   -0.30,   -0.40,   -3.20,  -16.60,   -1.90,   -1.40,   -5.40,    5.40,    5.80,    9.30,    3.70,   -6.70,   -2.90,    6.80,    1.80,   -0.30
    1.00,    3.30,   -0.50,   -0.60,   -5.30,  -26.70,   -3.10,   -2.30,   -8.80,    9.00,    9.70,   15.60,    6.20,  -10.90,   -4.70,   11.40,    3.00,   -0.30
    1.60,    5.20,   -0.80,   -1.00,   -8.10,  -40.50,   -4.80,   -3.60,  -13.60,   14.30,   15.50,   24.90,    9.90,  -16.50,   -7.40,   18.30,    4.80,   -0.20
    2.00,    6.50,   -1.00,   -1.20,  -10.00,  -48.90,   -6.00,   -4.50,  -16.60,   18.00,   19.40,   31.20,   12.40,  -20.00,   -9.00,   22.80,    5.90,   -0.10
    2.60,    8.50,   -1.30,   -1.50,  -12.50,  -60.40,   -7.70,   -5.80,  -20.80,   23.40,   25.20,   40.60,   16.10,  -24.80,  -11.40,   29.70,    7.70,    0.30
    3.00,    9.80,   -1.50,   -1.80,  -14.10,  -67.40,   -8.80,   -6.60,  -23.50,   27.00,   29.20,   46.80,   18.50,  -27.80,  -13.00,   34.30,    8.90,    0.60
    3.60,   11.80,   -1.80,   -2.10,  -16.40,  -77.10,  -10.30,   -7.90,  -27.20,   32.50,   35.00,   56.20,   22.20,  -31.90,  -15.10,   41.30,   10.70,    1.20
    4.00,   13.10,   -2.00,   -2.30,  -17.90,  -83.00,  -11.40,   -8.70,  -29.60,   36.20,   39.00,   62.50,   24.70,  -34.40,  -16.50,   45.90,   11.90,    1.70
    4.60,   15.00,   -2.30,   -2.50,  -20.00,  -91.10,  -12.90,   -9.90,  -32.80,   41.70,   44.90,   71.90,   28.40,  -37.80,  -18.50,   52.80,   13.70,    2.50
    5.00,   16.30,   -2.40,   -2.70,  -21.30,  -96.00,  -13.90,  -10.70,  -34.90,   45.30,   48.80,   78.20,   30.80,  -40.00,  -19.80,   57.50,   14.90,    3.10
    5.60,   18.10,   -2.70,   -3.00,  -23.10, -102.80,  -15.30,  -11.90,  -37.70,   50.90,   54.80,   87.60,   34.20,  -43.00,  -21.60,   64.40,   16.50,    4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.29,   -1.11,   -1.06,   -4.35,   -9.68,   -0.84,   -0.57,   -2.14,    2.05,    2.43,    5.51,    4.86,   -7.11,   -1.20,    3.04,    3.85,   -0.20
    1.00,    8.73,   -1.85,   -1.59,   -7.21,  -15.58,   -1.37,   -0.94,   -3.48,    3.42,    4.06,    9.24,    8.14,  -11.57,   -1.95,    5.10,    6.42,   -0.20
    1.60,   13.76,   -2.96,   -2.65,  -11.02,  -23.63,   -2.12,   -1.47,   -5.38,    5.43,    6.49,   14.75,   12.99,  -17.52,   -3.06,    8.18,   10.28,   -0.13
    2.00,   17.20,   -3.70,   -3.18,  -13.61,  -28.53,   -2.65,   -1.83,   -6.57,    6.83,    8.13,   18.48,   16.27,  -21.23,   -3.73,   10.20,   12.63,   -0.07
    2.60,   22.49,   -4.81,   -3.98,  -17.01,  -35.24,   -3.40,   -2.36,   -8.23,    8.88,   10.56,   24.05,   21.13,  -26.33,   -4.72,   13.28,   16.49,    0.20
    3.00,   25.93,   -5.56,   -4.77,  -19.18,  -39.32,   -3.89,   -2.69,   -9.30,   10.25,   12.23,   27.73,   24.28,  -29.51,   -5.38,   15.34,   19.06,    0.40
    3.60,   31.22,   -6.67,   -5.57,  -22.31,  -44.98,   -4.55,   -3.22,  -10.77,   12.34,   14.66,   33.29,   29.13,  -33.86,   -6.25,   18.47,   22.91,    0.79
    4.00,   34.66,   -7.41,   -6.10,  -24.35,  -48.42,   -5.04,   -3.54,  -11.72,   13.74,   16.34,   37.03,   32.41,  -36.52,   -6.83,   20.53,   25.48,    1.12
    4.60,   39.68,   -8.52,   -6.63,  -27.21,  -53.15,   -5.70,   -4.03,  -12.98,   15.83,   18.81,   42.59,   37.27,  -40.13,   -7.66,   23.61,   29.34,    1.65
    5.00,   43.12,   -8.89,   -7.16,  -28.98,  -56.01,   -6.14,   -4.35,  -13.82,   17.20,   20.44,   46.33,   40.42,  -42.46,   -8.20,   25.72,   31.91,    2.04
    5.60,   47.88,  -10.00,   -7.96,  -31.43,  -59.98,   -6.76,   -4.84,  -14.92,   19.32,   22.96,   51.90,   44.88,  -45.65,   -8.94,   28.80,   35.33,    2.70

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.60,   -2.00,   -1.00,    3.10,    8.30,    9.80,   13.20,    2.10,    3.90,   -0.10,    0.80,    0.00,   10.40,    2.00,    1.80,    3.50
    1.00,    3.30,    4.30,   -3.30,   -1.60,    5.10,   13.80,   16.30,   22.00,    3.50,    6.50,   -0.10,    1.40,    0.10,   17.40,    3.30,    3.00,    5.90
    1.60,    5.20,    6.90,   -5.00,   -2.50,    8.20,   22.10,   26.00,   35.20,    5.70,   10.30,   -0.10,    2.30,    0.20,   27.80,    5.30,    4.80,    9.50
    2.00,    6.50,    8.50,   -6.00,   -3.10,   10.30,   27.60,   32.60,   43.90,    7.20,   12.90,   -0.10,    2.90,    0.40,   34.70,    6.70,    6.00,   11.90
    2.60,    8.50,   10.70,   -7.40,   -4.00,   13.30,   35.90,   42.30,   57.10,    9.40,   16.80,   -0.10,    3.90,    0.60,   45.10,    8.70,    7.70,   15.50
    3.00,    9.70,   12.00,   -8.20,   -4.60,   15.40,   41.50,   48.80,   65.90,   11.00,   19.40,    0.00,    4.50,    0.90,   52.10,   10.20,    8.70,   18.00
    3.60,   11.40,   14.00,   -9.40,   -5.40,   18.50,   49.80,   58.60,   79.10,   13.40,   23.40,    0.10,    5.50,    1.20,   62.50,   12.30,   10.30,   21.60
    4.00,   12.60,   15.20,  -10.10,   -5.90,   20.60,   55.30,   65.10,   87.90,   15.10,   26.00,    0.10,    6.20,    1.50,   69.40,   13.70,   11.30,   24.00
    4.60,   14.10,   17.00,  -11.10,   -6.70,   23.70,   63.60,   74.90,  101.10,   17.60,   29.90,    0.20,    7.30,    2.00,   79.90,   15.90,   12.80,   27.60
    5.00,   15.20,   18.10,  -11.70,   -7.20,   25.70,   69.10,   81.40,  109.90,   19.30,   32.60,    0.30,    8.00,    2.30,   86.80,   17.40,   13.80,   30.10
    5.60,   16.70,   19.80,  -12.50,   -7.90,   28.80,   77.40,   91.20,  123.00,   21.90,   36.50,    0.40,    9.10,    2.80,   97.20,   19.60,   15.20,   33.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.29,    9.63,   -5.31,   -1.36,    1.81,    3.67,    3.99,    5.23,    0.80,    1.63,   -0.06,    1.05,    0.00,    4.30,    0.89,    3.85,    2.31
    1.00,    8.73,   15.93,   -8.75,   -2.18,    2.98,    6.10,    6.63,    8.71,    1.33,    2.72,   -0.06,    1.84,    0.11,    7.20,    1.48,    6.42,    3.89
    1.60,   13.76,   25.56,  -13.26,   -3.40,    4.78,    9.76,   10.58,   13.94,    2.16,    4.32,   -0.06,    3.02,    0.21,   11.51,    2.37,   10.28,    6.27
    2.00,   17.20,   31.48,  -15.92,   -4.22,    6.01,   12.19,   13.27,   17.38,    2.73,    5.40,   -0.06,    3.81,    0.42,   14.36,    3.00,   12.85,    7.85
    2.60,   22.49,   39.63,  -19.63,   -5.44,    7.76,   15.86,   17.22,   22.60,    3.57,    7.04,   -0.06,    5.12,    0.64,   18.67,    3.89,   16.49,   10.22
    3.00,   25.66,   44.44,  -21.75,   -6.26,    8.98,   18.33,   19.86,   26.09,    4.18,    8.13,    0.00,    5.91,    0.96,   21.56,    4.56,   18.63,   11.87
    3.60,   30.16,   51.85,  -24.93,   -7.35,   10.79,   22.00,   23.85,   31.31,    5.09,    9.80,    0.06,    7.22,    1.27,   25.87,    5.50,   22.06,   14.25
    4.00,   33.33,   56.30,  -26.79,   -8.03,   12.02,   24.43,   26.50,   34.80,    5.73,   10.89,    0.06,    8.14,    1.59,   28.73,    6.13,   24.20,   15.83
    4.60,   37.30,   62.96,  -29.44,   -9.12,   13.83,   28.09,   30.48,   40.02,    6.68,   12.53,    0.12,    9.58,    2.12,   33.07,    7.11,   27.41,   18.21
    5.00,   40.21,   67.04,  -31.03,   -9.80,   14.99,   30.52,   33.13,   43.51,    7.33,   13.66,    0.18,   10.50,    2.44,   35.93,    7.78,   29.55,   19.85
    5.60,   44.18,   73.33,  -33.16,  -10.75,   16.80,   34.19,   37.12,   48.69,    8.31,   15.29,    0.24,   11.94,    2.97,   40.23,    8.77,   32.55,   22.23

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -1.70,   -3.10,   -6.60,   -5.50,    0.60,    6.80,    2.50,   15.10,   10.90,   10.00,   -9.70,   -5.10,    3.30,   12.00,   -4.00,    1.60
    1.00,   -0.90,   -2.70,   -5.00,  -10.40,   -9.00,    1.10,   11.30,    4.30,   25.10,   18.30,   16.70,  -15.20,   -8.10,    5.60,   20.00,   -6.30,    2.80
    1.60,   -1.40,   -4.10,   -7.40,  -15.10,  -14.00,    1.90,   18.00,    7.20,   40.20,   29.30,   26.70,  -22.30,  -12.20,    9.10,   32.10,   -9.20,    4.90
    2.00,   -1.70,   -4.90,   -8.80,  -17.80,  -17.20,    2.50,   22.50,    9.30,   50.30,   36.70,   33.40,  -26.30,  -14.60,   11.50,   40.10,  -11.00,    6.50
    2.60,   -2.00,   -6.00,  -10.80,  -21.40,  -21.60,    3.60,   29.30,   12.60,   65.40,   47.80,   43.50,  -31.60,  -17.90,   15.20,   52.20,  -13.20,    9.10
    3.00,   -2.20,   -6.60,  -11.90,  -23.40,  -24.50,    4.40,   33.80,   14.80,   75.40,   55.20,   50.10,  -34.60,  -19.90,   17.70,   60.20,  -14.50,   10.90
    3.60,   -2.50,   -7.50,  -13.50,  -26.00,  -28.50,    5.70,   40.60,   18.40,   90.50,   66.30,   60.20,  -38.50,  -22.70,   21.60,   72.30,  -16.20,   13.80
    4.00,   -2.70,   -8.00,  -14.50,  -27.60,  -31.10,    6.70,   45.10,   20.90,  100.60,   73.80,   66.90,  -40.80,  -24.40,   24.20,   80.40,  -17.20,   15.80
    4.60,   -2.90,   -8.80,  -15.80,  -29.60,  -34.70,    8.20,   51.90,   24.70,  115.60,   85.00,   76.90,  -43.80,  -26.70,   28.30,   92.50,  -18.50,   18.90
    5.00,   -3.00,   -9.20,  -16.60,  -30.80,  -37.10,    9.20,   56.40,   27.40,  125.50,   92.20,   83.50,  -45.60,  -28.20,   31.00,  100.40,  -19.30,   21.00
    5.60,   -3.10,   -9.80,  -17.70,  -32.40,  -40.40,   10.90,   63.20,   31.50,  140.10,  102.80,   93.30,  -47.90,  -30.20,   35.20,  112.10,  -20.30,   24.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.59,   -6.30,   -8.22,   -8.98,   -3.21,    0.27,    2.77,    0.99,    5.73,    4.57,    5.92,  -12.73,   -5.41,    1.37,    5.37,   -8.57,    1.06
    1.00,   -2.38,  -10.00,  -13.26,  -14.15,   -5.25,    0.49,    4.60,    1.70,    9.53,    7.67,    9.89,  -19.95,   -8.60,    2.32,    8.94,  -13.49,    1.85
    1.60,   -3.70,  -15.19,  -19.63,  -20.54,   -8.17,    0.84,    7.33,    2.85,   15.26,   12.27,   15.82,  -29.27,  -12.95,    3.77,   14.36,  -19.70,    3.23
    2.00,   -4.50,  -18.15,  -23.34,  -24.22,  -10.04,    1.10,    9.16,    3.68,   19.10,   15.37,   19.79,  -34.51,  -15.50,    4.76,   17.93,  -23.55,    4.29
    2.60,   -5.29,  -22.22,  -28.65,  -29.12,  -12.60,    1.59,   11.93,    4.99,   24.83,   20.03,   25.77,  -41.47,  -19.00,    6.29,   23.35,  -28.27,    6.00
    3.00,   -5.82,  -24.44,  -31.56,  -31.84,  -14.29,    1.94,   13.76,    5.86,   28.63,   23.13,   29.68,  -45.41,  -21.13,    7.33,   26.92,  -31.05,    7.19
    3.60,   -6.61,  -27.78,  -35.81,  -35.37,  -16.63,    2.52,   16.52,    7.28,   34.36,   27.78,   35.66,  -50.52,  -24.10,    8.94,   32.33,  -34.69,    9.10
    4.00,   -7.14,  -29.63,  -38.46,  -37.55,  -18.14,    2.96,   18.36,    8.27,   38.19,   30.92,   39.63,  -53.54,  -25.90,   10.02,   35.96,  -36.83,   10.42
    4.60,   -7.67,  -32.59,  -41.91,  -40.27,  -20.25,    3.62,   21.12,    9.78,   43.89,   35.61,   45.56,  -57.48,  -28.34,   11.71,   41.37,  -39.61,   12.47
    5.00,   -7.94,  -34.07,  -44.03,  -41.90,  -21.65,    4.06,   22.95,   10.85,   47.65,   38.63,   49.47,  -59.84,  -29.94,   12.83,   44.90,  -41.33,   13.85
    5.60,   -8.20,  -36.30,  -46.95,  -44.08,  -23.57,    4.81,   25.72,   12.47,   53.19,   43.07,   55.27,  -62.86,  -32.06,   14.57,   50.13,  -43.47,   15.96

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.80,   27.00,   37.70,   73.50,  171.40,  226.40,  245.70,  252.60,  263.40,  238.70,  168.80,   76.20,   94.20,  241.60,  223.60,   46.70,  151.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.30,   -0.70,   -1.70,    0.80,    4.10,    6.30,    2.30,    3.40,    3.30,    5.20,    1.70,   -0.50,    4.20,    4.00,   -0.40,    1.80
    1.00,   -2.50,   -2.20,   -1.20,   -2.80,    1.40,    6.90,   10.40,    3.80,    5.70,    5.50,    8.60,    2.80,   -0.90,    7.00,    6.60,   -0.60,    3.00
    1.60,   -3.80,   -3.40,   -1.90,   -4.30,    2.20,   11.00,   16.70,    6.10,    9.10,    8.90,   13.80,    4.50,   -1.30,   11.30,   10.60,   -0.90,    4.90
    2.00,   -4.70,   -4.20,   -2.30,   -5.40,    2.70,   13.80,   20.90,    7.70,   11.40,   11.10,   17.30,    5.60,   -1.60,   14.10,   13.20,   -1.10,    6.20
    2.60,   -6.00,   -5.30,   -2.90,   -6.90,    3.60,   17.90,   27.10,   10.00,   14.80,   14.40,   22.40,    7.30,   -2.10,   18.40,   17.20,   -1.30,    8.00
    3.00,   -6.80,   -6.00,   -3.40,   -7.80,    4.20,   20.70,   31.30,   11.60,   17.10,   16.60,   25.90,    8.50,   -2.30,   21.20,   19.90,   -1.50,    9.30
    3.60,   -8.00,   -7.00,   -4.00,   -9.30,    5.10,   24.80,   37.60,   14.00,   20.60,   20.00,   31.10,   10.20,   -2.70,   25.50,   23.90,   -1.60,   11.20
    4.00,   -8.70,   -7.70,   -4.40,  -10.20,    5.60,   27.50,   41.80,   15.60,   22.90,   22.20,   34.50,   11.30,   -3.00,   28.30,   26.50,   -1.70,   12.50
    4.60,   -9.80,   -8.60,   -4.90,  -11.50,    6.50,   31.70,   48.00,   18.00,   26.30,   25.50,   39.70,   13.00,   -3.30,   32.60,   30.50,   -1.80,   14.50
    5.00,  -10.50,   -9.20,   -5.30,  -12.40,    7.20,   34.40,   52.20,   19.60,   28.70,   27.80,   43.10,   14.10,   -3.50,   35.40,   33.20,   -1.90,   15.80
    5.60,  -11.50,  -10.00,   -5.90,  -13.70,    8.10,   38.60,   58.50,   22.10,   32.10,   31.10,   48.30,   15.80,   -3.80,   39.70,   37.20,   -1.90,   17.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.97,   -4.81,   -1.86,   -2.31,    0.47,    1.81,    2.56,    0.91,    1.29,    1.38,    3.08,    2.23,   -0.53,    1.74,    1.79,   -0.86,    1.19
    1.00,   -6.61,   -8.15,   -3.18,   -3.81,    0.82,    3.05,    4.23,    1.50,    2.16,    2.30,    5.09,    3.67,   -0.96,    2.90,    2.95,   -1.28,    1.98
    1.60,  -10.05,  -12.59,   -5.04,   -5.85,    1.28,    4.86,    6.80,    2.41,    3.45,    3.73,    8.18,    5.91,   -1.38,    4.68,    4.74,   -1.93,    3.23
    2.00,  -12.43,  -15.56,   -6.10,   -7.35,    1.58,    6.10,    8.51,    3.05,    4.33,    4.65,   10.25,    7.35,   -1.70,    5.84,    5.90,   -2.36,    4.09
    2.60,  -15.87,  -19.63,   -7.69,   -9.39,    2.10,    7.91,   11.03,    3.96,    5.62,    6.03,   13.27,    9.58,   -2.23,    7.62,    7.69,   -2.78,    5.28
    3.00,  -17.99,  -22.22,   -9.02,  -10.61,    2.45,    9.14,   12.74,    4.59,    6.49,    6.95,   15.34,   11.15,   -2.44,    8.77,    8.90,   -3.21,    6.13
