National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Chile = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -9.80,  -11.00,   -8.00,  -14.40,  -15.40,   -6.10,   -2.20,  -16.80,   -3.00,  -10.10,   -5.60,   -7.80,  -12.60,   -8.30,   -6.20,   -9.50,   -9.20
    5.60,  -10.60,  -12.00,   -8.90,  -15.70,  -16.80,   -6.60,   -2.20,  -18.20,   -3.20,  -11.20,   -6.10,   -8.60,  -13.80,   -9.00,   -6.80,  -10.40,  -10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.51,   -3.99,   -2.55,   -3.86,   -2.64,   -1.12,   -0.43,   -3.20,   -0.92,   -3.25,   -2.17,   -2.59,   -3.08,   -1.50,   -2.00,   -3.41,   -2.39
    1.00,   -5.62,   -6.48,   -4.18,   -6.43,   -4.36,   -1.80,   -0.76,   -5.24,   -1.65,   -5.10,   -3.52,   -4.25,   -4.87,   -2.42,   -3.34,   -5.60,   -3.75
    1.60,   -8.90,   -9.98,   -6.73,   -9.93,   -6.77,   -2.70,   -1.08,   -8.18,   -2.38,   -8.12,   -5.42,   -6.84,   -7.63,   -3.81,   -5.12,   -8.76,   -5.96
    2.00,  -10.77,  -12.47,   -8.12,  -12.13,   -8.27,   -3.26,   -1.30,   -9.97,   -2.93,  -10.21,   -6.78,   -8.25,   -9.42,   -4.62,   -6.24,  -10.71,   -7.16
    2.60,  -13.58,  -15.71,  -10.44,  -15.44,  -10.45,   -4.16,   -1.62,  -12.53,   -3.66,  -12.99,   -8.67,  -10.61,  -11.85,   -5.77,   -8.02,  -13.38,   -9.20
    3.00,  -15.22,  -17.71,  -11.83,  -17.46,  -11.71,   -4.61,   -1.84,  -14.19,   -4.03,  -14.85,   -9.76,  -12.03,  -13.47,   -6.47,   -8.91,  -15.09,  -10.39
    3.60,  -17.80,  -20.95,  -13.92,  -20.22,  -13.66,   -5.40,   -2.05,  -16.50,   -4.58,  -17.40,  -11.38,  -13.92,  -15.75,   -7.51,  -10.47,  -17.76,  -12.10
    4.00,  -19.20,  -22.69,  -15.31,  -22.06,  -14.93,   -5.85,   -2.16,  -18.03,   -4.76,  -19.26,  -12.47,  -15.33,  -17.21,   -8.20,  -11.58,  -19.46,  -13.12
    4.60,  -21.55,  -25.69,  -17.40,  -24.82,  -16.65,   -6.52,   -2.27,  -20.08,   -5.31,  -21.81,  -14.09,  -17.22,  -19.16,   -9.12,  -12.92,  -21.65,  -14.65
    5.00,  -22.95,  -27.43,  -18.56,  -26.47,  -17.68,   -6.86,   -2.38,  -21.48,   -5.49,  -23.43,  -15.18,  -18.40,  -20.45,   -9.58,  -13.81,  -23.11,  -15.67
    5.60,  -24.82,  -29.93,  -20.65,  -28.86,  -19.29,   -7.42,   -2.38,  -23.27,   -5.86,  -25.99,  -16.53,  -20.28,  -22.40,  -10.39,  -15.14,  -25.30,  -17.04

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,   -0.90,   -0.50,   -0.90,   -0.50,   -0.30,   -0.50,    0.00,    0.60,    0.20,   -0.10,   -0.50,   -0.60,   -0.30,    0.20,   -0.80,   -0.40
    1.00,   -1.40,   -1.50,   -0.80,   -1.50,   -0.80,   -0.40,   -0.80,    0.10,    0.90,    0.40,   -0.20,   -0.80,   -1.00,   -0.40,    0.40,   -1.20,   -0.60
    1.60,   -2.20,   -2.30,   -1.20,   -2.40,   -1.20,   -0.70,   -1.30,    0.20,    1.50,    0.60,   -0.30,   -1.20,   -1.60,   -0.60,    0.60,   -1.90,   -0.90
    2.00,   -2.70,   -2.80,   -1.50,   -3.00,   -1.50,   -0.80,   -1.60,    0.40,    1.90,    0.70,   -0.30,   -1.50,   -2.00,   -0.70,    0.80,   -2.30,   -1.10
    2.60,   -3.30,   -3.50,   -1.90,   -3.90,   -1.90,   -0.90,   -2.00,    0.60,    2.50,    1.00,   -0.40,   -1.90,   -2.50,   -0.80,    1.00,   -2.90,   -1.30
    3.00,   -3.80,   -4.00,   -2.10,   -4.40,   -2.20,   -1.00,   -2.20,    0.80,    2.90,    1.10,   -0.40,   -2.20,   -2.90,   -0.80,    1.20,   -3.30,   -1.40
    3.60,   -4.40,   -4.60,   -2.50,   -5.20,   -2.50,   -1.10,   -2.50,    1.20,    3.50,    1.40,   -0.40,   -2.60,   -3.40,   -0.80,    1.50,   -3.80,   -1.70
    4.00,   -4.70,   -5.00,   -2.70,   -5.80,   -2.70,   -1.20,   -2.80,    1.50,    3.90,    1.50,   -0.40,   -2.80,   -3.70,   -0.80,    1.60,   -4.20,   -1.80
    4.60,   -5.30,   -5.60,   -3.00,   -6.60,   -3.10,   -1.20,   -3.00,    1.90,    4.50,    1.70,   -0.50,   -3.10,   -4.20,   -0.80,    1.90,   -4.70,   -1.90
    5.00,   -5.60,   -6.00,   -3.30,   -7.10,   -3.20,   -1.20,   -3.20,    2.20,    4.90,    1.90,   -0.50,   -3.40,   -4.50,   -0.70,    2.10,   -5.00,   -2.00
    5.60,   -6.10,   -6.50,   -3.60,   -7.90,   -3.50,   -1.20,   -3.50,    2.70,    5.50,    2.10,   -0.50,   -3.70,   -5.00,   -0.70,    2.40,   -5.40,   -2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.11,   -2.24,   -1.16,   -1.65,   -0.57,   -0.34,   -0.54,    0.00,    1.10,    0.46,   -0.27,   -1.18,   -0.97,   -0.35,    0.45,   -1.95,   -0.68
    1.00,   -3.28,   -3.74,   -1.86,   -2.76,   -0.92,   -0.45,   -0.86,    0.13,    1.65,    0.93,   -0.54,   -1.89,   -1.62,   -0.46,    0.89,   -2.92,   -1.02
    1.60,   -5.15,   -5.74,   -2.78,   -4.41,   -1.38,   -0.79,   -1.40,    0.26,    2.75,    1.39,   -0.81,   -2.83,   -2.60,   -0.69,    1.34,   -4.62,   -1.53
    2.00,   -6.32,   -6.98,   -3.48,   -5.51,   -1.72,   -0.90,   -1.73,    0.51,    3.48,    1.62,   -0.81,   -3.54,   -3.25,   -0.81,    1.78,   -5.60,   -1.87
    2.60,   -7.73,   -8.73,   -4.41,   -7.17,   -2.18,   -1.01,   -2.16,    0.77,    4.58,    2.32,   -1.08,   -4.48,   -4.06,   -0.92,    2.23,   -7.06,   -2.21
    3.00,   -8.90,   -9.98,   -4.87,   -8.09,   -2.53,   -1.12,   -2.38,    1.02,    5.31,    2.55,   -1.08,   -5.19,   -4.71,   -0.92,    2.67,   -8.03,   -2.39
    3.60,  -10.30,  -11.47,   -5.80,   -9.56,   -2.87,   -1.24,   -2.70,    1.53,    6.41,    3.25,   -1.08,   -6.13,   -5.52,   -0.92,    3.34,   -9.25,   -2.90
    4.00,  -11.01,  -12.47,   -6.26,  -10.66,   -3.10,   -1.35,   -3.02,    1.92,    7.14,    3.48,   -1.08,   -6.60,   -6.01,   -0.92,    3.56,  -10.22,   -3.07
    4.60,  -12.41,  -13.97,   -6.96,  -12.13,   -3.56,   -1.35,   -3.24,    2.43,    8.24,    3.94,   -1.36,   -7.31,   -6.82,   -0.92,    4.23,  -11.44,   -3.24
    5.00,  -13.11,  -14.96,   -7.66,  -13.05,   -3.67,   -1.35,   -3.46,    2.81,    8.97,    4.41,   -1.36,   -8.02,   -7.31,   -0.81,    4.68,  -12.17,   -3.41
    5.60,  -14.29,  -16.21,   -8.35,  -14.52,   -4.02,   -1.35,   -3.78,    3.45,   10.07,    4.87,   -1.36,   -8.73,   -8.12,   -0.81,    5.35,  -13.14,   -3.75

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -1.90,   -1.40,   -0.70,   -1.30,   -0.70,    0.90,   -0.10,    0.00,   -1.00,   -1.40,   -1.00,   -1.10,    0.00,   -0.80,   -1.40,   -0.80
    1.00,   -2.20,   -3.00,   -2.30,   -1.10,   -2.10,   -1.10,    1.40,   -0.10,    0.10,   -1.60,   -2.20,   -1.60,   -1.80,    0.10,   -1.20,   -2.30,   -1.30
    1.60,   -3.50,   -4.80,   -3.60,   -1.70,   -3.10,   -1.70,    2.30,   -0.20,    0.40,   -2.50,   -3.50,   -2.50,   -2.80,    0.10,   -1.90,   -3.60,   -2.00
    2.00,   -4.30,   -5.90,   -4.40,   -2.10,   -3.80,   -2.20,    2.90,   -0.20,    0.60,   -3.10,   -4.30,   -3.00,   -3.40,    0.20,   -2.30,   -4.40,   -2.50
    2.60,   -5.50,   -7.50,   -5.60,   -2.70,   -4.70,   -2.80,    3.80,   -0.20,    1.00,   -4.00,   -5.50,   -3.80,   -4.30,    0.30,   -2.80,   -5.60,   -3.10
    3.00,   -6.20,   -8.50,   -6.40,   -3.10,   -5.20,   -3.20,    4.40,   -0.20,    1.30,   -4.60,   -6.20,   -4.20,   -4.90,    0.40,   -3.20,   -6.30,   -3.50
    3.60,   -7.30,  -10.00,   -7.50,   -3.70,   -6.00,   -3.70,    5.20,   -0.10,    1.80,   -5.50,   -7.30,   -4.90,   -5.70,    0.50,   -3.70,   -7.40,   -4.10
    4.00,   -8.00,  -10.90,   -8.20,   -4.00,   -6.40,   -4.10,    5.80,    0.00,    2.20,   -6.00,   -8.00,   -5.20,   -6.20,    0.60,   -3.90,   -8.10,   -4.40
    4.60,   -9.00,  -12.30,   -9.20,   -4.50,   -7.00,   -4.60,    6.70,    0.10,    2.80,   -6.90,   -9.00,   -5.80,   -6.90,    0.70,   -4.40,   -9.00,   -4.90
    5.00,   -9.60,  -13.20,   -9.90,   -4.90,   -7.40,   -5.00,    7.30,    0.20,    3.20,   -7.40,   -9.70,   -6.10,   -7.40,    0.80,   -4.60,   -9.70,   -5.20
    5.60,  -10.60,  -14.50,  -10.90,   -5.40,   -7.90,   -5.50,    8.20,    0.30,    3.90,   -8.20,  -10.60,   -6.60,   -8.00,    1.00,   -5.00,  -10.60,   -5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.28,   -4.74,   -3.25,   -1.29,   -1.49,   -0.79,    0.97,   -0.13,    0.00,   -2.32,   -3.79,   -2.36,   -1.79,    0.00,   -1.78,   -3.41,   -1.36
    1.00,   -5.15,   -7.48,   -5.34,   -2.02,   -2.41,   -1.24,    1.51,   -0.13,    0.18,   -3.71,   -5.96,   -3.77,   -2.92,    0.12,   -2.67,   -5.60,   -2.21
    1.60,   -8.20,  -11.97,   -8.35,   -3.13,   -3.56,   -1.91,    2.48,   -0.26,    0.73,   -5.80,   -9.49,   -5.90,   -4.55,    0.12,   -4.23,   -8.76,   -3.41
    2.00,  -10.07,  -14.71,  -10.21,   -3.86,   -4.36,   -2.47,    3.13,   -0.26,    1.10,   -7.19,  -11.65,   -7.08,   -5.52,    0.23,   -5.12,  -10.71,   -4.26
    2.60,  -12.88,  -18.70,  -12.99,   -4.96,   -5.40,   -3.15,    4.10,   -0.26,    1.83,   -9.28,  -14.91,   -8.96,   -6.98,    0.35,   -6.24,  -13.63,   -5.28
    3.00,  -14.52,  -21.20,  -14.85,   -5.70,   -5.97,   -3.60,    4.75,   -0.26,    2.38,  -10.67,  -16.80,   -9.91,   -7.95,    0.46,   -7.13,  -15.33,   -5.96
    3.60,  -17.10,  -24.94,  -17.40,   -6.80,   -6.89,   -4.16,    5.62,   -0.13,    3.30,  -12.76,  -19.78,  -11.56,   -9.25,    0.58,   -8.24,  -18.00,   -6.98
    4.00,  -18.74,  -27.18,  -19.03,   -7.35,   -7.35,   -4.61,    6.26,    0.00,    4.03,  -13.92,  -21.68,  -12.26,  -10.06,    0.69,   -8.69,  -19.71,   -7.50
    4.60,  -21.08,  -30.67,  -21.35,   -8.27,   -8.04,   -5.17,    7.24,    0.13,    5.13,  -16.01,  -24.39,  -13.68,  -11.20,    0.81,   -9.80,  -21.90,   -8.35
    5.00,  -22.48,  -32.92,  -22.97,   -9.01,   -8.50,   -5.62,    7.88,    0.26,    5.86,  -17.17,  -26.29,  -14.39,  -12.01,    0.92,  -10.24,  -23.60,   -8.86
    5.60,  -24.82,  -36.16,  -25.29,   -9.93,   -9.07,   -6.19,    8.86,    0.38,    7.14,  -19.03,  -28.73,  -15.57,  -12.99,    1.15,  -11.14,  -25.79,   -9.54

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.20,   -0.80,   -0.20,   -2.60,   -0.80,    0.50,   -0.10,    0.30,   -0.80,   -1.10,   -1.10,   -1.20,   -0.10,   -0.50,   -1.20,   -0.80
    1.00,   -2.40,   -2.00,   -1.30,   -0.40,   -4.30,   -1.30,    0.90,   -0.10,    0.40,   -1.30,   -1.80,   -1.80,   -2.00,   -0.20,   -0.90,   -2.00,   -1.30
    1.60,   -3.70,   -3.10,   -2.10,   -0.60,   -6.60,   -2.00,    1.50,   -0.10,    0.70,   -2.00,   -2.90,   -2.80,   -3.10,   -0.20,   -1.40,   -3.20,   -2.00
    2.00,   -4.50,   -3.80,   -2.50,   -0.80,   -8.10,   -2.40,    1.90,    0.00,    0.90,   -2.50,   -3.60,   -3.40,   -3.80,   -0.20,   -1.70,   -3.90,   -2.40
    2.60,   -5.70,   -4.80,   -3.20,   -0.90,  -10.30,   -3.10,    2.60,    0.10,    1.30,   -3.10,   -4.60,   -4.30,   -4.80,   -0.20,   -2.20,   -4.90,   -3.00
    3.00,   -6.50,   -5.50,   -3.60,   -1.10,  -11.70,   -3.50,    3.00,    0.10,    1.50,   -3.60,   -5.30,   -4.90,   -5.50,   -0.10,   -2.50,   -5.60,   -3.40
    3.60,   -7.60,   -6.40,   -4.30,   -1.20,  -13.60,   -4.10,    3.80,    0.30,    1.90,   -4.30,   -6.30,   -5.70,   -6.40,    0.00,   -2.90,   -6.60,   -4.00
    4.00,   -8.30,   -7.00,   -4.70,   -1.30,  -14.80,   -4.40,    4.30,    0.40,    2.10,   -4.70,   -6.90,   -6.30,   -6.90,    0.10,   -3.20,   -7.20,   -4.30
    4.60,   -9.30,   -7.90,   -5.20,   -1.40,  -16.60,   -5.00,    5.10,    0.60,    2.50,   -5.30,   -7.90,   -7.00,   -7.70,    0.20,   -3.60,   -8.10,   -4.80
    5.00,   -9.90,   -8.50,   -5.60,   -1.50,  -17.70,   -5.30,    5.60,    0.70,    2.80,   -5.70,   -8.50,   -7.50,   -8.30,    0.30,   -3.80,   -8.60,   -5.10
    5.60,  -10.80,   -9.30,   -6.10,   -1.60,  -19.30,   -5.70,    6.40,    1.00,    3.30,   -6.30,   -9.40,   -8.20,   -9.00,    0.60,   -4.20,   -9.50,   -5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.51,   -2.99,   -1.86,   -0.37,   -2.99,   -0.90,    0.54,   -0.13,    0.55,   -1.86,   -2.98,   -2.59,   -1.95,   -0.12,   -1.11,   -2.92,   -1.36
    1.00,   -5.62,   -4.99,   -3.02,   -0.74,   -4.94,   -1.46,    0.97,   -0.13,    0.73,   -3.02,   -4.88,   -4.25,   -3.25,   -0.23,   -2.00,   -4.87,   -2.21
    1.60,   -8.67,   -7.73,   -4.87,   -1.10,   -7.58,   -2.25,    1.62,   -0.13,    1.28,   -4.64,   -7.86,   -6.60,   -5.03,   -0.23,   -3.12,   -7.79,   -3.41
    2.00,  -10.54,   -9.48,   -5.80,   -1.47,   -9.30,   -2.70,    2.05,    0.00,    1.65,   -5.80,   -9.76,   -8.02,   -6.17,   -0.23,   -3.79,   -9.49,   -4.09
    2.60,  -13.35,  -11.97,   -7.42,   -1.65,  -11.83,   -3.49,    2.81,    0.13,    2.38,   -7.19,  -12.47,  -10.14,   -7.79,   -0.23,   -4.90,  -11.92,   -5.11
    3.00,  -15.22,  -13.72,   -8.35,   -2.02,  -13.43,   -3.94,    3.24,    0.13,    2.75,   -8.35,  -14.36,  -11.56,   -8.93,   -0.12,   -5.57,  -13.63,   -5.79
    3.60,  -17.80,  -15.96,   -9.98,   -2.21,  -15.61,   -4.61,    4.10,    0.38,    3.48,   -9.98,  -17.07,  -13.44,  -10.39,    0.00,   -6.46,  -16.06,   -6.81
    4.00,  -19.44,  -17.46,  -10.90,   -2.39,  -16.99,   -4.95,    4.64,    0.51,    3.85,  -10.90,  -18.70,  -14.86,  -11.20,    0.12,   -7.13,  -17.52,   -7.33
    4.60,  -21.78,  -19.70,  -12.06,   -2.57,  -19.06,   -5.62,    5.51,    0.77,    4.58,  -12.30,  -21.41,  -16.51,  -12.50,    0.23,   -8.02,  -19.71,   -8.18
    5.00,  -23.19,  -21.20,  -12.99,   -2.76,  -20.32,   -5.96,    6.05,    0.90,    5.13,  -13.23,  -23.04,  -17.69,  -13.47,    0.35,   -8.46,  -20.92,   -8.69
    5.60,  -25.29,  -23.19,  -14.15,   -2.94,  -22.16,   -6.41,    6.91,    1.28,    6.04,  -14.62,  -25.47,  -19.34,  -14.61,    0.69,   -9.35,  -23.11,   -9.37

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -1.90,   -0.80,   -0.70,   -1.70,    0.60,   -1.80,    0.20,    0.30,   -1.70,   -1.10,   -0.70,   -1.10,   -0.30,   -0.80,   -1.10,   -0.80
    1.00,   -1.20,   -3.10,   -1.40,   -1.10,   -2.90,    1.00,   -2.90,    0.40,    0.50,   -2.80,   -1.80,   -1.10,   -1.80,   -0.50,   -1.40,   -1.80,   -1.40
    1.60,   -1.90,   -4.80,   -2.20,   -1.70,   -4.50,    1.70,   -4.30,    0.60,    0.80,   -4.30,   -2.90,   -1.70,   -2.80,   -0.70,   -2.10,   -2.80,   -2.10
    2.00,   -2.30,   -5.80,   -2.70,   -2.10,   -5.60,    2.10,   -5.20,    0.80,    1.00,   -5.40,   -3.60,   -2.10,   -3.50,   -0.80,   -2.70,   -3.40,   -2.60
    2.60,   -3.00,   -7.30,   -3.50,   -2.70,   -7.10,    2.80,   -6.50,    1.20,    1.30,   -6.90,   -4.60,   -2.70,   -4.50,   -0.80,   -3.40,   -4.30,   -3.20
    3.00,   -3.40,   -8.20,   -4.00,   -3.10,   -8.10,    3.30,   -7.20,    1.40,    1.50,   -7.90,   -5.30,   -3.10,   -5.10,   -0.90,   -3.90,   -4.90,   -3.70
    3.60,   -3.90,   -9.50,   -4.80,   -3.70,   -9.60,    4.00,   -8.20,    1.70,    1.90,   -9.30,   -6.20,   -3.60,   -6.00,   -0.80,   -4.50,   -5.70,   -4.30
    4.00,   -4.30,  -10.30,   -5.30,   -4.10,  -10.50,    4.50,   -8.80,    2.00,    2.10,  -10.20,   -6.90,   -3.90,   -6.60,   -0.80,   -5.00,   -6.20,   -4.60
    4.60,   -4.80,  -11.40,   -6.00,   -4.60,  -11.90,    5.20,   -9.70,    2.40,    2.50,  -11.60,   -7.80,   -4.40,   -7.50,   -0.70,   -5.70,   -6.90,   -5.20
    5.00,   -5.10,  -12.10,   -6.50,   -5.00,  -12.70,    5.70,  -10.10,    2.60,    2.70,  -12.50,   -8.40,   -4.80,   -8.10,   -0.60,   -6.10,   -7.30,   -5.50
    5.60,   -5.60,  -13.10,   -7.30,   -5.50,  -14.00,    6.50,  -10.80,    3.10,    3.10,  -13.80,   -9.30,   -5.20,   -8.90,   -0.40,   -6.70,   -7.90,   -6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.87,   -4.74,   -1.86,   -1.29,   -1.95,    0.67,   -1.94,    0.26,    0.55,   -3.94,   -2.98,   -1.65,   -1.79,   -0.35,   -1.78,   -2.68,   -1.36
    1.00,   -2.81,   -7.73,   -3.25,   -2.02,   -3.33,    1.12,   -3.13,    0.51,    0.92,   -6.50,   -4.88,   -2.59,   -2.92,   -0.58,   -3.12,   -4.38,   -2.39
    1.60,   -4.45,  -11.97,   -5.10,   -3.13,   -5.17,    1.91,   -4.64,    0.77,    1.47,   -9.98,   -7.86,   -4.01,   -4.55,   -0.81,   -4.68,   -6.81,   -3.58
    2.00,   -5.39,  -14.46,   -6.26,   -3.86,   -6.43,    2.36,   -5.62,    1.02,    1.83,  -12.53,   -9.76,   -4.95,   -5.68,   -0.92,   -6.01,   -8.27,   -4.43
    2.60,   -7.03,  -18.20,   -8.12,   -4.96,   -8.15,    3.15,   -7.02,    1.53,    2.38,  -16.01,  -12.47,   -6.37,   -7.31,   -0.92,   -7.57,  -10.46,   -5.45
    3.00,   -7.96,  -20.45,   -9.28,   -5.70,   -9.30,    3.71,   -7.78,    1.79,    2.75,  -18.33,  -14.36,   -7.31,   -8.28,   -1.04,   -8.69,  -11.92,   -6.30
    3.60,   -9.13,  -23.69,  -11.14,   -6.80,  -11.02,    4.50,   -8.86,    2.17,    3.48,  -21.58,  -16.80,   -8.49,   -9.74,   -0.92,  -10.02,  -13.87,   -7.33
    4.00,  -10.07,  -25.69,  -12.30,   -7.54,  -12.06,    5.06,   -9.50,    2.56,    3.85,  -23.67,  -18.70,   -9.20,  -10.71,   -0.92,  -11.14,  -15.09,   -7.84
    4.60,  -11.24,  -28.43,  -13.92,   -8.46,  -13.66,    5.85,  -10.48,    3.07,    4.58,  -26.91,  -21.14,  -10.38,  -12.18,   -0.81,  -12.69,  -16.79,   -8.86
    5.00,  -11.94,  -30.17,  -15.08,   -9.19,  -14.58,    6.41,  -10.91,    3.32,    4.95,  -29.00,  -22.76,  -11.32,  -13.15,   -0.69,  -13.59,  -17.76,   -9.37
    5.60,  -13.11,  -32.67,  -16.94,  -10.11,  -16.07,    7.31,  -11.66,    3.96,    5.68,  -32.02,  -25.20,  -12.26,  -14.45,   -0.46,  -14.92,  -19.22,  -10.22

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -1.10,   -1.40,   -1.20,   -1.80,   -1.70,   -2.30,    0.00,    0.10,   -0.50,   -1.10,   -0.80,   -1.50,   -1.40,   -0.50,   -1.00,   -1.10
    1.00,   -1.70,   -1.80,   -2.30,   -2.10,   -3.00,   -2.80,   -3.80,    0.00,    0.20,   -0.80,   -1.80,   -1.30,   -2.50,   -2.20,   -0.80,   -1.60,   -1.80
    1.60,   -2.60,   -2.80,   -3.60,   -3.20,   -4.80,   -4.40,   -5.80,    0.00,    0.40,   -1.20,   -2.80,   -1.90,   -3.90,   -3.40,   -1.20,   -2.40,   -2.70
    2.00,   -3.20,   -3.40,   -4.40,   -4.00,   -5.90,   -5.40,   -7.00,    0.10,    0.60,   -1.50,   -3.40,   -2.40,   -4.80,   -4.10,   -1.40,   -3.00,   -3.30
    2.60,   -4.00,   -4.30,   -5.60,   -5.10,   -7.50,   -6.90,   -8.80,    0.20,    0.80,   -1.70,   -4.30,   -3.00,   -6.10,   -5.10,   -1.70,   -3.70,   -4.20
    3.00,   -4.50,   -4.90,   -6.30,   -5.80,   -8.50,   -7.80,   -9.80,    0.40,    1.00,   -1.90,   -4.80,   -3.30,   -6.90,   -5.80,   -1.90,   -4.20,   -4.70
    3.60,   -5.20,   -5.70,   -7.40,   -6.90,  -10.10,   -9.20,  -11.30,    0.60,    1.30,   -2.10,   -5.60,   -3.90,   -8.10,   -6.60,   -2.10,   -4.90,   -5.40
    4.00,   -5.60,   -6.20,   -8.00,   -7.60,  -11.10,  -10.00,  -12.20,    0.70,    1.50,   -2.20,   -6.20,   -4.20,   -8.90,   -7.20,   -2.30,   -5.30,   -5.90
    4.60,   -6.20,   -6.90,   -9.00,   -8.60,  -12.50,  -11.30,  -13.50,    1.00,    1.80,   -2.30,   -6.90,   -4.60,  -10.00,   -7.90,   -2.50,   -5.90,   -6.60
    5.00,   -6.60,   -7.40,   -9.60,   -9.30,  -13.40,  -12.10,  -14.20,    1.20,    2.00,   -2.30,   -7.40,   -4.90,  -10.80,   -8.30,   -2.60,   -6.30,   -7.00
    5.60,   -7.20,   -8.10,  -10.50,  -10.30,  -14.70,  -13.20,  -15.30,    1.60,    2.40,   -2.40,   -8.10,   -5.30,  -11.80,   -9.00,   -2.70,   -6.80,   -7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.34,   -2.74,   -3.25,   -2.21,   -2.07,   -1.91,   -2.48,    0.00,    0.18,   -1.16,   -2.98,   -1.89,   -2.44,   -1.62,   -1.11,   -2.43,   -1.87
    1.00,   -3.98,   -4.49,   -5.34,   -3.86,   -3.44,   -3.15,   -4.10,    0.00,    0.37,   -1.86,   -4.88,   -3.07,   -4.06,   -2.54,   -1.78,   -3.89,   -3.07
    1.60,   -6.09,   -6.98,   -8.35,   -5.88,   -5.51,   -4.95,   -6.26,    0.00,    0.73,   -2.78,   -7.59,   -4.48,   -6.33,   -3.93,   -2.67,   -5.84,   -4.60
    2.00,   -7.49,   -8.48,  -10.21,   -7.35,   -6.77,   -6.07,   -7.56,    0.13,    1.10,   -3.48,   -9.21,   -5.66,   -7.79,   -4.73,   -3.12,   -7.30,   -5.62
    2.60,   -9.37,  -10.72,  -12.99,   -9.37,   -8.61,   -7.76,   -9.50,    0.26,    1.47,   -3.94,  -11.65,   -7.08,   -9.90,   -5.89,   -3.79,   -9.00,   -7.16
