National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Chile = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -5.10,   -5.10,   -4.60,   -3.30,   -2.00,   -1.30,   -1.30,   -1.40,   -2.20,   -3.80,   -5.10,   -5.20,   -3.30,   -1.40,   -3.70,   -5.10,   -3.40
    3.60,   -6.00,   -6.10,   -5.50,   -3.90,   -2.40,   -1.60,   -1.60,   -1.70,   -2.60,   -4.50,   -6.00,   -6.20,   -3.90,   -1.60,   -4.40,   -6.10,   -4.00
    4.00,   -6.70,   -6.70,   -6.10,   -4.40,   -2.70,   -1.70,   -1.80,   -1.90,   -2.90,   -4.90,   -6.60,   -6.80,   -4.40,   -1.80,   -4.80,   -6.70,   -4.40
    4.60,   -7.60,   -7.60,   -6.90,   -5.00,   -3.10,   -2.00,   -2.00,   -2.10,   -3.20,   -5.60,   -7.50,   -7.80,   -5.00,   -2.10,   -5.50,   -7.70,   -5.00
    5.00,   -8.30,   -8.20,   -7.40,   -5.40,   -3.30,   -2.20,   -2.20,   -2.30,   -3.50,   -6.00,   -8.10,   -8.40,   -5.40,   -2.20,   -5.90,   -8.30,   -5.40
    5.60,   -9.20,   -9.10,   -8.20,   -6.00,   -3.70,   -2.40,   -2.50,   -2.50,   -3.90,   -6.70,   -8.90,   -9.30,   -6.00,   -2.50,   -6.50,   -9.20,   -6.00

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   52.30,   48.50,   46.30,   46.60,   49.20,   47.90,   47.60,   47.80,   46.80,   47.30,   48.50,   49.10,   47.40,   47.80,   47.50,   50.10,   48.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.00,   -0.70,   -0.50,   -0.40,   -0.50,   -0.40,   -0.50,   -0.60,   -0.80,   -0.90,   -1.10,   -0.60,   -0.50,   -0.80,   -1.10,   -0.70
    1.00,   -2.00,   -1.70,   -1.20,   -0.90,   -0.70,   -0.80,   -0.70,   -0.80,   -1.00,   -1.30,   -1.60,   -1.90,   -0.90,   -0.80,   -1.30,   -1.90,   -1.20
    1.60,   -3.20,   -2.80,   -2.00,   -1.40,   -1.20,   -1.20,   -1.20,   -1.20,   -1.60,   -2.00,   -2.50,   -3.00,   -1.50,   -1.20,   -2.00,   -3.00,   -1.90
    2.00,   -4.00,   -3.40,   -2.40,   -1.70,   -1.50,   -1.50,   -1.40,   -1.50,   -2.00,   -2.50,   -3.10,   -3.70,   -1.90,   -1.50,   -2.50,   -3.70,   -2.40
    2.60,   -5.20,   -4.50,   -3.20,   -2.20,   -1.90,   -2.00,   -1.90,   -2.00,   -2.60,   -3.30,   -4.00,   -4.80,   -2.50,   -1.90,   -3.30,   -4.80,   -3.10
    3.00,   -6.00,   -5.10,   -3.60,   -2.60,   -2.20,   -2.30,   -2.20,   -2.30,   -3.00,   -3.70,   -4.60,   -5.50,   -2.80,   -2.20,   -3.80,   -5.50,   -3.60
    3.60,   -7.20,   -6.10,   -4.40,   -3.10,   -2.70,   -2.70,   -2.60,   -2.80,   -3.60,   -4.50,   -5.50,   -6.60,   -3.40,   -2.70,   -4.50,   -6.60,   -4.30
    4.00,   -7.90,   -6.80,   -4.80,   -3.40,   -3.00,   -3.00,   -2.90,   -3.10,   -4.00,   -4.90,   -6.10,   -7.30,   -3.80,   -3.00,   -5.00,   -7.30,   -4.80
    4.60,   -9.10,   -7.80,   -5.50,   -3.90,   -3.40,   -3.40,   -3.30,   -3.50,   -4.60,   -5.60,   -6.90,   -8.30,   -4.30,   -3.40,   -5.70,   -8.40,   -5.50
    5.00,   -9.80,   -8.40,   -6.00,   -4.30,   -3.70,   -3.70,   -3.60,   -3.80,   -4.90,   -6.10,   -7.50,   -9.00,   -4.70,   -3.70,   -6.20,   -9.10,   -5.90
    5.60,  -11.00,   -9.40,   -6.70,   -4.80,   -4.20,   -4.20,   -4.00,   -4.30,   -5.50,   -6.80,   -8.40,  -10.00,   -5.20,   -4.10,   -6.90,  -10.10,   -6.60
