National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Chile = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   -5.50,   -9.30,  -10.30,  -13.90,  -13.40,  -11.50,  -15.30,  -10.80,   -8.10,   -5.20,   -0.90,   -4.10,  -12.50,  -12.50,   -4.70,   -6.30,   -9.00
    5.60,   -5.80,   -9.90,  -11.00,  -14.90,  -14.60,  -12.60,  -16.70,  -11.70,   -8.90,   -5.70,   -0.80,   -4.20,  -13.50,  -13.60,   -5.10,   -6.60,   -9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.58,   -4.24,   -3.94,   -4.41,   -2.30,   -1.91,   -2.48,   -2.30,   -2.01,   -1.62,   -0.81,   -2.12,   -3.25,   -2.19,   -1.56,   -2.92,   -2.56
    1.00,   -3.98,   -6.73,   -6.50,   -6.99,   -3.67,   -3.04,   -4.00,   -3.71,   -3.30,   -2.78,   -1.36,   -3.30,   -5.36,   -3.58,   -2.67,   -4.62,   -4.09
    1.60,   -6.09,  -10.22,   -9.74,  -10.66,   -5.74,   -4.72,   -6.16,   -5.63,   -5.13,   -4.41,   -1.90,   -4.95,   -8.12,   -5.54,   -4.01,   -7.06,   -6.13
    2.00,   -7.26,  -12.22,  -11.83,  -12.87,   -7.12,   -5.85,   -7.56,   -6.78,   -6.41,   -5.34,   -2.17,   -5.90,   -9.90,   -6.81,   -4.90,   -8.52,   -7.50
    2.60,   -8.67,  -14.96,  -14.85,  -15.99,   -8.96,   -7.42,   -9.61,   -8.44,   -8.06,   -6.96,   -2.44,   -7.08,  -12.34,   -8.55,   -6.24,  -10.22,   -9.37
    3.00,   -9.60,  -16.71,  -16.47,  -17.83,  -10.10,   -8.44,  -10.91,   -9.59,   -9.34,   -7.89,   -2.44,   -7.55,  -13.96,   -9.58,   -6.90,  -11.44,  -10.56
    3.60,  -10.77,  -18.95,  -19.03,  -20.40,  -11.83,   -9.90,  -12.63,  -11.00,  -10.99,   -9.05,   -2.71,   -8.49,  -16.07,  -11.20,   -8.02,  -12.90,  -12.10
    4.00,  -11.48,  -20.45,  -20.42,  -22.06,  -12.86,  -10.80,  -13.82,  -11.89,  -12.09,   -9.98,   -2.71,   -8.96,  -17.37,  -12.12,   -8.91,  -13.63,  -13.12
    4.60,  -12.41,  -22.19,  -22.51,  -24.26,  -14.35,  -12.15,  -15.44,  -13.04,  -13.74,  -11.14,   -2.44,   -9.43,  -19.16,  -13.63,   -9.80,  -14.84,  -14.48
    5.00,  -12.88,  -23.19,  -23.90,  -25.55,  -15.38,  -12.94,  -16.52,  -13.81,  -14.84,  -12.06,   -2.44,   -9.67,  -20.29,  -14.43,  -10.47,  -15.33,  -15.33
    5.60,  -13.58,  -24.69,  -25.52,  -27.39,  -16.76,  -14.17,  -18.03,  -14.96,  -16.30,  -13.23,   -2.17,   -9.91,  -21.92,  -15.70,  -11.36,  -16.06,  -16.52

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -2.70,   -3.60,   -3.20,   -3.70,   -4.40,   -4.10,   -3.20,   -1.70,   -1.10,   -0.10,   -1.80,   -3.50,   -3.90,   -0.90,   -2.30,   -2.70
    1.00,   -4.00,   -4.40,   -5.70,   -5.10,   -5.90,   -7.00,   -6.50,   -5.20,   -2.60,   -1.80,   -0.10,   -2.90,   -5.60,   -6.30,   -1.50,   -3.70,   -4.30
    1.60,   -6.00,   -6.50,   -8.40,   -7.80,   -9.00,  -10.70,   -9.90,   -7.90,   -4.00,   -2.70,   -0.10,   -4.40,   -8.40,   -9.50,   -2.30,   -5.70,   -6.50
    2.00,   -7.20,   -7.90,  -10.00,   -9.40,  -10.90,  -12.90,  -12.00,   -9.60,   -4.80,   -3.30,    0.00,   -5.40,  -10.10,  -11.50,   -2.70,   -6.80,   -7.80
    2.60,   -8.90,   -9.60,  -12.10,  -11.60,  -13.50,  -15.90,  -14.80,  -11.90,   -5.80,   -4.10,    0.00,   -6.70,  -12.40,  -14.20,   -3.30,   -8.40,   -9.60
    3.00,   -9.90,  -10.70,  -13.40,  -13.00,  -15.10,  -17.80,  -16.60,  -13.40,   -6.50,   -4.60,    0.10,   -7.50,  -13.80,  -15.90,   -3.70,   -9.40,  -10.70
    3.60,  -11.40,  -12.10,  -15.10,  -14.90,  -17.30,  -20.30,  -19.00,  -15.40,   -7.30,   -5.30,    0.20,   -8.70,  -15.80,  -18.20,   -4.20,  -10.70,  -12.20
    4.00,  -12.20,  -13.00,  -16.00,  -16.00,  -18.70,  -21.90,  -20.50,  -16.60,   -7.90,   -5.70,    0.30,   -9.40,  -16.90,  -19.70,   -4.40,  -11.50,  -13.10
    4.60,  -13.40,  -14.20,  -17.40,  -17.60,  -20.50,  -24.00,  -22.60,  -18.40,   -8.60,   -6.30,    0.40,  -10.40,  -18.50,  -21.60,   -4.80,  -12.60,  -14.40
    5.00,  -14.10,  -14.90,  -18.10,  -18.60,  -21.70,  -25.30,  -23.90,  -19.50,   -9.00,   -6.70,    0.50,  -11.00,  -19.50,  -22.90,   -5.10,  -13.30,  -15.20
    5.60,  -15.10,  -15.80,  -19.20,  -19.90,  -23.30,  -27.10,  -25.70,  -21.00,   -9.60,   -7.20,    0.70,  -11.90,  -20.80,  -24.60,   -5.40,  -14.30,  -16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.85,   -6.73,   -8.35,   -5.88,   -4.25,   -4.95,   -4.43,   -4.09,   -3.11,   -2.55,   -0.27,   -4.25,   -5.68,   -4.50,   -2.00,   -5.60,   -4.60
    1.00,   -9.37,  -10.97,  -13.23,   -9.37,   -6.77,   -7.87,   -7.02,   -6.65,   -4.76,   -4.18,   -0.27,   -6.84,   -9.09,   -7.27,   -3.34,   -9.00,   -7.33
    1.60,  -14.05,  -16.21,  -19.49,  -14.34,  -10.33,  -12.04,  -10.69,  -10.10,   -7.33,   -6.26,   -0.27,  -10.38,  -13.64,  -10.97,   -5.12,  -13.87,  -11.07
    2.00,  -16.86,  -19.70,  -23.20,  -17.28,  -12.51,  -14.51,  -12.96,  -12.28,   -8.79,   -7.66,    0.00,  -12.74,  -16.40,  -13.28,   -6.01,  -16.55,  -13.29
    2.60,  -20.84,  -23.94,  -28.07,  -21.32,  -15.50,  -17.89,  -15.98,  -15.22,  -10.62,   -9.51,    0.00,  -15.80,  -20.13,  -16.40,   -7.35,  -20.44,  -16.35
    3.00,  -23.19,  -26.68,  -31.09,  -23.90,  -17.34,  -20.02,  -17.93,  -17.14,  -11.90,  -10.67,    0.27,  -17.69,  -22.40,  -18.36,   -8.24,  -22.87,  -18.23
    3.60,  -26.70,  -30.17,  -35.03,  -27.39,  -19.86,  -22.83,  -20.52,  -19.69,  -13.37,  -12.30,    0.54,  -20.52,  -25.65,  -21.02,   -9.35,  -26.03,  -20.78
    4.00,  -28.57,  -32.42,  -37.12,  -29.41,  -21.47,  -24.63,  -22.14,  -21.23,  -14.47,  -13.23,    0.81,  -22.17,  -27.44,  -22.75,   -9.80,  -27.98,  -22.32
    4.60,  -31.38,  -35.41,  -40.37,  -32.35,  -23.54,  -27.00,  -24.41,  -23.53,  -15.75,  -14.62,    1.08,  -24.53,  -30.03,  -24.94,  -10.69,  -30.66,  -24.53
    5.00,  -33.02,  -37.16,  -42.00,  -34.19,  -24.91,  -28.46,  -25.81,  -24.94,  -16.48,  -15.55,    1.36,  -25.94,  -31.66,  -26.44,  -11.36,  -32.36,  -25.89
    5.60,  -35.36,  -39.40,  -44.55,  -36.58,  -26.75,  -30.48,  -27.75,  -26.85,  -17.58,  -16.71,    1.90,  -28.07,  -33.77,  -28.41,  -12.03,  -34.79,  -27.60

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.20,   -0.50,   -0.60,   -0.50,   -0.50,   -1.70,    0.40,   -0.40,   -0.70,   -0.10,   -0.40,   -0.90,   -0.20,    0.00,   -0.40
    1.00,    0.00,   -0.10,   -0.30,   -0.70,   -0.90,   -0.90,   -0.70,   -2.80,    0.70,   -0.70,   -1.10,   -0.10,   -0.60,   -1.50,   -0.40,   -0.10,   -0.60
    1.60,    0.10,   -0.10,   -0.40,   -1.00,   -1.40,   -1.30,   -1.10,   -4.40,    1.20,   -1.10,   -1.70,   -0.20,   -0.90,   -2.30,   -0.60,   -0.10,   -1.00
    2.00,    0.10,   -0.10,   -0.50,   -1.20,   -1.70,   -1.60,   -1.30,   -5.40,    1.50,   -1.40,   -2.10,   -0.20,   -1.10,   -2.80,   -0.70,   -0.10,   -1.20
    2.60,    0.20,   -0.10,   -0.50,   -1.40,   -2.20,   -2.00,   -1.60,   -6.80,    1.90,   -1.80,   -2.70,   -0.20,   -1.40,   -3.50,   -0.90,    0.00,   -1.40
    3.00,    0.30,   -0.10,   -0.60,   -1.40,   -2.40,   -2.30,   -1.70,   -7.70,    2.20,   -2.00,   -3.10,   -0.20,   -1.50,   -3.90,   -1.00,    0.00,   -1.60
    3.60,    0.40,   -0.20,   -0.60,   -1.50,   -2.80,   -2.60,   -1.90,   -9.10,    2.70,   -2.40,   -3.70,   -0.10,   -1.60,   -4.50,   -1.10,    0.00,   -1.80
    4.00,    0.50,   -0.20,   -0.70,   -1.50,   -3.00,   -2.90,   -1.90,  -10.00,    3.00,   -2.60,   -4.00,   -0.10,   -1.70,   -4.90,   -1.20,    0.10,   -1.90
    4.60,    0.60,   -0.20,   -0.70,   -1.40,   -3.30,   -3.20,   -2.00,  -11.20,    3.50,   -2.90,   -4.60,    0.00,   -1.80,   -5.50,   -1.30,    0.10,   -2.10
    5.00,    0.70,   -0.20,   -0.70,   -1.40,   -3.40,   -3.40,   -2.00,  -12.10,    3.90,   -3.10,   -4.90,    0.10,   -1.80,   -5.80,   -1.40,    0.20,   -2.20
    5.60,    0.90,   -0.20,   -0.70,   -1.30,   -3.70,   -3.60,   -2.10,  -13.20,    4.40,   -3.40,   -5.40,    0.20,   -1.90,   -6.30,   -1.50,    0.30,   -2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,   -0.46,   -0.92,   -0.69,   -0.56,   -0.54,   -2.17,    0.73,   -0.93,   -1.90,   -0.24,   -0.65,   -1.04,   -0.45,    0.00,   -0.68
    1.00,    0.00,   -0.25,   -0.70,   -1.29,   -1.03,   -1.01,   -0.76,   -3.58,    1.28,   -1.62,   -2.98,   -0.24,   -0.97,   -1.73,   -0.89,   -0.24,   -1.02
    1.60,    0.23,   -0.25,   -0.93,   -1.84,   -1.61,   -1.46,   -1.19,   -5.63,    2.20,   -2.55,   -4.61,   -0.47,   -1.46,   -2.66,   -1.34,   -0.24,   -1.70
    2.00,    0.23,   -0.25,   -1.16,   -2.21,   -1.95,   -1.80,   -1.40,   -6.91,    2.75,   -3.25,   -5.69,   -0.47,   -1.79,   -3.23,   -1.56,   -0.24,   -2.04
    2.60,    0.47,   -0.25,   -1.16,   -2.57,   -2.53,   -2.25,   -1.73,   -8.70,    3.48,   -4.18,   -7.32,   -0.47,   -2.27,   -4.04,   -2.00,    0.00,   -2.39
    3.00,    0.70,   -0.25,   -1.39,   -2.57,   -2.76,   -2.59,   -1.84,   -9.85,    4.03,   -4.64,   -8.40,   -0.47,   -2.44,   -4.50,   -2.23,    0.00,   -2.73
    3.60,    0.94,   -0.50,   -1.39,   -2.76,   -3.21,   -2.92,   -2.05,  -11.64,    4.95,   -5.57,  -10.03,   -0.24,   -2.60,   -5.20,   -2.45,    0.00,   -3.07
    4.00,    1.17,   -0.50,   -1.62,   -2.76,   -3.44,   -3.26,   -2.05,  -12.79,    5.49,   -6.03,  -10.84,   -0.24,   -2.76,   -5.66,   -2.67,    0.24,   -3.24
    4.60,    1.41,   -0.50,   -1.62,   -2.57,   -3.79,   -3.60,   -2.16,  -14.32,    6.41,   -6.73,  -12.47,    0.00,   -2.92,   -6.35,   -2.90,    0.24,   -3.58
    5.00,    1.64,   -0.50,   -1.62,   -2.57,   -3.90,   -3.82,   -2.16,  -15.47,    7.14,   -7.19,  -13.28,    0.24,   -2.92,   -6.70,   -3.12,    0.49,   -3.75
    5.60,    2.11,   -0.50,   -1.62,   -2.39,   -4.25,   -4.05,   -2.27,  -16.88,    8.06,   -7.89,  -14.63,    0.47,   -3.08,   -7.27,   -3.34,    0.73,   -3.92

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -1.10,   -1.80,   -2.00,   -1.30,   -1.20,   -0.60,   -0.80,   -1.40,   -0.60,   -0.40,   -1.20,   -1.70,   -0.90,   -0.80,   -1.20,   -1.10
    1.00,   -2.10,   -1.80,   -2.90,   -3.30,   -2.20,   -1.90,   -0.90,   -1.40,   -2.30,   -1.00,   -0.70,   -2.00,   -2.80,   -1.40,   -1.30,   -2.00,   -1.90
    1.60,   -3.30,   -2.80,   -4.40,   -5.20,   -3.50,   -3.00,   -1.40,   -2.20,   -3.60,   -1.50,   -1.00,   -3.00,   -4.40,   -2.20,   -2.00,   -3.00,   -2.90
    2.00,   -4.00,   -3.40,   -5.40,   -6.50,   -4.30,   -3.60,   -1.70,   -2.70,   -4.40,   -1.80,   -1.30,   -3.70,   -5.40,   -2.70,   -2.50,   -3.70,   -3.60
    2.60,   -5.10,   -4.30,   -6.70,   -8.30,   -5.50,   -4.60,   -2.20,   -3.40,   -5.50,   -2.30,   -1.60,   -4.70,   -6.80,   -3.40,   -3.10,   -4.70,   -4.50
    3.00,   -5.80,   -4.90,   -7.60,   -9.40,   -6.30,   -5.20,   -2.50,   -3.90,   -6.20,   -2.60,   -1.80,   -5.30,   -7.80,   -3.90,   -3.50,   -5.30,   -5.10
    3.60,   -6.80,   -5.80,   -8.80,  -11.10,   -7.50,   -6.00,   -3.00,   -4.50,   -7.30,   -3.10,   -2.00,   -6.20,   -9.10,   -4.50,   -4.10,   -6.20,   -6.00
    4.00,   -7.50,   -6.30,   -9.50,  -12.20,   -8.20,   -6.60,   -3.20,   -5.00,   -7.90,   -3.30,   -2.20,   -6.70,  -10.00,   -4.90,   -4.50,   -6.80,   -6.60
    4.60,   -8.40,   -7.10,  -10.60,  -13.80,   -9.30,   -7.40,   -3.60,   -5.60,   -8.90,   -3.70,   -2.40,   -7.50,  -11.20,   -5.50,   -5.00,   -7.70,   -7.40
    5.00,   -8.90,   -7.60,  -11.20,  -14.80,  -10.00,   -7.80,   -3.90,   -6.00,   -9.50,   -4.00,   -2.60,   -8.00,  -12.00,   -5.90,   -5.30,   -8.20,   -7.90
    5.60,   -9.80,   -8.30,  -12.20,  -16.40,  -11.10,   -8.50,   -4.30,   -6.50,  -10.30,   -4.30,   -2.80,   -8.70,  -13.20,   -6.40,   -5.80,   -8.90,   -8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.04,   -2.74,   -4.18,   -3.68,   -1.49,   -1.35,   -0.65,   -1.02,   -2.56,   -1.39,   -1.08,   -2.83,   -2.76,   -1.04,   -1.78,   -2.92,   -1.87
    1.00,   -4.92,   -4.49,   -6.73,   -6.07,   -2.53,   -2.14,   -0.97,   -1.79,   -4.21,   -2.32,   -1.90,   -4.72,   -4.55,   -1.62,   -2.90,   -4.87,   -3.24
    1.60,   -7.73,   -6.98,  -10.21,   -9.56,   -4.02,   -3.37,   -1.51,   -2.81,   -6.59,   -3.48,   -2.71,   -7.08,   -7.14,   -2.54,   -4.45,   -7.30,   -4.94
    2.00,   -9.37,   -8.48,  -12.53,  -11.95,   -4.94,   -4.05,   -1.84,   -3.45,   -8.06,   -4.18,   -3.52,   -8.73,   -8.77,   -3.12,   -5.57,   -9.00,   -6.13
    2.60,  -11.94,  -10.72,  -15.55,  -15.26,   -6.31,   -5.17,   -2.38,   -4.35,  -10.07,   -5.34,   -4.34,  -11.08,  -11.04,   -3.93,   -6.90,  -11.44,   -7.67
    3.00,  -13.58,  -12.22,  -17.63,  -17.28,   -7.23,   -5.85,   -2.70,   -4.99,  -11.36,   -6.03,   -4.88,  -12.50,  -12.66,   -4.50,   -7.80,  -12.90,   -8.69
    3.60,  -15.93,  -14.46,  -20.42,  -20.40,   -8.61,   -6.75,   -3.24,   -5.75,  -13.37,   -7.19,   -5.42,  -14.62,  -14.77,   -5.20,   -9.13,  -15.09,  -10.22
    4.00,  -17.56,  -15.71,  -22.04,  -22.43,   -9.41,   -7.42,   -3.46,   -6.39,  -14.47,   -7.66,   -5.96,  -15.80,  -16.23,   -5.66,  -10.02,  -16.55,  -11.24
    4.60,  -19.67,  -17.71,  -24.59,  -25.37,  -10.68,   -8.32,   -3.89,   -7.16,  -16.30,   -8.58,   -6.50,  -17.69,  -18.18,   -6.35,  -11.14,  -18.73,  -12.61
    5.00,  -20.84,  -18.95,  -25.99,  -27.21,  -11.48,   -8.77,   -4.21,   -7.67,  -17.40,   -9.28,   -7.05,  -18.87,  -19.48,   -6.81,  -11.80,  -19.95,  -13.46
    5.60,  -22.95,  -20.70,  -28.31,  -30.15,  -12.74,   -9.56,   -4.64,   -8.31,  -18.86,   -9.98,   -7.59,  -20.52,  -21.43,   -7.39,  -12.92,  -21.65,  -14.65

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.30,   -3.60,   -2.20,   -1.20,   -2.70,   -1.20,   -0.50,   -0.10,    0.20,   -0.90,   -1.10,   -2.60,   -2.10,   -0.60,   -0.60,   -3.20,   -1.60
    1.00,   -5.40,   -5.90,   -3.60,   -2.00,   -4.40,   -1.90,   -0.70,   -0.10,    0.30,   -1.40,   -1.80,   -4.30,   -3.40,   -0.90,   -1.00,   -5.20,   -2.60
    1.60,   -8.20,   -8.90,   -5.60,   -3.10,   -6.80,   -2.80,   -1.00,    0.00,    0.70,   -2.10,   -2.80,   -6.50,   -5.20,   -1.30,   -1.40,   -7.90,   -3.90
    2.00,  -10.00,  -10.70,   -6.90,   -3.80,   -8.30,   -3.20,   -1.20,    0.10,    0.90,   -2.50,   -3.40,   -7.90,   -6.30,   -1.40,   -1.70,   -9.50,   -4.70
    2.60,  -12.40,  -13.20,   -8.70,   -4.80,  -10.30,   -3.70,   -1.30,    0.20,    1.40,   -3.10,   -4.30,   -9.90,   -7.90,   -1.60,   -2.00,  -11.80,   -5.80
    3.00,  -13.90,  -14.80,   -9.90,   -5.40,  -11.60,   -3.90,   -1.30,    0.40,    1.80,   -3.50,   -4.80,  -11.10,   -9.00,   -1.60,   -2.20,  -13.20,   -6.50
    3.60,  -15.90,  -16.90,  -11.50,   -6.20,  -13.40,   -4.10,   -1.30,    0.60,    2.40,   -3.90,   -5.60,  -12.70,  -10.40,   -1.60,   -2.40,  -15.20,   -7.40
    4.00,  -17.20,  -18.20,  -12.60,   -6.80,  -14.50,   -4.20,   -1.20,    0.90,    2.80,   -4.20,   -6.10,  -13.80,  -11.30,   -1.50,   -2.50,  -16.40,   -7.90
    4.60,  -19.10,  -20.00,  -14.10,   -7.60,  -16.00,   -4.20,   -1.00,    1.20,    3.50,   -4.60,   -6.80,  -15.30,  -12.60,   -1.30,   -2.60,  -18.10,   -8.70
    5.00,  -20.20,  -21.10,  -15.10,   -8.00,  -17.00,   -4.10,   -0.90,    1.50,    4.00,   -4.80,   -7.30,  -16.20,  -13.40,   -1.20,   -2.70,  -19.20,   -9.10
    5.60,  -21.80,  -22.70,  -16.40,   -8.70,  -18.30,   -3.90,   -0.60,    1.90,    4.70,   -5.10,   -8.00,  -17.50,  -14.50,   -0.90,   -2.80,  -20.70,   -9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.73,   -8.98,   -5.10,   -2.21,   -3.10,   -1.35,   -0.54,   -0.13,    0.37,   -2.09,   -2.98,   -6.13,   -3.41,   -0.69,   -1.34,   -7.79,   -2.73
    1.00,  -12.65,  -14.71,   -8.35,   -3.68,   -5.05,   -2.14,   -0.76,   -0.13,    0.55,   -3.25,   -4.88,  -10.14,   -5.52,   -1.04,   -2.23,  -12.65,   -4.43
    1.60,  -19.20,  -22.19,  -12.99,   -5.70,   -7.81,   -3.15,   -1.08,    0.00,    1.28,   -4.87,   -7.59,  -15.33,   -8.44,   -1.50,   -3.12,  -19.22,   -6.64
    2.00,  -23.42,  -26.68,  -16.01,   -6.99,   -9.53,   -3.60,   -1.30,    0.13,    1.65,   -5.80,   -9.21,  -18.63,  -10.23,   -1.62,   -3.79,  -23.11,   -8.01
    2.60,  -29.04,  -32.92,  -20.19,   -8.82,  -11.83,   -4.16,   -1.40,    0.26,    2.56,   -7.19,  -11.65,  -23.35,  -12.82,   -1.85,   -4.45,  -28.71,   -9.88
    3.00,  -32.55,  -36.91,  -22.97,   -9.93,  -13.32,   -4.39,   -1.40,    0.51,    3.30,   -8.12,  -13.01,  -26.18,  -14.61,   -1.85,   -4.90,  -32.12,  -11.07
    3.60,  -37.24,  -42.14,  -26.68,  -11.40,  -15.38,   -4.61,   -1.40,    0.77,    4.40,   -9.05,  -15.18,  -29.95,  -16.88,   -1.85,   -5.35,  -36.98,  -12.61
    4.00,  -40.28,  -45.39,  -29.23,  -12.50,  -16.65,   -4.72,   -1.30,    1.15,    5.13,   -9.74,  -16.53,  -32.55,  -18.34,   -1.73,   -5.57,  -39.90,  -13.46
    4.60,  -44.73,  -49.88,  -32.71,  -13.97,  -18.37,   -4.72,   -1.08,    1.53,    6.41,  -10.67,  -18.43,  -36.08,  -20.45,   -1.50,   -5.79,  -44.04,  -14.82
    5.00,  -47.31,  -52.62,  -35.03,  -14.71,  -19.52,   -4.61,   -0.97,    1.92,    7.33,  -11.14,  -19.78,  -38.21,  -21.75,   -1.39,   -6.01,  -46.72,  -15.50
    5.60,  -51.05,  -56.61,  -38.05,  -15.99,  -21.01,   -4.39,   -0.65,    2.43,    8.61,  -11.83,  -21.68,  -41.27,  -23.54,   -1.04,   -6.24,  -50.36,  -16.52

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -1.70,   -2.10,   -1.00,    0.40,   -0.20,   -1.70,    0.30,   -2.10,   -0.80,   -1.80,   -1.40,   -0.90,   -0.50,   -1.60,   -1.70,   -1.20
    1.00,   -3.40,   -2.70,   -3.40,   -1.70,    0.70,   -0.30,   -2.80,    0.60,   -3.40,   -1.30,   -2.90,   -2.30,   -1.50,   -0.80,   -2.50,   -2.80,   -1.90
    1.60,   -5.20,   -4.20,   -5.10,   -2.70,    1.10,   -0.50,   -4.40,    0.90,   -5.40,   -2.00,   -4.50,   -3.40,   -2.30,   -1.30,   -4.00,   -4.30,   -3.00
    2.00,   -6.40,   -5.20,   -6.20,   -3.40,    1.30,   -0.50,   -5.40,    1.20,   -6.60,   -2.50,   -5.50,   -4.10,   -2.80,   -1.60,   -4.90,   -5.20,   -3.60
    2.60,   -8.00,   -6.50,   -7.70,   -4.40,    1.70,   -0.70,   -6.80,    1.50,   -8.50,   -3.10,   -7.00,   -5.10,   -3.50,   -2.00,   -6.20,   -6.50,   -4.50
    3.00,   -8.90,   -7.40,   -8.70,   -5.10,    2.00,   -0.70,   -7.60,    1.80,   -9.60,   -3.60,   -8.00,   -5.70,   -3.90,   -2.20,   -7.00,   -7.30,   -5.10
    3.60,  -10.30,   -8.60,  -10.00,   -6.00,    2.40,   -0.80,   -8.90,    2.20,  -11.30,   -4.20,   -9.30,   -6.50,   -4.50,   -2.50,   -8.30,   -8.50,   -6.00
    4.00,  -11.20,   -9.40,  -10.80,   -6.70,    2.60,   -0.90,   -9.70,    2.40,  -12.40,   -4.60,  -10.20,   -7.00,   -4.90,   -2.70,   -9.10,   -9.20,   -6.50
    4.60,  -12.50,  -10.50,  -11.90,   -7.70,    3.00,   -1.00,  -10.80,    2.80,  -14.00,   -5.10,  -11.50,   -7.70,   -5.50,   -3.00,  -10.20,  -10.20,   -7.20
    5.00,  -13.30,  -11.20,  -12.60,   -8.30,    3.30,   -1.00,  -11.50,    3.10,  -15.00,   -5.50,  -12.30,   -8.20,   -5.90,   -3.10,  -10.90,  -10.90,   -7.70
    5.60,  -14.40,  -12.30,  -13.60,   -9.30,    3.70,   -1.00,  -12.50,    3.50,  -16.40,   -6.00,  -13.50,   -8.80,   -6.40,   -3.30,  -12.00,  -11.80,   -8.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.92,   -4.24,   -4.87,   -1.84,    0.46,   -0.22,   -1.84,    0.38,   -3.85,   -1.86,   -4.88,   -3.30,   -1.46,   -0.58,   -3.56,   -4.14,   -2.04
    1.00,   -7.96,   -6.73,   -7.89,   -3.13,    0.80,   -0.34,   -3.02,    0.77,   -6.23,   -3.02,   -7.86,   -5.42,   -2.44,   -0.92,   -5.57,   -6.81,   -3.24
    1.60,  -12.18,  -10.47,  -11.83,   -4.96,    1.26,   -0.56,   -4.75,    1.15,   -9.89,   -4.64,  -12.20,   -8.02,   -3.73,   -1.50,   -8.91,  -10.46,   -5.11
    2.00,  -14.99,  -12.97,  -14.39,   -6.25,    1.49,   -0.56,   -5.83,    1.53,  -12.09,   -5.80,  -14.91,   -9.67,   -4.55,   -1.85,  -10.91,  -12.65,   -6.13
