National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Chile = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,  -10.10,  -12.90,   -7.40,    5.10,   -1.90,   -2.00,    4.30,    1.70,    1.30,   -0.70,   -2.10,   -7.60,   -1.40,    1.30,   -0.50,  -10.20,   -2.70
    5.60,  -10.90,  -14.00,   -8.00,    5.80,   -1.70,   -2.10,    4.90,    2.00,    1.50,   -0.50,   -2.10,   -8.20,   -1.30,    1.60,   -0.30,  -11.00,   -2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.75,   -5.24,   -2.78,    0.92,   -0.57,   -0.45,    0.54,    0.13,    0.18,   -0.70,   -1.36,   -2.59,   -0.65,    0.12,   -0.45,   -3.89,   -0.85
    1.00,   -6.09,   -8.23,   -4.41,    1.65,   -1.03,   -0.67,    0.86,    0.13,    0.18,   -1.16,   -2.17,   -4.48,   -0.97,    0.12,   -0.89,   -6.33,   -1.53
    1.60,   -9.37,  -12.72,   -6.73,    2.57,   -1.38,   -1.01,    1.40,    0.38,    0.55,   -1.39,   -2.98,   -6.84,   -1.46,    0.23,   -1.11,   -9.73,   -2.21
    2.00,  -11.48,  -15.46,   -8.35,    3.31,   -1.72,   -1.24,    1.84,    0.51,    0.55,   -1.62,   -3.52,   -8.25,   -1.79,    0.35,   -1.34,  -11.92,   -2.73
    2.60,  -14.29,  -19.45,  -10.44,    4.41,   -1.95,   -1.46,    2.38,    0.77,    0.92,   -1.86,   -4.34,  -10.61,   -1.95,    0.58,   -1.34,  -14.84,   -3.24
    3.00,  -15.93,  -21.95,  -11.60,    5.15,   -2.07,   -1.69,    2.70,    0.90,    1.10,   -2.09,   -4.61,  -11.79,   -2.11,    0.69,   -1.56,  -16.79,   -3.58
    3.60,  -18.50,  -25.19,  -13.46,    6.43,   -2.18,   -1.91,    3.35,    1.28,    1.47,   -2.09,   -5.15,  -13.92,   -2.27,    0.92,   -1.34,  -19.46,   -3.92
    4.00,  -20.14,  -27.43,  -14.62,    7.17,   -2.18,   -2.02,    3.67,    1.41,    1.65,   -1.86,   -5.42,  -15.09,   -2.27,    1.04,   -1.34,  -20.92,   -4.09
    4.60,  -22.25,  -30.42,  -16.24,    8.46,   -2.18,   -2.14,    4.32,    1.79,    2.01,   -1.62,   -5.42,  -16.75,   -2.27,    1.39,   -1.11,  -23.36,   -4.43
    5.00,  -23.65,  -32.17,  -17.17,    9.37,   -2.18,   -2.25,    4.64,    2.17,    2.38,   -1.62,   -5.69,  -17.92,   -2.27,    1.50,   -1.11,  -24.82,   -4.60
    5.60,  -25.53,  -34.91,  -18.56,   10.66,   -1.95,   -2.36,    5.29,    2.56,    2.75,   -1.16,   -5.69,  -19.34,   -2.11,    1.85,   -0.67,  -26.76,   -4.77

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -1.00,   -1.30,   -1.90,   -3.10,   -2.90,   -0.40,   -0.10,   -0.80,   -1.50,   -0.60,   -1.50,   -2.10,   -1.10,   -1.00,   -1.50,   -1.40
    1.00,   -3.00,   -1.60,   -2.10,   -3.10,   -5.10,   -4.70,   -0.60,   -0.10,   -1.30,   -2.50,   -1.00,   -2.50,   -3.40,   -1.80,   -1.60,   -2.40,   -2.30
    1.60,   -4.70,   -2.50,   -3.20,   -4.90,   -7.90,   -7.30,   -0.90,   -0.10,   -2.00,   -3.90,   -1.50,   -3.90,   -5.30,   -2.80,   -2.50,   -3.70,   -3.60
    2.00,   -5.80,   -3.00,   -4.00,   -6.00,   -9.60,   -9.00,   -1.00,    0.00,   -2.40,   -4.90,   -1.80,   -4.80,   -6.50,   -3.30,   -3.00,   -4.50,   -4.40
    2.60,   -7.30,   -3.80,   -5.10,   -7.60,  -12.20,  -11.30,   -1.20,    0.10,   -2.90,   -6.20,   -2.10,   -6.10,   -8.30,   -4.10,   -3.70,   -5.70,   -5.50
    3.00,   -8.40,   -4.20,   -5.80,   -8.60,  -13.70,  -12.80,   -1.20,    0.20,   -3.20,   -7.10,   -2.30,   -6.90,   -9.40,   -4.60,   -4.20,   -6.50,   -6.20
    3.60,   -9.80,   -4.80,   -6.80,  -10.10,  -16.00,  -15.00,   -1.30,    0.50,   -3.60,   -8.40,   -2.50,   -8.00,  -11.00,   -5.30,   -4.80,   -7.60,   -7.20
    4.00,  -10.80,   -5.20,   -7.40,  -11.10,  -17.40,  -16.40,   -1.30,    0.70,   -3.90,   -9.20,   -2.60,   -8.80,  -12.00,   -5.70,   -5.20,   -8.20,   -7.80
    4.60,  -12.20,   -5.70,   -8.30,  -12.50,  -19.50,  -18.40,   -1.20,    1.00,   -4.20,  -10.40,   -2.70,   -9.80,  -13.40,   -6.20,   -5.80,   -9.20,   -8.70
    5.00,  -13.10,   -6.00,   -8.90,  -13.40,  -20.70,  -19.60,   -1.20,    1.30,   -4.40,  -11.20,   -2.80,  -10.50,  -14.40,   -6.50,   -6.10,   -9.80,   -9.20
    5.60,  -14.40,   -6.40,   -9.80,  -14.70,  -22.60,  -21.40,   -1.00,    1.70,   -4.60,  -12.40,   -2.80,  -11.50,  -15.70,   -6.90,   -6.60,  -10.70,  -10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.22,   -2.49,   -3.02,   -3.49,   -3.56,   -3.26,   -0.43,   -0.13,   -1.47,   -3.48,   -1.63,   -3.54,   -3.41,   -1.27,   -2.23,   -3.65,   -2.39
    1.00,   -7.03,   -3.99,   -4.87,   -5.70,   -5.86,   -5.29,   -0.65,   -0.13,   -2.38,   -5.80,   -2.71,   -5.90,   -5.52,   -2.08,   -3.56,   -5.84,   -3.92
    1.60,  -11.01,   -6.23,   -7.42,   -9.01,   -9.07,   -8.21,   -0.97,   -0.13,   -3.66,   -9.05,   -4.07,   -9.20,   -8.60,   -3.23,   -5.57,   -9.00,   -6.13
    2.00,  -13.58,   -7.48,   -9.28,  -11.03,  -11.02,  -10.12,   -1.08,    0.00,   -4.40,  -11.37,   -4.88,  -11.32,  -10.55,   -3.81,   -6.68,  -10.95,   -7.50
    2.60,  -17.10,   -9.48,  -11.83,  -13.97,  -14.01,  -12.71,   -1.30,    0.13,   -5.31,  -14.39,   -5.69,  -14.39,  -13.47,   -4.73,   -8.24,  -13.87,   -9.37
    3.00,  -19.67,  -10.47,  -13.46,  -15.81,  -15.73,  -14.40,   -1.30,    0.26,   -5.86,  -16.47,   -6.23,  -16.27,  -15.26,   -5.31,   -9.35,  -15.82,  -10.56
    3.60,  -22.95,  -11.97,  -15.78,  -18.57,  -18.37,  -16.87,   -1.40,    0.64,   -6.59,  -19.49,   -6.78,  -18.87,  -17.86,   -6.12,  -10.69,  -18.49,  -12.27
    4.00,  -25.29,  -12.97,  -17.17,  -20.40,  -19.98,  -18.45,   -1.40,    0.90,   -7.14,  -21.35,   -7.05,  -20.75,  -19.48,   -6.58,  -11.58,  -19.95,  -13.29
    4.60,  -28.57,  -14.21,  -19.26,  -22.98,  -22.39,  -20.70,   -1.30,    1.28,   -7.69,  -24.13,   -7.32,  -23.11,  -21.75,   -7.16,  -12.92,  -22.38,  -14.82
    5.00,  -30.68,  -14.96,  -20.65,  -24.63,  -23.77,  -22.05,   -1.30,    1.66,   -8.06,  -25.99,   -7.59,  -24.76,  -23.38,   -7.51,  -13.59,  -23.84,  -15.67
    5.60,  -33.72,  -15.96,  -22.74,  -27.02,  -25.95,  -24.07,   -1.08,    2.17,   -8.42,  -28.77,   -7.59,  -27.12,  -25.49,   -7.97,  -14.70,  -26.03,  -17.04

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,   -2.60,   -1.60,   -1.10,   -1.90,   -0.30,    1.20,    0.20,   -1.10,   -1.30,   -1.40,   -2.10,   -1.50,    0.40,   -1.30,   -2.30,   -1.20
    1.00,   -3.70,   -4.10,   -2.60,   -1.70,   -3.10,   -0.40,    1.90,    0.40,   -1.80,   -2.20,   -2.20,   -3.50,   -2.50,    0.70,   -2.10,   -3.80,   -1.90
    1.60,   -5.70,   -6.20,   -4.00,   -2.70,   -4.70,   -0.60,    3.10,    0.70,   -2.90,   -3.30,   -3.40,   -5.30,   -3.80,    1.10,   -3.20,   -5.80,   -2.90
    2.00,   -6.90,   -7.50,   -4.90,   -3.30,   -5.70,   -0.70,    3.90,    0.80,   -3.50,   -4.00,   -4.10,   -6.50,   -4.60,    1.30,   -3.90,   -7.00,   -3.50
    2.60,   -8.60,   -9.30,   -6.10,   -4.10,   -7.10,   -0.90,    5.00,    1.10,   -4.50,   -5.00,   -5.20,   -8.10,   -5.80,    1.70,   -4.90,   -8.70,   -4.40
    3.00,   -9.60,  -10.40,   -6.90,   -4.70,   -8.00,   -0.90,    5.80,    1.20,   -5.10,   -5.60,   -5.80,   -9.20,   -6.50,    2.00,   -5.50,   -9.70,   -4.90
    3.60,  -11.00,  -11.80,   -8.00,   -5.40,   -9.20,   -1.00,    6.90,    1.50,   -6.00,   -6.40,   -6.70,  -10.60,   -7.60,    2.50,   -6.40,  -11.20,   -5.70
    4.00,  -11.90,  -12.70,   -8.70,   -5.90,  -10.00,   -1.10,    7.70,    1.60,   -6.60,   -6.90,   -7.30,  -11.50,   -8.20,    2.70,   -6.90,  -12.10,   -6.10
    4.60,  -13.10,  -14.00,   -9.70,   -6.60,  -11.00,   -1.10,    8.70,    1.90,   -7.50,   -7.60,   -8.10,  -12.80,   -9.10,    3.20,   -7.70,  -13.30,   -6.70
    5.00,  -13.90,  -14.70,  -10.30,   -7.00,  -11.60,   -1.10,    9.40,    2.00,   -8.00,   -8.00,   -8.60,  -13.60,   -9.60,    3.50,   -8.20,  -14.10,   -7.10
    5.60,  -14.90,  -15.80,  -11.20,   -7.60,  -12.50,   -1.10,   10.50,    2.30,   -8.80,   -8.60,   -9.30,  -14.70,  -10.40,    3.90,   -8.90,  -15.10,   -7.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.39,   -6.48,   -3.71,   -2.02,   -2.18,   -0.34,    1.30,    0.26,   -2.01,   -3.02,   -3.79,   -4.95,   -2.44,    0.46,   -2.90,   -5.60,   -2.04
    1.00,   -8.67,  -10.22,   -6.03,   -3.13,   -3.56,   -0.45,    2.05,    0.51,   -3.30,   -5.10,   -5.96,   -8.25,   -4.06,    0.81,   -4.68,   -9.25,   -3.24
    1.60,  -13.35,  -15.46,   -9.28,   -4.96,   -5.40,   -0.67,    3.35,    0.90,   -5.31,   -7.66,   -9.21,  -12.50,   -6.17,    1.27,   -7.13,  -14.11,   -4.94
    2.00,  -16.16,  -18.70,  -11.37,   -6.07,   -6.54,   -0.79,    4.21,    1.02,   -6.41,   -9.28,  -11.11,  -15.33,   -7.47,    1.50,   -8.69,  -17.03,   -5.96
    2.60,  -20.14,  -23.19,  -14.15,   -7.54,   -8.15,   -1.01,    5.40,    1.41,   -8.24,  -11.60,  -14.09,  -19.10,   -9.42,    1.96,  -10.91,  -21.17,   -7.50
    3.00,  -22.48,  -25.94,  -16.01,   -8.64,   -9.18,   -1.01,    6.26,    1.53,   -9.34,  -12.99,  -15.72,  -21.70,  -10.55,    2.31,  -12.25,  -23.60,   -8.35
    3.60,  -25.76,  -29.43,  -18.56,   -9.93,  -10.56,   -1.12,    7.45,    1.92,  -10.99,  -14.85,  -18.16,  -25.00,  -12.34,    2.89,  -14.25,  -27.25,   -9.71
    4.00,  -27.87,  -31.67,  -20.19,  -10.85,  -11.48,   -1.24,    8.32,    2.05,  -12.09,  -16.01,  -19.78,  -27.12,  -13.31,    3.12,  -15.37,  -29.44,  -10.39
    4.60,  -30.68,  -34.91,  -22.51,  -12.13,  -12.63,   -1.24,    9.40,    2.43,  -13.74,  -17.63,  -21.95,  -30.19,  -14.77,    3.70,  -17.15,  -32.36,  -11.41
    5.00,  -32.55,  -36.66,  -23.90,  -12.87,  -13.32,   -1.24,   10.15,    2.56,  -14.65,  -18.56,  -23.31,  -32.08,  -15.58,    4.04,  -18.26,  -34.31,  -12.10
    5.60,  -34.89,  -39.40,  -25.99,  -13.97,  -14.35,   -1.24,   11.34,    2.94,  -16.12,  -19.95,  -25.20,  -34.67,  -16.88,    4.50,  -19.82,  -36.74,  -12.95

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.10,   -0.10,    0.20,   -2.80,    0.30,    0.50,   -0.50,   -1.10,   -0.40,   -0.70,   -1.30,   -0.90,    0.10,   -0.70,   -0.80,   -0.60
    1.00,   -1.40,   -0.20,   -0.20,    0.30,   -4.50,    0.50,    0.80,   -0.80,   -1.80,   -0.70,   -1.20,   -2.10,   -1.50,    0.20,   -1.20,   -1.20,   -0.90
    1.60,   -2.10,   -0.20,   -0.30,    0.50,   -7.10,    0.90,    1.40,   -1.30,   -2.80,   -1.00,   -1.80,   -3.20,   -2.30,    0.30,   -1.90,   -1.90,   -1.40
    2.00,   -2.60,   -0.20,   -0.30,    0.60,   -8.70,    1.10,    1.70,   -1.60,   -3.40,   -1.20,   -2.20,   -3.90,   -2.80,    0.40,   -2.30,   -2.20,   -1.70
    2.60,   -3.20,   -0.20,   -0.40,    0.90,  -11.10,    1.40,    2.20,   -2.00,   -4.40,   -1.40,   -2.70,   -4.90,   -3.50,    0.50,   -2.90,   -2.80,   -2.20
    3.00,   -3.60,   -0.20,   -0.40,    1.10,  -12.60,    1.60,    2.60,   -2.30,   -5.00,   -1.60,   -3.10,   -5.50,   -4.00,    0.60,   -3.20,   -3.10,   -2.40
    3.60,   -4.20,   -0.10,   -0.50,    1.30,  -14.80,    2.00,    3.10,   -2.80,   -5.90,   -1.80,   -3.50,   -6.30,   -4.70,    0.80,   -3.70,   -3.50,   -2.80
    4.00,   -4.50,   -0.10,   -0.60,    1.50,  -16.20,    2.20,    3.40,   -3.00,   -6.50,   -1.90,   -3.80,   -6.80,   -5.10,    0.90,   -4.10,   -3.80,   -3.00
    4.60,   -5.00,    0.00,   -0.60,    1.90,  -18.30,    2.50,    3.90,   -3.40,   -7.30,   -2.00,   -4.20,   -7.40,   -5.70,    1.00,   -4.50,   -4.10,   -3.30
    5.00,   -5.30,    0.10,   -0.60,    2.10,  -19.60,    2.80,    4.30,   -3.70,   -7.90,   -2.10,   -4.40,   -7.80,   -6.00,    1.10,   -4.80,   -4.30,   -3.50
    5.60,   -5.70,    0.20,   -0.70,    2.50,  -21.40,    3.10,    4.80,   -4.00,   -8.70,   -2.10,   -4.70,   -8.40,   -6.50,    1.30,   -5.20,   -4.60,   -3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.87,   -0.25,   -0.23,    0.37,   -3.21,    0.34,    0.54,   -0.64,   -2.01,   -0.93,   -1.90,   -3.07,   -1.46,    0.12,   -1.56,   -1.95,   -1.02
    1.00,   -3.28,   -0.50,   -0.46,    0.55,   -5.17,    0.56,    0.86,   -1.02,   -3.30,   -1.62,   -3.25,   -4.95,   -2.44,    0.23,   -2.67,   -2.92,   -1.53
    1.60,   -4.92,   -0.50,   -0.70,    0.92,   -8.15,    1.01,    1.51,   -1.66,   -5.13,   -2.32,   -4.88,   -7.55,   -3.73,    0.35,   -4.23,   -4.62,   -2.39
    2.00,   -6.09,   -0.50,   -0.70,    1.10,   -9.99,    1.24,    1.84,   -2.05,   -6.23,   -2.78,   -5.96,   -9.20,   -4.55,    0.46,   -5.12,   -5.35,   -2.90
    2.60,   -7.49,   -0.50,   -0.93,    1.65,  -12.74,    1.57,    2.38,   -2.56,   -8.06,   -3.25,   -7.32,  -11.56,   -5.68,    0.58,   -6.46,   -6.81,   -3.75
    3.00,   -8.43,   -0.50,   -0.93,    2.02,  -14.47,    1.80,    2.81,   -2.94,   -9.16,   -3.71,   -8.40,  -12.97,   -6.49,    0.69,   -7.13,   -7.54,   -4.09
    3.60,   -9.84,   -0.25,   -1.16,    2.39,  -16.99,    2.25,    3.35,   -3.58,  -10.81,   -4.18,   -9.49,  -14.86,   -7.63,    0.92,   -8.24,   -8.52,   -4.77
    4.00,  -10.54,   -0.25,   -1.39,    2.76,  -18.60,    2.47,    3.67,   -3.84,  -11.90,   -4.41,  -10.30,  -16.04,   -8.28,    1.04,   -9.13,   -9.25,   -5.11
    4.60,  -11.71,    0.00,   -1.39,    3.49,  -21.01,    2.81,    4.21,   -4.35,  -13.37,   -4.64,  -11.38,  -17.45,   -9.25,    1.15,  -10.02,   -9.98,   -5.62
    5.00,  -12.41,    0.25,   -1.39,    3.86,  -22.50,    3.15,    4.64,   -4.73,  -14.47,   -4.87,  -11.92,  -18.40,   -9.74,    1.27,  -10.69,  -10.46,   -5.96
    5.60,  -13.35,    0.50,   -1.62,    4.60,  -24.57,    3.49,    5.18,   -5.12,  -15.93,   -4.87,  -12.74,  -19.81,  -10.55,    1.50,  -11.58,  -11.19,   -6.47

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -1.70,   -1.90,   -2.50,   -3.30,   -1.40,   -0.30,    0.20,    0.00,   -0.80,   -1.40,   -1.60,   -2.60,   -0.50,   -0.70,   -1.60,   -1.40
    1.00,   -2.60,   -2.80,   -3.10,   -4.10,   -5.30,   -2.20,   -0.50,    0.40,    0.10,   -1.30,   -2.30,   -2.60,   -4.20,   -0.80,   -1.20,   -2.60,   -2.20
    1.60,   -3.90,   -4.20,   -4.80,   -6.20,   -8.20,   -3.50,   -0.70,    0.60,    0.10,   -2.10,   -3.60,   -4.00,   -6.40,   -1.20,   -1.80,   -4.10,   -3.40
    2.00,   -4.80,   -5.10,   -5.80,   -7.60,   -9.90,   -4.30,   -0.90,    0.70,    0.20,   -2.50,   -4.30,   -4.90,   -7.80,   -1.50,   -2.20,   -4.90,   -4.10
    2.60,   -6.00,   -6.40,   -7.20,   -9.50,  -12.40,   -5.50,   -1.10,    0.90,    0.30,   -3.10,   -5.40,   -6.10,   -9.70,   -1.90,   -2.80,   -6.20,   -5.10
    3.00,   -6.70,   -7.10,   -8.10,  -10.70,  -13.90,   -6.30,   -1.20,    1.10,    0.30,   -3.50,   -6.00,   -6.90,  -10.90,   -2.20,   -3.10,   -6.90,   -5.80
    3.60,   -7.80,   -8.20,   -9.30,  -12.30,  -16.00,   -7.40,   -1.40,    1.30,    0.40,   -4.00,   -6.90,   -8.00,  -12.50,   -2.50,   -3.50,   -8.00,   -6.60
    4.00,   -8.40,   -8.90,  -10.00,  -13.40,  -17.30,   -8.10,   -1.60,    1.50,    0.40,   -4.40,   -7.50,   -8.70,  -13.60,   -2.70,   -3.80,   -8.70,   -7.20
    4.60,   -9.40,   -9.80,  -11.10,  -14.80,  -19.10,   -9.10,   -1.70,    1.70,    0.50,   -4.80,   -8.30,   -9.70,  -15.00,   -3.10,   -4.20,   -9.60,   -8.00
    5.00,   -9.90,  -10.40,  -11.70,  -15.70,  -20.20,   -9.80,   -1.80,    1.80,    0.50,   -5.10,   -8.80,  -10.30,  -15.90,   -3.30,   -4.40,  -10.20,   -8.40
    5.60,  -10.70,  -11.20,  -12.60,  -17.00,  -21.80,  -10.80,   -2.00,    2.00,    0.60,   -5.50,   -9.40,  -11.10,  -17.10,   -3.60,   -4.80,  -11.00,   -9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.75,   -4.24,   -4.41,   -4.60,   -3.79,   -1.57,   -0.32,    0.26,    0.00,   -1.86,   -3.79,   -3.77,   -4.22,   -0.58,   -1.56,   -3.89,   -2.39
    1.00,   -6.09,   -6.98,   -7.19,   -7.54,   -6.08,   -2.47,   -0.54,    0.51,    0.18,   -3.02,   -6.23,   -6.13,   -6.82,   -0.92,   -2.67,   -6.33,   -3.75
    1.60,   -9.13,  -10.47,  -11.14,  -11.40,   -9.41,   -3.94,   -0.76,    0.77,    0.18,   -4.87,   -9.76,   -9.43,  -10.39,   -1.39,   -4.01,   -9.98,   -5.79
    2.00,  -11.24,  -12.72,  -13.46,  -13.97,  -11.37,   -4.84,   -0.97,    0.90,    0.37,   -5.80,  -11.65,  -11.56,  -12.66,   -1.73,   -4.90,  -11.92,   -6.98
    2.60,  -14.05,  -15.96,  -16.71,  -17.46,  -14.24,   -6.19,   -1.19,    1.15,    0.55,   -7.19,  -14.63,  -14.39,  -15.75,   -2.19,   -6.24,  -15.09,   -8.69
    3.00,  -15.69,  -17.71,  -18.79,  -19.67,  -15.96,   -7.09,   -1.30,    1.41,    0.55,   -8.12,  -16.26,  -16.27,  -17.69,   -2.54,   -6.90,  -16.79,   -9.88
    3.60,  -18.27,  -20.45,  -21.58,  -22.61,  -18.37,   -8.32,   -1.51,    1.66,    0.73,   -9.28,  -18.70,  -18.87,  -20.29,   -2.89,   -7.80,  -19.46,  -11.24
    4.00,  -19.67,  -22.19,  -23.20,  -24.63,  -19.86,   -9.11,   -1.73,    1.92,    0.73,  -10.21,  -20.33,  -20.52,  -22.08,   -3.12,   -8.46,  -21.17,  -12.27
    4.60,  -22.01,  -24.44,  -25.75,  -27.21,  -21.93,  -10.24,   -1.84,    2.17,    0.92,  -11.14,  -22.49,  -22.88,  -24.35,   -3.58,   -9.35,  -23.36,  -13.63
    5.00,  -23.19,  -25.94,  -27.15,  -28.86,  -23.19,  -11.02,   -1.94,    2.30,    0.92,  -11.83,  -23.85,  -24.29,  -25.81,   -3.81,   -9.80,  -24.82,  -14.31
    5.60,  -25.06,  -27.93,  -29.23,  -31.25,  -25.03,  -12.15,   -2.16,    2.56,    1.10,  -12.76,  -25.47,  -26.18,  -27.76,   -4.16,  -10.69,  -26.76,  -15.50

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.70,   40.10,   43.10,   54.40,   87.10,   88.90,   92.60,   78.20,   54.60,   43.10,   36.90,   42.40,   61.60,   86.60,   44.90,   41.10,   58.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.90,   -3.20,   -2.60,   -0.10,   -1.80,   -0.70,   -1.30,   -1.10,   -2.10,   -1.30,   -1.80,   -3.70,   -1.50,   -1.00,   -1.70,   -3.60,   -2.00
    1.00,   -6.20,   -5.10,   -4.10,   -0.20,   -3.00,   -1.20,   -2.10,   -1.90,   -3.40,   -2.10,   -2.90,   -6.00,   -2.40,   -1.70,   -2.80,   -5.80,   -3.20
    1.60,   -9.20,   -7.80,   -6.40,   -0.30,   -4.60,   -1.90,   -3.20,   -2.90,   -5.30,   -3.10,   -4.50,   -8.90,   -3.80,   -2.70,   -4.30,   -8.70,   -4.90
    2.00,  -11.10,   -9.50,   -7.80,   -0.30,   -5.70,   -2.30,   -4.00,   -3.60,   -6.50,   -3.80,   -5.50,  -10.70,   -4.60,   -3.30,   -5.20,  -10.40,   -5.90
    2.60,  -13.60,  -11.80,   -9.70,   -0.40,   -7.10,   -3.00,   -5.00,   -4.50,   -8.10,   -4.60,   -6.80,  -13.20,   -5.80,   -4.20,   -6.50,  -12.80,   -7.30
    3.00,  -15.10,  -13.20,  -10.90,   -0.50,   -8.10,   -3.50,   -5.70,   -5.10,   -9.20,   -5.10,   -7.60,  -14.60,   -6.50,   -4.70,   -7.30,  -14.30,   -8.20
    3.60,  -17.10,  -15.10,  -12.60,   -0.60,   -9.50,   -4.10,   -6.60,   -6.00,  -10.60,   -5.70,   -8.80,  -16.60,   -7.60,   -5.60,   -8.40,  -16.30,   -9.40
    4.00,  -18.40,  -16.30,  -13.70,   -0.60,  -10.30,   -4.60,   -7.20,   -6.50,  -11.50,   -6.10,   -9.50,  -17.80,   -8.20,   -6.10,   -9.10,  -17.50,  -10.20
    4.60,  -20.10,  -18.00,  -15.20,   -0.70,  -11.50,   -5.20,   -8.10,   -7.30,  -12.90,   -6.70,  -10.60,  -19.40,   -9.20,   -6.90,  -10.00,  -19.10,  -11.30
    5.00,  -21.10,  -19.00,  -16.20,   -0.70,  -12.30,   -5.60,   -8.60,   -7.80,  -13.70,   -7.00,  -11.20,  -20.40,   -9.80,   -7.40,  -10.60,  -20.20,  -12.00
    5.60,  -22.50,  -20.50,  -17.50,   -0.80,  -13.40,   -6.30,   -9.40,   -8.60,  -14.90,   -7.40,  -12.10,  -21.70,  -10.60,   -8.10,  -11.50,  -21.60,  -12.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.13,   -7.98,   -6.03,   -0.18,   -2.07,   -0.79,   -1.40,   -1.41,   -3.85,   -3.02,   -4.88,   -8.73,   -2.44,   -1.15,   -3.79,   -8.76,   -3.41
    1.00,  -14.52,  -12.72,   -9.51,   -0.37,   -3.44,   -1.35,   -2.27,   -2.43,   -6.23,   -4.87,   -7.86,  -14.15,   -3.90,   -1.96,   -6.24,  -14.11,   -5.45
    1.60,  -21.55,  -19.45,  -14.85,   -0.55,   -5.28,   -2.14,   -3.46,   -3.71,   -9.71,   -7.19,  -12.20,  -20.99,   -6.17,   -3.12,   -9.58,  -21.17,   -8.35
    2.00,  -26.00,  -23.69,  -18.10,   -0.55,   -6.54,   -2.59,   -4.32,   -4.60,  -11.90,   -8.82,  -14.91,  -25.24,   -7.47,   -3.81,  -11.58,  -25.30,  -10.05
    2.60,  -31.85,  -29.43,  -22.51,   -0.74,   -8.15,   -3.37,   -5.40,   -5.75,  -14.84,  -10.67,  -18.43,  -31.13,   -9.42,   -4.85,  -14.48,  -31.14,  -12.44
