National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Haiti = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -4.59,  -12.45,   -9.39,   -9.98,  -16.27,  -26.72,  -14.60,   -5.39,   -5.89,    1.99,   -5.05,   -3.04,  -13.34,  -15.46,   -2.49,   -6.60,   -9.50
    3.60,   -5.46,  -14.66,  -11.15,  -11.76,  -19.19,  -31.20,  -17.26,   -6.41,   -6.98,    2.45,   -5.95,   -3.54,  -15.70,  -18.10,   -2.93,   -7.77,  -11.18
    4.00,   -5.90,  -16.27,  -12.26,  -12.94,  -21.03,  -33.97,  -18.92,   -7.08,   -7.72,    2.76,   -6.58,   -3.88,  -17.23,  -19.83,   -3.18,   -8.54,  -12.27
    4.60,   -6.77,  -18.47,  -13.85,  -14.55,  -23.75,  -37.95,  -21.49,   -8.09,   -8.75,    3.27,   -7.39,   -4.38,  -19.44,  -22.32,   -3.55,   -9.71,  -13.78
    5.00,   -7.42,  -19.88,  -14.97,  -15.65,  -25.49,  -40.51,  -23.05,   -8.77,   -9.38,    3.57,   -8.02,   -4.89,  -20.88,  -23.91,   -3.80,  -10.49,  -14.79
    5.60,   -8.30,  -21.89,  -16.56,  -17.26,  -28.03,  -44.14,  -25.44,   -9.71,  -10.35,    4.13,   -8.74,   -5.23,  -22.94,  -26.17,   -4.11,  -11.46,  -16.22

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    4.50,   -0.50,   -6.10,  -42.20,  -29.00,  -18.10,  -13.30,   -5.60,  -13.60,   -0.10,    2.60,  -16.20,  -20.10,   -6.40,    2.50,  -10.10
    1.00,    0.80,    7.50,   -0.80,   -9.90,  -65.40,  -45.00,  -28.40,  -21.50,   -9.20,  -22.10,   -0.10,    4.30,  -25.40,  -31.60,  -10.40,    4.20,  -15.80
    1.60,    1.40,   12.00,   -1.20,  -15.40,  -94.30,  -65.00,  -41.60,  -32.80,  -14.20,  -33.90,    0.00,    6.80,  -36.90,  -46.50,  -16.10,    6.70,  -23.20
    2.00,    1.70,   15.00,   -1.40,  -18.80, -110.20,  -76.00,  -49.20,  -39.70,  -17.40,  -41.40,    0.10,    8.60,  -43.50,  -55.00,  -19.60,    8.40,  -27.40
    2.60,    2.20,   19.50,   -1.80,  -23.80, -129.90,  -89.60,  -58.90,  -49.40,  -22.00,  -51.80,    0.30,   11.10,  -51.80,  -66.00,  -24.50,   11.00,  -32.80
    3.00,    2.60,   22.50,   -2.00,  -26.90, -140.80,  -97.20,  -64.50,  -55.30,  -24.90,  -58.30,    0.50,   12.90,  -56.60,  -72.30,  -27.60,   12.70,  -36.00
    3.60,    3.20,   27.00,   -2.30,  -31.40, -154.40, -106.60,  -71.60,  -63.60,  -29.00,  -67.50,    0.90,   15.50,  -62.70,  -80.60,  -31.90,   15.20,  -40.00
    4.00,    3.50,   30.00,   -2.50,  -34.30, -161.90, -111.80,  -75.70,  -68.60,  -31.70,  -73.30,    1.10,   17.20,  -66.20,  -85.40,  -34.60,   16.90,  -42.30
    4.60,    4.10,   34.50,   -2.70,  -38.40, -171.20, -118.30,  -81.10,  -75.70,  -35.50,  -81.40,    1.60,   19.80,  -70.80,  -91.70,  -38.40,   19.50,  -45.40
    5.00,    4.50,   37.50,   -2.90,  -41.00, -176.40, -121.90,  -84.10,  -80.00,  -37.90,  -86.50,    1.90,   21.50,  -73.40,  -95.30,  -40.80,   21.20,  -47.10
    5.60,    5.10,   41.30,   -3.10,  -44.70, -182.80, -126.40,  -88.10,  -86.10,  -41.40,  -93.60,    2.50,   24.10,  -76.90, -100.20,  -44.20,   23.50,  -49.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.09,    9.04,   -0.80,   -5.16,  -19.85,  -20.61,  -16.62,   -8.97,   -3.20,   -6.94,   -0.09,    4.38,  -12.35,  -15.16,   -3.99,    4.85,   -8.49
    1.00,    1.75,   15.06,   -1.27,   -8.38,  -30.76,  -31.98,  -26.08,  -14.50,   -5.26,  -11.28,   -0.09,    7.25,  -19.36,  -23.83,   -6.48,    8.16,  -13.28
    1.60,    3.06,   24.10,   -1.91,  -13.03,  -44.36,  -46.20,  -38.20,  -22.12,   -8.12,  -17.30,    0.00,   11.47,  -28.13,  -35.07,  -10.02,   13.01,  -19.50
    2.00,    3.71,   30.12,   -2.23,  -15.91,  -51.83,  -54.02,  -45.18,  -26.77,   -9.95,  -21.13,    0.09,   14.50,  -33.16,  -41.48,  -12.20,   16.31,  -23.03
    2.60,    4.80,   39.16,   -2.87,  -20.14,  -61.10,  -63.68,  -54.09,  -33.31,  -12.58,  -26.44,    0.27,   18.72,  -39.48,  -49.77,  -15.26,   21.36,  -27.56
    3.00,    5.68,   45.18,   -3.18,  -22.76,  -66.23,  -69.08,  -59.23,  -37.29,  -14.24,  -29.76,    0.45,   21.75,  -43.14,  -54.52,  -17.19,   24.66,  -30.25
    3.60,    6.99,   54.22,   -3.66,  -26.57,  -72.62,  -75.76,  -65.75,  -42.89,  -16.58,  -34.46,    0.81,   26.14,  -47.79,  -60.78,  -19.86,   29.51,  -33.61
    4.00,    7.64,   60.24,   -3.98,  -29.02,  -76.15,  -79.46,  -69.51,  -46.26,  -18.12,  -37.42,    0.99,   29.01,  -50.46,  -64.40,  -21.54,   32.82,  -35.55
    4.60,    8.95,   69.28,   -4.30,  -32.49,  -80.53,  -84.08,  -74.47,  -51.05,  -20.30,  -41.55,    1.44,   33.39,  -53.96,  -69.16,  -23.91,   37.86,  -38.15
    5.00,    9.83,   75.30,   -4.62,  -34.69,  -82.97,  -86.64,  -77.23,  -53.94,  -21.67,  -44.16,    1.71,   36.26,  -55.95,  -71.87,  -25.40,   41.17,  -39.58
    5.60,   11.14,   82.93,   -4.94,  -37.82,  -85.98,  -89.84,  -80.90,  -58.06,  -23.67,  -47.78,    2.25,   40.64,  -58.61,  -75.57,  -27.52,   45.63,  -41.51

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    1.90,    2.40,    0.20,  -21.90,  -11.60,   -1.90,    7.20,    6.40,   -1.30,    7.10,    2.30,   -6.40,   -2.10,    4.00,    1.20,   -0.80
    1.00,   -1.10,    3.10,    4.00,    0.40,  -35.20,  -18.90,   -3.20,   12.00,   10.60,   -2.10,   11.80,    3.90,  -10.30,   -3.30,    6.70,    2.00,   -1.20
    1.60,   -1.70,    5.00,    6.30,    0.70,  -53.40,  -28.90,   -5.10,   19.30,   17.00,   -3.40,   18.80,    6.20,  -15.50,   -4.90,   10.80,    3.20,   -1.60
    2.00,   -2.10,    6.30,    7.90,    0.90,  -64.40,  -35.20,   -6.30,   24.10,   21.20,   -4.30,   23.50,    7.80,  -18.50,   -5.80,   13.50,    4.00,   -1.70
    2.60,   -2.70,    8.20,   10.30,    1.20,  -79.40,  -43.90,   -8.10,   31.30,   27.60,   -5.50,   30.60,   10.20,  -22.70,   -6.90,   17.60,    5.20,   -1.70
    3.00,   -3.10,    9.40,   11.90,    1.40,  -88.50,  -49.30,   -9.30,   36.10,   31.80,   -6.30,   35.30,   11.70,  -25.10,   -7.50,   20.30,    6.00,   -1.60
    3.60,   -3.70,   11.30,   14.30,    1.70, -101.00,  -56.80,  -11.00,   43.30,   38.20,   -7.60,   42.40,   14.10,  -28.40,   -8.20,   24.30,    7.20,   -1.20
    4.00,   -4.10,   12.60,   15.80,    1.90, -108.50,  -61.50,  -12.10,   48.10,   42.40,   -8.40,   47.10,   15.60,  -30.30,   -8.50,   27.10,    8.00,   -0.90
    4.60,   -4.70,   14.50,   18.20,    2.20, -118.80,  -68.00,  -13.80,   55.40,   48.80,   -9.60,   54.20,   18.00,  -32.80,   -8.80,   31.10,    9.30,   -0.30
    5.00,   -5.00,   15.70,   19.80,    2.40, -125.10,  -72.10,  -14.90,   60.20,   53.10,  -10.40,   58.90,   19.50,  -34.30,   -8.90,   33.80,   10.10,    0.20
    5.60,   -5.60,   17.60,   22.20,    2.70, -133.70,  -77.70,  -16.50,   67.40,   59.40,  -11.60,   65.90,   21.90,  -36.30,   -8.90,   37.90,   11.30,    1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.31,    3.82,    3.82,    0.17,  -10.30,   -8.24,   -1.74,    4.86,    3.66,   -0.66,    6.40,    3.88,   -4.88,   -1.58,    2.49,    2.33,   -0.67
    1.00,   -2.40,    6.22,    6.37,    0.34,  -16.56,  -13.43,   -2.94,    8.09,    6.06,   -1.07,   10.63,    6.58,   -7.85,   -2.49,    4.17,    3.88,   -1.01
    1.60,   -3.71,   10.04,   10.03,    0.59,  -25.12,  -20.54,   -4.68,   13.01,    9.72,   -1.74,   16.94,   10.46,  -11.81,   -3.70,    6.72,    6.21,   -1.34
    2.00,   -4.59,   12.65,   12.58,    0.76,  -30.29,  -25.02,   -5.79,   16.25,   12.12,   -2.19,   21.17,   13.15,  -14.10,   -4.37,    8.41,    7.77,   -1.43
    2.60,   -5.90,   16.47,   16.40,    1.02,  -37.35,  -31.20,   -7.44,   21.11,   15.78,   -2.81,   27.57,   17.20,  -17.30,   -5.20,   10.96,   10.10,   -1.43
    3.00,   -6.77,   18.88,   18.95,    1.18,  -41.63,  -35.04,   -8.54,   24.34,   18.18,   -3.22,   31.80,   19.73,  -19.13,   -5.66,   12.64,   11.65,   -1.34
    3.60,   -8.08,   22.69,   22.77,    1.44,  -47.51,  -40.37,  -10.10,   29.20,   21.84,   -3.88,   38.20,   23.78,  -21.65,   -6.18,   15.13,   13.98,   -1.01
    4.00,   -8.95,   25.30,   25.16,    1.61,  -51.03,  -43.71,  -11.11,   32.43,   24.24,   -4.29,   42.43,   26.31,  -23.09,   -6.41,   16.87,   15.53,   -0.76
    4.60,  -10.26,   29.12,   28.98,    1.86,  -55.88,  -48.33,  -12.67,   37.36,   27.90,   -4.90,   48.83,   30.35,  -25.00,   -6.64,   19.36,   18.06,   -0.25
    5.00,  -10.92,   31.53,   31.53,    2.03,  -58.84,  -51.24,  -13.68,   40.59,   30.36,   -5.31,   53.06,   32.88,  -26.14,   -6.71,   21.05,   19.61,    0.17
    5.60,  -12.23,   35.34,   35.35,    2.28,  -62.89,  -55.22,  -15.15,   45.45,   33.96,   -5.92,   59.37,   36.93,  -27.67,   -6.71,   23.60,   21.94,    0.84

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.50,   -2.40,   -6.10,  -17.90,  -14.80,   -7.00,   -3.00,   13.90,    3.30,    4.00,    1.50,   -8.80,   -8.30,    7.10,    0.20,   -2.50
    1.00,   -0.70,   -0.90,   -3.90,   -9.90,  -29.00,  -23.80,  -11.50,   -4.90,   23.20,    5.40,    6.70,    2.50,  -14.30,  -13.40,   11.80,    0.30,   -3.90
    1.60,   -1.10,   -1.40,   -6.10,  -15.50,  -44.40,  -36.10,  -17.70,   -7.80,   37.10,    8.70,   10.70,    4.00,  -22.00,  -20.50,   18.80,    0.50,   -5.80
    2.00,   -1.40,   -1.70,   -7.60,  -19.00,  -53.80,  -43.50,  -21.60,   -9.70,   46.40,   10.90,   13.40,    5.00,  -26.80,  -24.90,   23.60,    0.60,   -6.90
    2.60,   -1.80,   -2.20,   -9.70,  -24.10,  -67.00,  -53.70,  -27.20,  -12.40,   60.30,   14.20,   17.40,    6.50,  -33.60,  -31.10,   30.60,    0.80,   -8.30
    3.00,   -2.00,   -2.50,  -11.00,  -27.30,  -75.20,  -59.80,  -30.70,  -14.20,   69.60,   16.30,   20.00,    7.50,  -37.80,  -34.90,   35.30,    1.00,   -9.10
    3.60,   -2.40,   -3.00,  -12.90,  -32.00,  -86.50,  -68.20,  -35.70,  -16.80,   83.60,   19.60,   24.00,    9.00,  -43.80,  -40.20,   42.40,    1.20,  -10.10
    4.00,   -2.70,   -3.30,  -14.20,  -34.90,  -93.50,  -73.30,  -38.80,  -18.60,   92.80,   21.80,   26.70,    9.90,  -47.50,  -43.60,   47.10,    1.30,  -10.70
    4.60,   -3.10,   -3.70,  -16.00,  -39.10, -103.30,  -80.30,  -43.20,  -21.10,  106.80,   25.10,   30.70,   11.40,  -52.80,  -48.20,   54.20,    1.50,  -11.30
    5.00,   -3.30,   -4.00,  -17.20,  -41.90, -109.30,  -84.50,  -46.00,  -22.70,  115.90,   27.20,   33.40,   12.40,  -56.10,  -51.10,   58.90,    1.70,  -11.70
    5.60,   -3.70,   -4.40,  -18.90,  -45.70, -117.60,  -90.30,  -50.00,  -25.20,  128.70,   30.50,   37.40,   13.90,  -60.80,  -55.20,   65.50,    1.90,  -12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.87,   -1.00,   -3.82,   -5.16,   -8.42,  -10.52,   -6.43,   -2.02,    7.95,    1.68,    3.60,    2.53,   -6.71,   -6.26,    4.42,    0.39,   -2.10
    1.00,   -1.53,   -1.81,   -6.21,   -8.38,  -13.64,  -16.92,  -10.56,   -3.30,   13.26,    2.76,    6.04,    4.22,  -10.90,  -10.11,    7.35,    0.58,   -3.28
    1.60,   -2.40,   -2.81,   -9.71,  -13.11,  -20.88,  -25.66,  -16.25,   -5.26,   21.21,    4.44,    9.64,    6.75,  -16.77,  -15.46,   11.71,    0.97,   -4.87
    2.00,   -3.06,   -3.41,  -12.10,  -16.07,  -25.31,  -30.92,  -19.83,   -6.54,   26.53,    5.56,   12.07,    8.43,  -20.43,  -18.78,   14.69,    1.17,   -5.80
    2.60,   -3.93,   -4.42,  -15.45,  -20.39,  -31.51,  -38.17,  -24.98,   -8.36,   34.48,    7.25,   15.68,   10.96,  -25.61,  -23.45,   19.05,    1.55,   -6.97
    3.00,   -4.37,   -5.02,  -17.52,  -23.10,  -35.37,  -42.50,  -28.19,   -9.58,   39.79,    8.32,   18.02,   12.65,  -28.81,  -26.32,   21.98,    1.94,   -7.65
    3.60,   -5.24,   -6.02,  -20.54,  -27.07,  -40.69,  -48.47,  -32.78,  -11.33,   47.80,   10.01,   21.62,   15.18,  -33.38,  -30.32,   26.40,    2.33,   -8.49
    4.00,   -5.90,   -6.63,  -22.61,  -29.53,  -43.98,  -52.10,  -35.63,  -12.54,   53.06,   11.13,   24.05,   16.69,  -36.20,  -32.88,   29.33,    2.52,   -8.99
    4.60,   -6.77,   -7.43,  -25.48,  -33.08,  -48.59,  -57.07,  -39.67,  -14.23,   61.06,   12.81,   27.66,   19.22,  -40.24,  -36.35,   33.75,    2.91,   -9.50
    5.00,   -7.21,   -8.03,  -27.39,  -35.45,  -51.41,  -60.06,  -42.24,  -15.31,   66.27,   13.88,   30.09,   20.91,  -42.76,  -38.54,   36.67,    3.30,   -9.83
    5.60,   -8.08,   -8.84,  -30.10,  -38.66,  -55.32,  -64.18,  -45.91,  -16.99,   73.58,   15.57,   33.69,   23.44,  -46.34,  -41.63,   40.78,    3.69,  -10.17

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.50,   -0.20,   -3.40,  -10.60,   -3.40,   -7.40,  -10.90,  -11.20,   -8.00,   -5.30,   -1.60,   -4.70,   -7.30,   -8.20,   -0.20,   -5.10
    1.00,    0.70,    0.90,   -0.30,   -5.60,  -17.40,   -5.70,  -12.10,  -17.80,  -18.30,  -13.10,   -8.60,   -2.60,   -7.80,  -11.90,  -13.30,   -0.30,   -8.30
    1.60,    1.10,    1.50,   -0.40,   -8.80,  -27.20,   -9.00,  -18.70,  -27.40,  -28.40,  -20.40,  -13.40,   -4.00,  -12.10,  -18.40,  -20.80,   -0.50,  -12.90
    2.00,    1.40,    1.80,   -0.50,  -10.90,  -33.40,  -11.10,  -22.90,  -33.50,  -34.70,  -25.10,  -16.50,   -5.00,  -14.90,  -22.50,  -25.50,   -0.60,  -15.90
    2.60,    1.80,    2.40,   -0.70,  -14.00,  -42.30,  -14.30,  -28.80,  -42.00,  -43.80,  -31.90,  -20.90,   -6.30,  -19.00,  -28.30,  -32.20,   -0.70,  -20.10
    3.00,    2.10,    2.70,   -0.80,  -16.00,  -48.00,  -16.30,  -32.50,  -47.30,  -49.40,  -36.30,  -23.70,   -7.20,  -21.60,  -32.00,  -36.50,   -0.80,  -22.70
    3.60,    2.50,    3.30,   -0.90,  -18.90,  -56.20,  -19.40,  -37.70,  -54.80,  -57.50,  -42.60,  -27.80,   -8.50,  -25.30,  -37.30,  -42.60,   -0.90,  -26.50
    4.00,    2.80,    3.60,   -1.00,  -20.80,  -61.40,  -21.40,  -41.00,  -59.60,  -62.60,  -46.60,  -30.40,   -9.30,  -27.70,  -40.60,  -46.50,   -1.00,  -29.00
    4.60,    3.20,    4.20,   -1.20,  -23.60,  -68.90,  -24.30,  -45.60,  -66.20,  -69.80,  -52.40,  -34.10,  -10.60,  -31.20,  -45.40,  -52.10,   -1.10,  -32.40
    5.00,    3.50,    4.50,   -1.20,  -25.40,  -73.70,  -26.20,  -48.50,  -70.40,  -74.30,  -56.20,  -36.50,  -11.30,  -33.50,  -48.40,  -55.70,   -1.10,  -34.60
    5.60,    3.90,    5.10,   -1.40,  -28.00,  -80.60,  -28.90,  -52.70,  -76.30,  -80.80,  -61.60,  -39.90,  -12.50,  -36.70,  -52.60,  -60.70,   -1.20,  -37.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.87,    1.00,   -0.32,   -2.88,   -4.99,   -2.42,   -6.80,   -7.35,   -6.40,   -4.08,   -4.77,   -2.70,   -3.58,   -5.51,   -5.11,   -0.39,   -4.29
    1.00,    1.53,    1.81,   -0.48,   -4.74,   -8.18,   -4.05,  -11.11,  -12.00,  -10.46,   -6.69,   -7.75,   -4.38,   -5.95,   -8.97,   -8.28,   -0.58,   -6.97
    1.60,    2.40,    3.01,   -0.64,   -7.45,  -12.79,   -6.40,  -17.17,  -18.48,  -16.24,  -10.41,  -12.07,   -6.75,   -9.22,  -13.88,  -12.95,   -0.97,  -10.84
    2.00,    3.06,    3.61,   -0.80,   -9.22,  -15.71,   -7.89,  -21.03,  -22.59,  -19.84,  -12.81,  -14.86,   -8.43,  -11.36,  -16.97,  -15.88,   -1.17,  -13.36
    2.60,    3.93,    4.82,   -1.11,  -11.84,  -19.90,  -10.16,  -26.45,  -28.32,  -25.04,  -16.28,  -18.83,  -10.62,  -14.48,  -21.34,  -20.05,   -1.36,  -16.89
    3.00,    4.59,    5.42,   -1.27,  -13.54,  -22.58,  -11.58,  -29.84,  -31.89,  -28.24,  -18.53,  -21.35,  -12.14,  -16.46,  -24.13,  -22.73,   -1.55,  -19.08
    3.60,    5.46,    6.63,   -1.43,  -15.99,  -26.43,  -13.79,  -34.62,  -36.95,  -32.88,  -21.75,  -25.05,  -14.33,  -19.28,  -28.13,  -26.53,   -1.75,  -22.27
    4.00,    6.11,    7.23,   -1.59,  -17.60,  -28.88,  -15.21,  -37.65,  -40.19,  -35.79,  -23.79,  -27.39,  -15.68,  -21.11,  -30.62,  -28.95,   -1.94,  -24.37
    4.60,    6.99,    8.43,   -1.91,  -19.97,  -32.41,  -17.27,  -41.87,  -44.64,  -39.91,  -26.75,  -30.72,  -17.88,  -23.78,  -34.24,  -32.44,   -2.14,  -27.23
    5.00,    7.64,    9.04,   -1.91,  -21.49,  -34.67,  -18.62,  -44.54,  -47.47,  -42.48,  -28.69,  -32.88,  -19.06,  -25.53,  -36.50,  -34.68,   -2.14,  -29.08
    5.60,    8.52,   10.24,   -2.23,  -23.69,  -37.91,  -20.54,  -48.39,  -51.45,  -46.20,  -31.44,  -35.95,  -21.08,  -27.97,  -39.67,  -37.80,   -2.33,  -31.76

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -3.00,   -6.20,  -16.70,  -32.80,  -27.10,  -23.70,  -31.20,  -34.00,   -3.50,   -2.60,    2.10,  -18.60,  -27.40,  -13.40,   -0.50,  -14.90
    1.00,   -0.70,   -4.90,   -9.90,  -26.40,  -51.50,  -42.30,  -36.50,  -48.30,  -52.60,   -5.80,   -4.20,    3.40,  -29.30,  -42.40,  -20.90,   -0.70,  -23.30
    1.60,   -1.20,   -7.50,  -15.00,  -38.80,  -75.50,  -61.40,  -52.10,  -69.20,  -75.60,   -9.10,   -6.80,    5.50,  -43.10,  -60.90,  -30.50,   -1.00,  -33.90
    2.00,   -1.40,   -9.10,  -18.10,  -46.00,  -89.30,  -72.20,  -60.60,  -80.60,  -88.30,  -11.30,   -8.40,    6.90,  -51.10,  -71.10,  -36.00,   -1.20,  -39.90
    2.60,   -1.80,  -11.30,  -22.20,  -55.40, -107.10,  -85.70,  -70.90,  -94.80, -104.10,  -14.60,  -10.90,    9.10,  -61.60,  -83.80,  -43.20,   -1.40,  -47.50
    3.00,   -2.10,  -12.70,  -24.70,  -60.80, -117.30,  -93.30,  -76.50, -102.50, -112.80,  -16.70,  -12.50,   10.50,  -67.60,  -90.80,  -47.30,   -1.40,  -51.80
    3.60,   -2.50,  -14.70,  -28.10,  -67.90, -130.60, -102.90,  -83.30, -112.10, -123.80,  -19.80,  -14.90,   12.60,  -75.60,  -99.40,  -52.80,   -1.50,  -57.30
    4.00,   -2.70,  -15.90,  -30.20,  -72.10, -138.30, -108.20,  -87.10, -117.40, -129.90,  -21.80,  -16.50,   13.80,  -80.20, -104.20,  -56.10,   -1.60,  -60.50
    4.60,   -3.10,  -17.60,  -33.10,  -77.60, -148.20, -115.00,  -91.60, -124.10, -137.60,  -24.80,  -18.80,   15.10,  -86.30, -110.20,  -60.40,   -1.80,  -64.70
    5.00,   -3.30,  -18.60,  -34.80,  -80.80, -154.00, -118.80,  -94.10, -127.70, -141.90,  -26.80,  -20.40,   15.80,  -89.90, -113.60,  -63.00,   -2.00,  -67.10
    5.60,   -3.70,  -20.10,  -37.20,  -85.10, -161.60, -123.60,  -97.20, -132.30, -147.30,  -29.70,  -22.70,   16.70,  -94.60, -117.70,  -66.60,   -2.30,  -70.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.87,   -6.02,   -9.87,  -14.13,  -15.43,  -19.26,  -21.76,  -21.04,  -19.44,   -1.79,   -2.34,    3.54,  -14.18,  -20.66,   -8.34,   -0.97,  -12.52
    1.00,   -1.53,   -9.84,  -15.76,  -22.34,  -24.22,  -30.06,  -33.52,  -32.57,  -30.07,   -2.96,   -3.78,    5.73,  -22.33,  -31.98,  -13.01,   -1.36,  -19.58
    1.60,   -2.62,  -15.06,  -23.89,  -32.83,  -35.51,  -43.64,  -47.84,  -46.66,  -43.22,   -4.65,   -6.13,    9.27,  -32.85,  -45.93,  -18.99,   -1.94,  -28.49
    2.00,   -3.06,  -18.27,  -28.82,  -38.92,  -42.00,  -51.31,  -55.65,  -54.35,  -50.49,   -5.77,   -7.57,   11.64,  -38.95,  -53.62,  -22.42,   -2.33,  -33.53
    2.60,   -3.93,  -22.69,  -35.35,  -46.87,  -50.38,  -60.91,  -65.11,  -63.92,  -59.52,   -7.45,   -9.82,   15.35,  -46.95,  -63.20,  -26.90,   -2.72,  -39.92
    3.00,   -4.59,  -25.50,  -39.33,  -51.44,  -55.17,  -66.31,  -70.25,  -69.12,  -64.49,   -8.52,  -11.26,   17.71,  -51.52,  -68.48,  -29.45,   -2.72,  -43.53
    3.60,   -5.46,  -29.52,  -44.75,  -57.45,  -61.43,  -73.13,  -76.49,  -75.59,  -70.78,  -10.11,  -13.42,   21.25,  -57.62,  -74.96,  -32.88,   -2.91,  -48.15
    4.00,   -5.90,  -31.93,  -48.09,  -61.00,  -65.05,  -76.90,  -79.98,  -79.16,  -74.27,  -11.13,  -14.86,   23.27,  -61.13,  -78.58,  -34.93,   -3.11,  -50.84
    4.60,   -6.77,  -35.34,  -52.71,  -65.65,  -69.71,  -81.73,  -84.11,  -83.68,  -78.67,  -12.66,  -16.94,   25.46,  -65.78,  -83.11,  -37.61,   -3.50,  -54.37
    5.00,   -7.21,  -37.35,  -55.41,  -68.36,  -72.44,  -84.43,  -86.41,  -86.11,  -81.13,  -13.68,  -18.38,   26.64,  -68.52,  -85.67,  -39.23,   -3.88,  -56.39
    5.60,   -8.08,  -40.36,  -59.24,  -72.00,  -76.01,  -87.85,  -89.26,  -89.21,  -84.22,  -15.16,  -20.45,   28.16,  -72.10,  -88.76,  -41.47,   -4.47,  -59.08

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    2.20,    1.40,   -1.80,  -18.40,  -31.00,  -26.60,  -36.20,  -29.10,  -31.40,    3.40,   -0.30,   -6.30,  -31.20,  -19.00,    1.50,  -13.80
    1.00,    4.60,    3.60,    2.40,   -3.00,  -29.80,  -47.70,  -40.60,  -55.30,  -45.50,  -49.40,    5.70,   -0.60,  -10.10,  -47.90,  -29.80,    2.60,  -21.30
