National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Haiti = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   37.34,   16.06,  -12.10,   -4.82,  -31.89,  -81.66,  -68.78,  -17.26,   -9.55,  -44.97,  -44.41,   18.89,  -20.66,  -54.15,  -32.00,   23.50,  -28.99
    4.60,   43.01,   18.47,  -13.85,   -5.50,  -35.47,  -86.07,  -73.65,  -19.62,  -10.98,  -49.67,  -49.01,   21.75,  -23.02,  -57.92,  -35.49,   26.99,  -31.51
    5.00,   46.72,   20.08,  -14.81,   -5.92,  -37.72,  -88.42,  -76.49,  -21.24,  -11.89,  -52.58,  -51.89,   23.61,  -24.54,  -60.11,  -37.67,   29.32,  -33.03
    5.60,   52.18,   22.49,  -16.40,   -6.51,  -40.92,  -91.40,  -80.17,  -23.53,  -13.32,  -56.56,  -55.86,   26.48,  -26.68,  -63.05,  -40.72,   33.01,  -35.13

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.30,    2.90,    4.00,    0.10,  -14.90,   -5.20,   -6.60,   -7.80,  -14.90,   -7.30,    3.00,    9.80,   -3.60,   -6.50,   -6.40,    5.30,   -2.80
    1.00,    5.60,    4.80,    6.70,    0.20,  -24.10,   -8.50,  -10.80,  -12.80,  -24.10,  -12.00,    5.00,   16.40,   -5.80,  -10.70,  -10.40,    8.90,   -4.50
    1.60,    8.90,    7.60,   10.70,    0.30,  -37.20,  -13.20,  -16.70,  -19.80,  -36.80,  -18.80,    8.00,   26.20,   -8.70,  -16.60,  -15.90,   14.30,   -6.70
    2.00,   11.20,    9.60,   13.40,    0.40,  -45.40,  -16.20,  -20.50,  -24.30,  -44.70,  -23.20,   10.10,   32.70,  -10.50,  -20.30,  -19.30,   17.80,   -8.10
    2.60,   14.50,   12.40,   17.40,    0.60,  -56.90,  -20.60,  -25.80,  -30.70,  -55.50,  -29.60,   13.20,   42.20,  -13.00,  -25.70,  -24.00,   23.00,   -9.90
    3.00,   16.70,   14.30,   20.10,    0.70,  -64.10,  -23.40,  -29.10,  -34.70,  -62.20,  -33.70,   15.30,   47.10,  -14.40,  -29.10,  -26.90,   26.10,  -11.10
    3.60,   20.10,   17.20,   24.10,    1.00,  -74.20,  -27.50,  -33.90,  -40.50,  -71.50,  -39.60,   18.50,   54.00,  -16.40,  -34.00,  -30.90,   30.40,  -12.70
    4.00,   22.30,   19.10,   26.70,    1.10,  -80.50,  -30.00,  -36.90,  -44.10,  -77.20,  -43.40,   20.60,   58.00,  -17.60,  -37.00,  -33.40,   33.20,  -13.70
    4.60,   25.70,   22.00,   30.80,    1.40,  -89.50,  -33.80,  -41.20,  -49.40,  -85.20,  -49.00,   23.80,   63.40,  -19.10,  -41.50,  -36.80,   37.00,  -15.10
    5.00,   27.90,   23.90,   33.40,    1.60,  -95.00,  -36.20,  -43.90,  -52.70,  -90.10,  -52.60,   26.00,   66.80,  -20.00,  -44.30,  -38.90,   39.50,  -15.90
    5.60,   31.20,   26.80,   37.40,    1.90, -102.90,  -39.60,  -47.80,  -57.40,  -96.90,  -57.70,   29.30,   71.90,  -21.20,  -48.30,  -41.80,   43.30,  -17.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.21,    5.82,    6.37,    0.08,   -7.01,   -3.70,   -6.06,   -5.26,   -8.52,   -3.73,    2.70,   16.53,   -2.74,   -4.90,   -3.99,   10.29,   -2.35
    1.00,   12.23,    9.64,   10.67,    0.17,  -11.34,   -6.04,   -9.92,   -8.63,  -13.78,   -6.13,    4.50,   27.66,   -4.42,   -8.07,   -6.48,   17.28,   -3.78
    1.60,   19.43,   15.26,   17.04,    0.25,  -17.50,   -9.38,  -15.34,  -13.35,  -21.04,   -9.60,    7.21,   44.18,   -6.63,  -12.52,   -9.90,   27.77,   -5.63
    2.00,   24.45,   19.28,   21.34,    0.34,  -21.35,  -11.51,  -18.82,  -16.39,  -25.56,  -11.84,    9.10,   55.14,   -8.00,  -15.31,  -12.02,   34.56,   -6.81
    2.60,   31.66,   24.90,   27.71,    0.51,  -26.76,  -14.64,  -23.69,  -20.70,  -31.73,  -15.11,   11.89,   71.16,   -9.91,  -19.38,  -14.94,   44.66,   -8.32
    3.00,   36.46,   28.71,   32.01,    0.59,  -30.15,  -16.63,  -26.72,  -23.40,  -35.56,  -17.20,   13.78,   79.43,  -10.98,  -21.95,  -16.75,   50.68,   -9.33
    3.60,   43.89,   34.54,   38.38,    0.85,  -34.90,  -19.55,  -31.13,  -27.31,  -40.88,  -20.21,   16.67,   91.06,  -12.50,  -25.64,  -19.24,   59.03,  -10.67
    4.00,   48.69,   38.35,   42.52,    0.93,  -37.86,  -21.32,  -33.88,  -29.74,  -44.14,  -22.15,   18.56,   97.81,  -13.41,  -27.90,  -20.80,   64.47,  -11.51
    4.60,   56.11,   44.18,   49.04,    1.18,  -42.10,  -24.02,  -37.83,  -33.31,  -48.71,  -25.01,   21.44,  106.91,  -14.56,  -31.30,  -22.91,   71.84,  -12.69
    5.00,   60.92,   47.99,   53.18,    1.35,  -44.68,  -25.73,  -40.31,  -35.54,  -51.52,  -26.85,   23.42,  112.65,  -15.24,  -33.41,  -24.22,   76.70,  -13.36
    5.60,   68.12,   53.82,   59.55,    1.61,  -48.40,  -28.14,  -43.89,  -38.71,  -55.40,  -29.45,   26.40,  121.25,  -16.16,  -36.43,  -26.03,   84.08,  -14.29

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,   -1.60,   -1.20,    3.70,    0.70,   -8.60,   -8.40,   -3.70,   -4.20,   12.60,   10.90,   -1.20,    1.10,   -6.90,    6.40,    0.30,    0.20
    1.00,    5.90,   -2.60,   -1.90,    6.10,    1.20,  -14.00,  -13.60,   -6.00,   -7.00,   21.00,   18.20,   -1.90,    1.80,  -11.20,   10.70,    0.50,    0.50
    1.60,    9.40,   -4.00,   -3.00,    9.70,    2.00,  -21.50,  -20.60,   -9.40,  -11.00,   33.60,   29.10,   -3.10,    2.90,  -17.20,   17.20,    0.80,    0.90
    2.00,   11.80,   -5.00,   -3.70,   12.20,    2.50,  -26.20,  -25.00,  -11.50,  -13.60,   42.00,   36.30,   -3.80,    3.60,  -20.90,   21.60,    1.00,    1.30
    2.60,   15.30,   -6.40,   -4.80,   15.80,    3.20,  -32.90,  -30.90,  -14.50,  -17.30,   54.60,   47.20,   -4.90,    4.80,  -26.10,   28.20,    1.40,    2.10
    3.00,   17.70,   -7.30,   -5.40,   18.30,    3.80,  -37.00,  -34.60,  -16.40,  -19.80,   63.00,   54.50,   -5.60,    5.50,  -29.30,   32.60,    1.60,    2.60
    3.60,   21.20,   -8.60,   -6.40,   21.90,    4.50,  -42.90,  -39.60,  -19.10,  -23.30,   75.70,   65.40,   -6.60,    6.70,  -33.90,   39.20,    2.00,    3.50
    4.00,   23.60,   -9.40,   -7.10,   24.40,    5.10,  -46.50,  -42.70,  -20.80,  -25.60,   84.10,   72.70,   -7.30,    7.50,  -36.70,   43.70,    2.30,    4.20
    4.60,   27.20,  -10.60,   -8.00,   28.00,    5.90,  -51.70,  -46.90,  -23.20,  -29.00,   96.70,   83.60,   -8.20,    8.60,  -40.60,   50.40,    2.80,    5.30
    5.00,   29.40,  -11.40,   -8.60,   30.50,    6.40,  -54.90,  -49.40,  -24.70,  -31.20,  105.10,   90.80,   -8.90,    9.40,  -43.00,   54.90,    3.00,    6.10
    5.60,   32.70,  -12.60,   -9.50,   34.10,    7.20,  -59.50,  -53.00,  -26.90,  -34.30,  117.70,  101.70,   -9.80,   10.60,  -46.40,   61.70,    3.40,    7.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.64,   -3.21,   -1.91,    3.13,    0.33,   -6.11,   -7.71,   -2.49,   -2.40,    6.43,    9.82,   -2.02,    0.84,   -5.20,    3.99,    0.58,    0.17
    1.00,   12.88,   -5.22,   -3.03,    5.16,    0.56,   -9.95,  -12.49,   -4.05,   -4.00,   10.72,   16.40,   -3.20,    1.37,   -8.45,    6.66,    0.97,    0.42
    1.60,   20.52,   -8.03,   -4.78,    8.21,    0.94,  -15.28,  -18.92,   -6.34,   -6.29,   17.15,   26.22,   -5.23,    2.21,  -12.97,   10.71,    1.55,    0.76
    2.00,   25.76,  -10.04,   -5.89,   10.32,    1.18,  -18.62,  -22.96,   -7.75,   -7.78,   21.44,   32.70,   -6.41,    2.74,  -15.76,   13.45,    1.94,    1.09
    2.60,   33.41,  -12.85,   -7.64,   13.37,    1.51,  -23.38,  -28.37,   -9.78,   -9.89,   27.87,   42.52,   -8.26,    3.66,  -19.68,   17.56,    2.72,    1.76
    3.00,   38.65,  -14.66,   -8.60,   15.48,    1.79,  -26.30,  -31.77,  -11.06,  -11.32,   32.16,   49.10,   -9.44,    4.19,  -22.10,   20.30,    3.11,    2.18
    3.60,   46.29,  -17.27,  -10.19,   18.53,    2.12,  -30.49,  -36.36,  -12.88,  -13.32,   38.64,   58.92,  -11.13,    5.11,  -25.57,   24.41,    3.88,    2.94
    4.00,   51.53,  -18.88,  -11.31,   20.64,    2.40,  -33.05,  -39.21,  -14.03,  -14.64,   42.93,   65.50,  -12.31,    5.72,  -27.68,   27.21,    4.47,    3.53
    4.60,   59.39,  -21.29,  -12.74,   23.69,    2.78,  -36.74,  -43.07,  -15.64,  -16.58,   49.36,   75.32,  -13.83,    6.55,  -30.62,   31.38,    5.44,    4.45
    5.00,   64.19,  -22.89,  -13.69,   25.80,    3.01,  -39.02,  -45.36,  -16.66,  -17.84,   53.65,   81.80,  -15.01,    7.16,  -32.43,   34.18,    5.83,    5.13
    5.60,   71.40,  -25.30,  -15.13,   28.85,    3.39,  -42.29,  -48.67,  -18.14,  -19.61,   60.08,   91.62,  -16.53,    8.08,  -34.99,   38.42,    6.60,    6.13

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    2.00,    2.10,    3.40,   -2.00,   -9.30,  -14.40,  -10.80,  -13.50,   -1.30,    8.10,   -0.40,    1.20,  -11.50,   -2.30,    0.60,   -3.00
    1.00,    0.10,    3.40,    3.60,    5.70,   -3.30,  -15.20,  -23.00,  -17.50,  -22.00,   -2.20,   13.50,   -0.60,    2.00,  -18.60,   -3.50,    1.00,   -4.80
    1.60,    0.20,    5.40,    5.70,    9.10,   -5.20,  -23.60,  -34.30,  -27.00,  -33.70,   -3.50,   21.60,   -0.90,    3.20,  -28.30,   -5.20,    1.60,   -7.20
    2.00,    0.30,    6.80,    7.10,   11.40,   -6.50,  -28.80,  -41.00,  -32.90,  -41.10,   -4.40,   27.00,   -1.20,    4.00,  -34.20,   -6.10,    1.90,   -8.60
    2.60,    0.30,    8.80,    9.30,   14.80,   -8.40,  -36.30,  -49.90,  -41.20,  -51.30,   -5.60,   35.10,   -1.50,    5.20,  -42.50,   -7.30,    2.50,  -10.50
    3.00,    0.40,   10.20,   10.70,   17.10,   -9.70,  -41.00,  -55.20,  -46.40,  -57.70,   -6.50,   40.50,   -1.80,    6.00,  -47.60,   -7.90,    2.90,  -11.60
    3.60,    0.50,   12.20,   12.80,   20.50,  -11.50,  -47.70,  -62.30,  -53.80,  -66.60,   -7.80,   48.70,   -2.10,    7.30,  -54.60,   -8.60,    3.50,  -13.10
    4.00,    0.50,   13.50,   14.20,   22.80,  -12.80,  -51.90,  -66.40,  -58.40,  -72.10,   -8.60,   54.10,   -2.30,    8.10,  -58.90,   -8.90,    3.90,  -13.90
    4.60,    0.60,   15.60,   16.40,   26.20,  -14.60,  -57.90,  -72.00,  -64.90,  -79.90,   -9.80,   62.20,   -2.70,    9.40,  -64.90,   -9.20,    4.50,  -15.10
    5.00,    0.70,   16.90,   17.80,   28.50,  -15.80,  -61.60,  -75.30,  -68.90,  -84.70,  -10.60,   67.60,   -2.90,   10.20,  -68.60,   -9.30,    4.90,  -15.70
    5.60,    0.70,   19.00,   20.00,   32.00,  -17.60,  -67.00,  -79.60,  -74.60,  -91.50,  -11.90,   75.60,   -3.20,   11.40,  -73.70,   -9.30,    5.50,  -16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.22,    4.02,    3.34,    2.88,   -0.94,   -6.61,  -13.22,   -7.28,   -7.72,   -0.66,    7.30,   -0.67,    0.91,   -8.67,   -1.43,    1.17,   -2.52
    1.00,    0.22,    6.83,    5.73,    4.82,   -1.55,  -10.80,  -21.12,  -11.80,  -12.58,   -1.12,   12.16,   -1.01,    1.52,  -14.03,   -2.18,    1.94,   -4.03
    1.60,    0.44,   10.84,    9.08,    7.70,   -2.45,  -16.77,  -31.50,  -18.21,  -19.27,   -1.79,   19.46,   -1.52,    2.44,  -21.34,   -3.24,    3.11,   -6.05
    2.00,    0.66,   13.65,   11.31,    9.64,   -3.06,  -20.47,  -37.65,  -22.18,  -23.50,   -2.25,   24.32,   -2.02,    3.05,  -25.79,   -3.80,    3.69,   -7.23
    2.60,    0.66,   17.67,   14.81,   12.52,   -3.95,  -25.80,  -45.82,  -27.78,  -29.33,   -2.86,   31.62,   -2.53,    3.96,  -32.05,   -4.55,    4.85,   -8.82
    3.00,    0.87,   20.48,   17.04,   14.47,   -4.56,  -29.14,  -50.69,  -31.29,  -32.99,   -3.32,   36.49,   -3.04,    4.57,  -35.90,   -4.92,    5.63,   -9.75
    3.60,    1.09,   24.50,   20.38,   17.34,   -5.41,  -33.90,  -57.21,  -36.28,  -38.08,   -3.98,   43.87,   -3.54,    5.56,  -41.18,   -5.35,    6.80,  -11.01
    4.00,    1.09,   27.11,   22.61,   19.29,   -6.02,  -36.89,  -60.97,  -39.38,  -41.22,   -4.39,   48.74,   -3.88,    6.17,  -44.42,   -5.54,    7.57,  -11.68
    4.60,    1.31,   31.33,   26.11,   22.17,   -6.87,  -41.15,  -66.12,  -43.76,  -45.68,   -5.00,   56.04,   -4.55,    7.16,  -48.94,   -5.73,    8.74,  -12.69
    5.00,    1.53,   33.94,   28.34,   24.11,   -7.43,  -43.78,  -69.15,  -46.46,  -48.43,   -5.41,   60.90,   -4.89,    7.77,  -51.73,   -5.79,    9.51,  -13.19
    5.60,    1.53,   38.15,   31.85,   27.07,   -8.28,  -47.62,  -73.09,  -50.30,  -52.32,   -6.07,   68.11,   -5.40,    8.69,  -55.58,   -5.79,   10.68,  -13.87

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.20,   -5.90,   -9.30,  -25.90,   -9.10,   -9.60,  -13.40,   -4.90,    2.70,   11.60,   -2.40,  -13.70,  -10.70,    3.10,   -1.70,   -5.80
    1.00,   -2.50,   -2.00,   -9.60,  -15.10,  -41.30,  -14.80,  -15.60,  -21.60,   -8.10,    4.40,   19.30,   -4.00,  -22.00,  -17.30,    5.20,   -2.80,   -9.20
    1.60,   -3.70,   -3.10,  -14.60,  -23.20,  -61.90,  -23.00,  -23.80,  -33.10,  -12.80,    7.10,   30.90,   -6.50,  -33.20,  -26.60,    8.40,   -4.40,  -14.00
    2.00,   -4.40,   -3.80,  -17.60,  -28.20,  -74.10,  -28.10,  -28.90,  -40.20,  -15.80,    8.90,   38.60,   -8.10,  -40.00,  -32.40,   10.60,   -5.40,  -16.80
    2.60,   -5.40,   -4.80,  -21.80,  -35.30,  -90.60,  -35.40,  -36.00,  -50.00,  -20.30,   11.50,   50.20,  -10.50,  -49.20,  -40.50,   13.80,   -6.90,  -20.70
    3.00,   -6.00,   -5.50,  -24.40,  -39.60, -100.40,  -40.00,  -40.40,  -56.10,  -23.10,   13.30,   57.90,  -12.10,  -54.80,  -45.50,   16.00,   -7.90,  -23.00
    3.60,   -6.80,   -6.40,  -28.00,  -45.80, -113.50,  -46.50,  -46.40,  -64.50,  -27.30,   16.00,   69.50,  -14.50,  -62.40,  -52.50,   19.40,   -9.20,  -26.20
    4.00,   -7.30,   -7.00,  -30.10,  -49.60, -121.40,  -50.60,  -50.10,  -69.70,  -30.10,   17.80,   77.20,  -16.10,  -67.00,  -56.80,   21.60,  -10.10,  -28.10
    4.60,   -7.80,   -7.80,  -33.10,  -55.00, -131.90,  -56.50,  -55.30,  -76.90,  -34.10,   20.40,   88.80,  -18.50,  -73.30,  -62.90,   25.00,  -11.40,  -30.70
    5.00,   -8.20,   -8.40,  -35.00,  -58.30, -138.20,  -60.20,  -58.50,  -81.40,  -36.70,   22.20,   96.50,  -20.20,  -77.20,  -66.70,   27.30,  -12.20,  -32.20
    5.60,   -8.60,   -9.10,  -37.50,  -63.00, -146.60,  -65.40,  -63.00,  -87.60,  -40.50,   24.90,  105.80,  -22.60,  -82.40,  -72.00,   30.10,  -13.40,  -34.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.28,   -2.41,   -9.39,   -7.87,  -12.18,   -6.47,   -8.82,   -9.04,   -2.80,    1.38,   10.45,   -4.05,  -10.44,   -8.07,    1.93,   -3.30,   -4.87
    1.00,   -5.46,   -4.02,  -15.29,  -12.77,  -19.43,  -10.52,  -14.33,  -14.57,   -4.63,    2.25,   17.39,   -6.75,  -16.77,  -13.05,    3.24,   -5.44,   -7.73
    1.60,   -8.08,   -6.22,  -23.25,  -19.63,  -29.12,  -16.35,  -21.85,  -22.32,   -7.32,    3.62,   27.84,  -10.96,  -25.30,  -20.06,    5.23,   -8.54,  -11.76
    2.00,   -9.61,   -7.63,  -28.03,  -23.86,  -34.85,  -19.97,  -26.54,  -27.11,   -9.03,    4.54,   34.77,  -13.66,  -30.49,  -24.43,    6.60,  -10.49,  -14.12
    2.60,  -11.79,   -9.64,  -34.71,  -29.86,  -42.62,  -25.16,  -33.06,  -33.72,  -11.61,    5.87,   45.23,  -17.71,  -37.50,  -30.54,    8.59,  -13.40,  -17.39
    3.00,  -13.10,  -11.04,  -38.85,  -33.50,  -47.22,  -28.43,  -37.10,  -37.83,  -13.21,    6.79,   52.16,  -20.40,  -41.77,  -34.31,    9.96,  -15.34,  -19.33
    3.60,  -14.85,  -12.85,  -44.59,  -38.75,  -53.39,  -33.05,  -42.61,  -43.49,  -15.61,    8.17,   62.61,  -24.45,  -47.56,  -39.59,   12.08,  -17.86,  -22.02
    4.00,  -15.94,  -14.06,  -47.93,  -41.96,  -57.10,  -35.96,  -46.01,  -47.00,  -17.21,    9.09,   69.55,  -27.15,  -51.07,  -42.84,   13.45,  -19.61,  -23.61
    4.60,  -17.03,  -15.66,  -52.71,  -46.53,  -62.04,  -40.16,  -50.78,  -51.85,  -19.50,   10.41,   80.00,  -31.20,  -55.87,  -47.44,   15.57,  -22.14,  -25.80
    5.00,  -17.90,  -16.87,  -55.73,  -49.32,  -65.00,  -42.79,  -53.72,  -54.89,  -20.98,   11.33,   86.94,  -34.06,  -58.84,  -50.30,   17.00,  -23.69,  -27.06
    5.60,  -18.78,  -18.27,  -59.71,  -53.30,  -68.96,  -46.48,  -57.85,  -59.07,  -23.16,   12.71,   95.32,  -38.11,  -62.80,  -54.30,   18.74,  -26.02,  -28.91

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,   -0.90,   -8.50,   -8.00,  -12.50,   -4.20,   -6.70,  -13.50,  -11.10,  -15.40,   -4.00,    3.60,   -9.70,   -8.10,  -10.20,    1.40,   -6.70
    1.00,    2.20,   -1.40,  -13.50,  -13.10,  -20.30,   -7.00,  -10.80,  -21.60,  -18.10,  -24.80,   -6.50,    6.00,  -15.60,  -13.10,  -16.40,    2.30,  -10.70
    1.60,    3.50,   -2.20,  -20.10,  -20.10,  -31.30,  -11.10,  -16.60,  -32.80,  -27.90,  -37.80,   -9.90,    9.70,  -23.80,  -20.20,  -25.20,    3.70,  -16.40
    2.00,    4.40,   -2.70,  -23.90,  -24.50,  -38.20,  -13.90,  -20.20,  -39.50,  -34.00,  -45.80,  -12.00,   12.10,  -28.90,  -24.50,  -30.60,    4.60,  -19.90
    2.60,    5.80,   -3.50,  -29.00,  -30.70,  -47.90,  -18.00,  -25.10,  -48.70,  -42.70,  -56.90,  -15.00,   15.70,  -35.90,  -30.60,  -38.20,    6.00,  -24.70
    3.00,    6.70,   -4.00,  -32.00,  -34.50,  -54.00,  -20.70,  -28.20,  -54.30,  -48.20,  -63.70,  -16.80,   18.20,  -40.20,  -34.40,  -42.90,    6.90,  -27.60
    3.60,    8.00,   -4.70,  -35.90,  -39.90,  -62.50,  -24.80,  -32.50,  -61.90,  -55.90,  -73.10,  -19.30,   21.80,  -46.10,  -39.80,  -49.40,    8.40,  -31.70
    4.00,    8.90,   -5.20,  -38.20,  -43.30,  -67.90,  -27.50,  -35.20,  -66.60,  -60.70,  -78.90,  -20.90,   24.30,  -49.80,  -43.10,  -53.50,    9.30,  -34.30
    4.60,   10.00,   -5.90,  -41.30,  -48.10,  -75.40,  -31.60,  -38.90,  -72.90,  -67.60,  -87.00,  -23.10,   27.70,  -55.00,  -47.80,  -59.20,   10.60,  -37.80
    5.00,   10.80,   -6.30,  -43.10,  -51.10,  -80.20,  -34.30,  -41.20,  -76.80,  -71.90,  -92.00,  -24.50,   30.00,  -58.10,  -50.80,  -62.80,   11.50,  -40.10
    5.60,   11.90,   -7.00,  -45.50,  -55.30,  -86.90,  -38.30,  -44.40,  -82.20,  -78.00,  -99.00,  -26.30,   33.30,  -62.60,  -55.00,  -67.80,   12.70,  -43.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.84,   -1.81,  -13.54,   -6.77,   -5.88,   -2.99,   -6.15,   -9.10,   -6.35,   -7.86,   -3.60,    6.07,   -7.39,   -6.11,   -6.35,    2.72,   -5.63
    1.00,    4.80,   -2.81,  -21.50,  -11.08,   -9.55,   -4.98,   -9.92,  -14.57,  -10.35,  -12.66,   -5.86,   10.12,  -11.89,   -9.88,  -10.21,    4.47,   -8.99
    1.60,    7.64,   -4.42,  -32.01,  -17.01,  -14.72,   -7.89,  -15.24,  -22.12,  -15.95,  -19.30,   -8.92,   16.36,  -18.14,  -15.23,  -15.69,    7.18,  -13.78
    2.00,    9.61,   -5.42,  -38.06,  -20.73,  -17.97,   -9.88,  -18.55,  -26.64,  -19.44,  -23.38,  -10.81,   20.40,  -22.03,  -18.48,  -19.05,    8.93,  -16.72
    2.60,   12.66,   -7.03,  -46.18,  -25.97,  -22.53,  -12.79,  -23.05,  -32.84,  -24.41,  -29.05,  -13.51,   26.48,  -27.36,  -23.08,  -23.79,   11.65,  -20.76
    3.00,   14.63,   -8.03,  -50.96,  -29.19,  -25.40,  -14.71,  -25.90,  -36.61,  -27.56,  -32.52,  -15.14,   30.69,  -30.64,  -25.94,  -26.71,   13.40,  -23.19
    3.60,   17.47,   -9.44,  -57.17,  -33.76,  -29.40,  -17.63,  -29.84,  -41.74,  -31.96,  -37.31,  -17.39,   36.76,  -35.14,  -30.02,  -30.76,   16.31,  -26.64
    4.00,   19.43,  -10.44,  -60.83,  -36.63,  -31.94,  -19.55,  -32.32,  -44.91,  -34.71,  -40.28,  -18.83,   40.98,  -37.96,  -32.50,  -33.31,   18.06,  -28.82
    4.60,   21.83,  -11.85,  -65.76,  -40.69,  -35.47,  -22.46,  -35.72,  -49.16,  -38.65,  -44.41,  -20.81,   46.71,  -41.92,  -36.05,  -36.86,   20.58,  -31.76
    5.00,   23.58,  -12.65,  -68.63,  -43.23,  -37.72,  -24.38,  -37.83,  -51.79,  -41.11,  -46.96,  -22.07,   50.59,  -44.28,  -38.31,  -39.10,   22.33,  -33.70
    5.60,   25.98,  -14.06,  -72.45,  -46.79,  -40.87,  -27.22,  -40.77,  -55.43,  -44.60,  -50.54,  -23.69,   56.16,  -47.71,  -41.48,  -42.22,   24.66,  -36.22

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   45.80,   49.80,   62.80,  118.20,  212.60,  140.70,  108.90,  148.30,  174.90,  195.90,  111.00,   59.30,  131.20,  132.60,  160.60,   51.50,  119.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -3.10,   -5.30,  -12.40,  -22.50,  -22.00,  -14.40,  -16.00,  -13.60,   -8.50,   -4.70,   -4.10,  -13.40,  -17.50,   -8.90,   -3.10,  -10.70
    1.00,   -3.60,   -5.10,   -8.60,  -19.90,  -36.10,  -34.70,  -23.00,  -25.70,  -22.00,  -13.90,   -7.70,   -6.60,  -21.50,  -27.80,  -14.50,   -5.10,  -17.20
    1.60,   -5.70,   -7.90,  -13.10,  -30.10,  -54.60,  -51.40,  -34.40,  -38.90,  -33.90,  -21.70,  -12.10,  -10.30,  -32.60,  -41.60,  -22.60,   -7.90,  -26.20
    2.00,   -7.00,   -9.60,  -15.90,  -36.30,  -65.90,  -61.10,  -41.10,  -47.00,  -41.30,  -26.80,  -14.90,  -12.50,  -39.40,  -49.70,  -27.70,   -9.70,  -31.60
    2.60,   -8.80,  -12.20,  -19.80,  -44.80,  -81.20,  -73.70,  -50.10,  -58.00,  -51.60,  -34.10,  -19.00,  -15.70,  -48.60,  -60.60,  -34.90,  -12.20,  -39.10
