National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         India = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -1.80,   -4.60,   -1.70,   13.20,   66.40,  152.50,  164.60,  197.80,  138.60,   66.50,    7.90,   -3.60,   26.00,  171.60,   71.00,   -3.30,   66.30
    4.60,   -1.80,   -4.90,   -1.90,   14.80,   74.00,  169.90,  184.80,  221.50,  154.60,   74.00,    8.90,   -3.90,   28.90,  192.10,   79.20,   -3.50,   74.20
    5.00,   -1.90,   -5.10,   -2.10,   15.90,   78.80,  181.40,  197.60,  237.00,  165.10,   79.00,    9.60,   -4.00,   30.90,  205.40,   84.60,   -3.70,   79.30
    5.60,   -1.90,   -5.40,   -2.30,   17.50,   86.10,  198.50,  216.40,  260.10,  180.90,   86.20,   10.60,   -4.30,   33.80,  225.00,   92.60,   -3.80,   86.90
    0.60,   -4.55,   -8.27,   -1.69,    6.82,   24.73,   19.90,   11.30,   16.59,   18.22,   17.99,    3.86,   -5.16,   14.83,   15.25,   16.48,   -6.15,   14.73
    1.00,   -7.27,  -12.78,   -2.82,   11.36,   41.21,   33.16,   18.82,   27.63,   30.43,   29.99,    6.43,   -7.74,   24.71,   25.42,   27.54,   -9.23,   24.55
    1.60,  -10.00,  -18.80,   -4.52,   17.86,   60.44,   48.34,   28.84,   39.49,   42.82,   45.33,   10.29,  -11.61,   36.63,   37.34,   39.73,  -13.85,   35.94
    2.00,  -10.91,  -22.56,   -5.65,   22.40,   71.79,   57.40,   34.81,   46.70,   50.37,   54.39,   13.18,  -14.19,   43.60,   44.49,   47.07,  -16.15,   42.86
    2.60,  -13.64,  -26.32,   -6.78,   28.90,   87.73,   69.96,   43.39,   57.17,   61.17,   66.67,   17.04,  -16.77,   53.78,   54.70,   57.45,  -19.23,   52.57
    3.00,  -14.55,  -29.32,   -7.91,   33.12,   97.80,   78.06,   48.90,   64.02,   68.16,   74.34,   19.29,  -18.71,   60.17,   61.31,   64.11,  -21.54,   58.93
    3.60,  -15.45,  -32.33,   -9.04,   38.96,  112.27,   89.73,   56.99,   74.08,   78.40,   85.50,   22.83,  -21.29,   69.48,   70.94,   73.81,  -23.85,   68.08
    4.00,  -16.36,  -34.59,   -9.60,   42.86,  121.61,   97.26,   62.21,   80.60,   85.03,   92.75,   25.40,  -23.23,   75.58,   77.19,   80.14,  -25.38,   74.00
    4.60,  -16.36,  -36.84,  -10.73,   48.05,  135.53,  108.35,   69.84,   90.26,   94.85,  103.21,   28.62,  -25.16,   84.01,   86.41,   89.39,  -26.92,   82.81
    5.00,  -17.27,  -38.35,  -11.86,   51.62,  144.32,  115.69,   74.68,   96.58,  101.29,  110.18,   30.87,  -25.81,   89.83,   92.40,   95.49,  -28.46,   88.50
    5.60,  -17.27,  -40.60,  -12.99,   56.82,  157.69,  126.59,   81.78,  105.99,  110.98,  120.22,   34.08,  -27.74,   98.26,  101.21,  104.51,  -29.23,   96.99

          CMIP3ncar_pcm1______ = climate model
    0.60,   -0.30,   -0.50,   -0.20,    0.30,    2.30,   12.70,    8.70,    5.50,    4.70,    0.70,    0.90,   -0.40,    0.80,    9.00,    2.10,   -0.40,    2.90
    1.00,   -0.50,   -0.80,   -0.30,    0.50,    3.90,   21.20,   14.60,    9.30,    7.90,    1.20,    1.50,   -0.60,    1.30,   15.00,    3.50,   -0.60,    4.80
    1.60,   -0.70,   -1.20,   -0.50,    0.80,    6.20,   34.00,   23.50,   15.10,   12.70,    2.00,    2.50,   -0.90,    2.20,   24.20,    5.70,   -0.90,    7.80
    2.00,   -0.90,   -1.50,   -0.60,    1.10,    7.80,   42.50,   29.50,   19.10,   15.90,    2.60,    3.10,   -1.10,    2.70,   30.40,    7.20,   -1.20,    9.80
    2.60,   -1.10,   -1.90,   -0.80,    1.50,   10.10,   55.10,   38.50,   25.30,   20.70,    3.60,    4.10,   -1.40,    3.60,   39.60,    9.50,   -1.40,   12.80
    3.00,   -1.20,   -2.10,   -0.90,    1.80,   11.60,   62.60,   44.60,   29.40,   24.00,    4.20,    4.70,   -1.50,    4.10,   45.50,   11.00,   -1.60,   14.80
    3.60,   -1.40,   -2.40,   -1.10,    2.20,   13.80,   72.40,   53.50,   35.20,   28.90,    5.20,    5.70,   -1.80,    5.00,   53.70,   13.30,   -1.90,   17.50
    4.00,   -1.60,   -2.60,   -1.20,    2.50,   15.20,   78.50,   59.00,   38.60,   32.10,    5.90,    6.40,   -2.00,    5.50,   58.70,   14.80,   -2.00,   19.20
    4.60,   -1.70,   -2.90,   -1.30,    2.90,   17.30,   87.30,   66.90,   43.40,   36.80,    7.00,    7.30,   -2.20,    6.30,   65.90,   17.10,   -2.30,   21.70
    5.00,   -1.80,   -3.10,   -1.40,    3.10,   18.60,   93.00,   72.00,   46.30,   39.90,    7.70,    8.00,   -2.30,    6.80,   70.40,   18.50,   -2.40,   23.30
    5.60,   -2.00,   -3.30,   -1.60,    3.50,   20.60,  101.30,   79.50,   50.60,   44.20,    8.80,    9.00,   -2.50,    7.50,   77.10,   20.70,   -2.60,   25.70
    0.60,   -2.73,   -3.76,   -1.13,    0.97,    4.21,    8.10,    3.29,    2.24,    2.88,    0.98,    2.89,   -2.58,    2.33,    4.05,    2.37,   -3.08,    3.24
    1.00,   -4.55,   -6.02,   -1.69,    1.62,    7.14,   13.52,    5.52,    3.79,    4.85,    1.67,    4.82,   -3.87,    3.78,    6.75,    3.95,   -4.62,    5.36
    1.60,   -6.36,   -9.02,   -2.82,    2.60,   11.36,   21.68,    8.88,    6.15,    7.79,    2.79,    8.04,   -5.81,    6.40,   10.89,    6.43,   -6.92,    8.71
    2.00,   -8.18,  -11.28,   -3.39,    3.57,   14.29,   27.10,   11.15,    7.78,    9.75,    3.63,    9.97,   -7.10,    7.85,   13.68,    8.13,   -9.23,   10.94
    2.60,  -10.00,  -14.29,   -4.52,    4.87,   18.50,   35.14,   14.55,   10.31,   12.70,    5.02,   13.18,   -9.03,   10.47,   17.81,   10.72,  -10.77,   14.29
    3.00,  -10.91,  -15.79,   -5.08,    5.84,   21.25,   39.92,   16.86,   11.98,   14.72,    5.86,   15.11,   -9.68,   11.92,   20.47,   12.42,  -12.31,   16.52
    3.60,  -12.73,  -18.05,   -6.21,    7.14,   25.27,   46.17,   20.22,   14.34,   17.73,    7.25,   18.33,  -11.61,   14.53,   24.16,   15.01,  -14.62,   19.53
    4.00,  -14.55,  -19.55,   -6.78,    8.12,   27.84,   50.06,   22.30,   15.73,   19.69,    8.23,   20.58,  -12.90,   15.99,   26.41,   16.70,  -15.38,   21.43
    4.60,  -15.45,  -21.80,   -7.34,    9.42,   31.68,   55.68,   25.28,   17.69,   22.58,    9.76,   23.47,  -14.19,   18.31,   29.64,   19.30,  -17.69,   24.22
    5.00,  -16.36,  -23.31,   -7.91,   10.06,   34.07,   59.31,   27.21,   18.87,   24.48,   10.74,   25.72,  -14.84,   19.77,   31.67,   20.88,  -18.46,   26.00
    5.60,  -18.18,  -24.81,   -9.04,   11.36,   37.73,   64.60,   30.05,   20.62,   27.12,   12.27,   28.94,  -16.13,   21.80,   34.68,   23.36,  -20.00,   28.68

          CMIP3cccma_cgcm31___ = climate model
    0.60,   -0.60,    0.00,    0.40,    3.80,    9.10,   18.80,   14.20,    7.50,    6.80,    3.30,   -0.50,   -0.60,    4.40,   13.50,    3.20,   -0.40,    5.20
    1.00,   -0.90,    0.10,    0.60,    6.40,   15.20,   31.30,   23.70,   12.50,   11.30,    5.50,   -0.70,   -1.00,    7.40,   22.50,    5.30,   -0.60,    8.70
    1.60,   -1.40,    0.20,    1.10,   10.20,   24.00,   50.00,   38.00,   20.00,   18.10,    8.70,   -1.20,   -1.50,   11.80,   36.00,    8.60,   -0.90,   13.80
    2.00,   -1.80,    0.30,    1.40,   12.80,   29.60,   62.20,   47.50,   25.00,   22.60,   10.90,   -1.40,   -1.90,   14.60,   44.90,   10.70,   -1.10,   17.30
    2.60,   -2.20,    0.40,    1.90,   16.40,   37.00,   79.00,   61.70,   32.50,   29.40,   14.20,   -1.80,   -2.40,   18.40,   57.70,   13.90,   -1.40,   22.20
    3.00,   -2.50,    0.50,    2.30,   18.60,   41.40,   89.50,   71.20,   37.50,   33.90,   16.40,   -2.00,   -2.70,   20.80,   66.10,   16.10,   -1.60,   25.30
    3.60,   -2.80,    0.70,    2.90,   21.80,   47.60,  103.60,   85.50,   45.00,   40.70,   19.70,   -2.30,   -3.10,   24.10,   78.00,   19.30,   -1.80,   29.90
    4.00,   -3.10,    0.80,    3.30,   23.50,   51.50,  112.50,   94.90,   50.00,   45.20,   21.90,   -2.60,   -3.40,   26.10,   85.80,   21.50,   -1.90,   32.90
    4.60,   -3.40,    1.00,    4.00,   25.80,   57.00,  125.10,  108.60,   57.50,   52.00,   25.10,   -2.80,   -3.80,   28.90,   97.00,   24.80,   -2.10,   37.20
    5.00,   -3.60,    1.10,    4.40,   27.30,   60.60,  133.30,  117.50,   62.50,   56.50,   27.30,   -3.00,   -4.10,   30.80,  104.40,   27.00,   -2.20,   40.00
    5.60,   -3.90,    1.30,    5.00,   29.50,   65.90,  145.30,  130.00,   70.00,   63.30,   30.60,   -3.30,   -4.50,   33.50,  115.10,   30.20,   -2.30,   44.10
    0.60,   -5.45,    0.00,    2.26,   12.34,   16.67,   11.99,    5.37,    3.06,    4.17,    4.60,   -1.61,   -3.87,   12.79,    6.07,    3.61,   -3.08,    5.80
    1.00,   -8.18,    0.75,    3.39,   20.78,   27.84,   19.96,    8.96,    5.09,    6.93,    7.67,   -2.25,   -6.45,   21.51,   10.12,    5.98,   -4.62,    9.71
    1.60,  -12.73,    1.50,    6.21,   33.12,   43.96,   31.89,   14.36,    8.15,   11.10,   12.13,   -3.86,   -9.68,   34.30,   16.19,    9.71,   -6.92,   15.40
    2.00,  -16.36,    2.26,    7.91,   41.56,   54.21,   39.67,   17.95,   10.19,   13.87,   15.20,   -4.50,  -12.26,   42.44,   20.20,   12.08,   -8.46,   19.31
    2.60,  -20.00,    3.01,   10.73,   53.25,   67.77,   50.38,   23.32,   13.24,   18.04,   19.80,   -5.79,  -15.48,   53.49,   25.96,   15.69,  -10.77,   24.78
    3.00,  -22.73,    3.76,   12.99,   60.39,   75.82,   57.08,   26.91,   15.28,   20.80,   22.87,   -6.43,  -17.42,   60.47,   29.73,   18.17,  -12.31,   28.24
    3.60,  -25.45,    5.26,   16.38,   70.78,   87.18,   66.07,   32.31,   18.34,   24.97,   27.48,   -7.40,  -20.00,   70.06,   35.09,   21.78,  -13.85,   33.37
    4.00,  -28.18,    6.02,   18.64,   76.30,   94.32,   71.75,   35.87,   20.37,   27.73,   30.54,   -8.36,  -21.94,   75.87,   38.60,   24.27,  -14.62,   36.72
    4.60,  -30.91,    7.52,   22.60,   83.77,  104.40,   79.78,   41.04,   23.43,   31.90,   35.01,   -9.00,  -24.52,   84.01,   43.63,   27.99,  -16.15,   41.52
    5.00,  -32.73,    8.27,   24.86,   88.64,  110.99,   85.01,   44.41,   25.47,   34.66,   38.08,   -9.65,  -26.45,   89.53,   46.96,   30.47,  -16.92,   44.64
    5.60,  -35.45,    9.77,   28.25,   95.78,  120.70,   92.67,   49.13,   28.52,   38.83,   42.68,  -10.61,  -29.03,   97.38,   51.78,   34.09,  -17.69,   49.22

          CMIP3csiro_mk30_____ = climate model
    0.60,   -0.90,   -0.90,   -2.50,   -3.20,   -4.10,  -16.80,   -3.30,    5.70,    8.30,    1.60,   -0.10,   -0.60,   -3.30,   -4.80,    3.30,   -0.80,   -1.40
    1.00,   -1.50,   -1.40,   -4.00,   -5.00,   -6.50,  -26.40,   -5.40,    9.50,   13.90,    2.70,   -0.10,   -1.00,   -5.20,   -7.40,    5.50,   -1.30,   -2.10
    1.60,   -2.10,   -2.10,   -5.80,   -7.50,   -9.50,  -38.80,   -9.00,   15.30,   22.30,    4.40,   -0.10,   -1.60,   -7.60,  -10.80,    8.80,   -1.90,   -2.90
    2.00,   -2.50,   -2.50,   -6.80,   -9.00,  -11.30,  -46.00,  -11.30,   19.10,   27.80,    5.50,   -0.10,   -1.90,   -9.00,  -12.70,   11.00,   -2.30,   -3.30
    2.60,   -3.00,   -3.10,   -8.20,  -10.90,  -13.60,  -55.40,  -14.80,   24.90,   35.90,    7.20,   -0.10,   -2.50,  -10.90,  -15.10,   14.30,   -2.90,   -3.60
    3.00,   -3.30,   -3.40,   -8.90,  -12.00,  -15.00,  -60.90,  -17.00,   28.80,   41.30,    8.30,   -0.10,   -2.90,  -12.00,  -16.40,   16.50,   -3.20,   -3.80
    3.60,   -3.70,   -3.90,  -10.00,  -13.60,  -16.80,  -68.10,  -20.30,   34.60,   49.10,   10.00,   -0.10,   -3.40,  -13.40,  -17.90,   19.70,   -3.70,   -3.80
    4.00,   -3.90,   -4.20,  -10.50,  -14.50,  -17.80,  -72.30,  -22.40,   38.50,   54.00,   11.20,   -0.10,   -3.80,  -14.30,  -18.70,   21.70,   -3.90,   -3.80
    4.60,   -4.10,   -4.50,  -11.30,  -15.70,  -19.20,  -77.90,  -25.40,   44.40,   61.20,   12.90,    0.00,   -4.40,  -15.40,  -19.60,   24.70,   -4.30,   -3.70
    5.00,   -4.30,   -4.80,  -11.70,  -16.40,  -20.00,  -81.10,  -27.30,   48.20,   65.80,   14.00,    0.00,   -4.70,  -16.10,  -20.10,   26.60,   -4.60,   -3.50
    5.60,   -4.50,   -5.10,  -12.30,  -17.40,  -21.10,  -85.40,  -30.00,   53.90,   72.40,   15.80,    0.10,   -5.30,  -16.90,  -20.50,   29.40,   -5.00,   -3.30
    0.60,   -8.18,   -6.77,  -14.12,  -10.39,   -7.51,  -10.71,   -1.25,    2.32,    5.09,    2.23,   -0.32,   -3.87,   -9.59,   -2.16,    3.72,   -6.15,   -1.56
    1.00,  -13.64,  -10.53,  -22.60,  -16.23,  -11.90,  -16.84,   -2.04,    3.87,    8.53,    3.77,   -0.32,   -6.45,  -15.12,   -3.33,    6.21,  -10.00,   -2.34
    1.60,  -19.09,  -15.79,  -32.77,  -24.35,  -17.40,  -24.74,   -3.40,    6.23,   13.68,    6.14,   -0.32,  -10.32,  -22.09,   -4.86,    9.93,  -14.62,   -3.24
    2.00,  -22.73,  -18.80,  -38.42,  -29.22,  -20.70,  -29.34,   -4.27,    7.78,   17.06,    7.67,   -0.32,  -12.26,  -26.16,   -5.71,   12.42,  -17.69,   -3.68
    2.60,  -27.27,  -23.31,  -46.33,  -35.39,  -24.91,  -35.33,   -5.59,   10.15,   22.02,   10.04,   -0.32,  -16.13,  -31.69,   -6.79,   16.14,  -22.31,   -4.02
    3.00,  -30.00,  -25.56,  -50.28,  -38.96,  -27.47,  -38.84,   -6.42,   11.74,   25.34,   11.58,   -0.32,  -18.71,  -34.88,   -7.38,   18.62,  -24.62,   -4.24
    3.60,  -33.64,  -29.32,  -56.50,  -44.16,  -30.77,  -43.43,   -7.67,   14.10,   30.12,   13.95,   -0.32,  -21.94,  -38.95,   -8.05,   22.23,  -28.46,   -4.24
    4.00,  -35.45,  -31.58,  -59.32,  -47.08,  -32.60,  -46.11,   -8.47,   15.69,   33.13,   15.62,   -0.32,  -24.52,  -41.57,   -8.41,   24.49,  -30.00,   -4.24
    4.60,  -37.27,  -33.83,  -63.84,  -50.97,  -35.16,  -49.68,   -9.60,   18.09,   37.55,   17.99,    0.00,  -28.39,  -44.77,   -8.82,   27.88,  -33.08,   -4.13
    5.00,  -39.09,  -36.09,  -66.10,  -53.25,  -36.63,  -51.72,  -10.32,   19.64,   40.37,   19.53,    0.00,  -30.32,  -46.80,   -9.04,   30.02,  -35.38,   -3.91
    5.60,  -40.91,  -38.35,  -69.49,  -56.49,  -38.64,  -54.46,  -11.34,   21.96,   44.42,   22.04,    0.32,  -34.19,  -49.13,   -9.22,   33.18,  -38.46,   -3.68

          CMIP3ipsl_cm4_______ = climate model
    0.60,   -0.70,   -0.60,   -1.40,   -2.20,   -3.60,   -6.50,  -17.10,  -11.80,  -14.00,   -1.30,    0.00,   -0.60,   -2.40,  -11.80,   -5.10,   -0.60,   -5.00
    1.00,   -1.20,   -0.90,   -2.20,   -3.50,   -5.60,  -10.30,  -26.60,  -18.90,  -22.20,   -2.20,    0.00,   -0.90,   -3.80,  -18.60,   -8.10,   -1.00,   -7.90
    1.60,   -1.70,   -1.40,   -3.20,   -5.30,   -8.40,  -15.40,  -38.80,  -28.80,  -33.00,   -3.30,    0.00,   -1.40,   -5.60,  -27.60,  -12.10,   -1.50,  -11.70
    2.00,   -2.00,   -1.70,   -3.80,   -6.30,  -10.00,  -18.40,  -45.70,  -34.80,  -39.40,   -4.00,    0.00,   -1.70,   -6.70,  -33.00,  -14.50,   -1.80,  -14.00
    2.60,   -2.40,   -2.10,   -4.50,   -7.70,  -12.10,  -22.70,  -54.60,  -43.10,  -47.90,   -5.10,    0.10,   -2.20,   -8.10,  -40.10,  -17.60,   -2.20,  -17.00
    3.00,   -2.60,   -2.30,   -4.90,   -8.60,  -13.40,  -25.40,  -59.50,  -48.20,  -52.90,   -5.70,    0.10,   -2.40,   -9.00,  -44.40,  -19.50,   -2.40,  -18.80
    3.60,   -2.90,   -2.60,   -5.40,   -9.70,  -15.10,  -29.10,  -66.10,  -55.10,  -59.60,   -6.50,    0.20,   -2.80,  -10.10,  -50.10,  -22.00,   -2.80,  -21.20
    4.00,   -3.10,   -2.80,   -5.60,  -10.40,  -16.10,  -31.30,  -69.80,  -59.30,  -63.60,   -7.10,    0.30,   -3.00,  -10.70,  -53.50,  -23.50,   -3.00,  -22.70
    4.60,   -3.30,   -3.00,   -5.90,  -11.40,  -17.50,  -34.40,  -74.70,  -65.10,  -69.10,   -7.80,    0.40,   -3.30,  -11.60,  -58.10,  -25.50,   -3.20,  -24.60
    5.00,   -3.40,   -3.20,   -6.10,  -12.00,  -18.30,  -36.20,  -77.50,  -68.70,  -72.30,   -8.30,    0.50,   -3.50,  -12.10,  -60.80,  -26.70,   -3.40,  -25.70
    5.60,   -3.60,   -3.40,   -6.20,  -12.80,  -19.40,  -38.60,  -81.10,  -73.50,  -76.80,   -9.00,    0.70,   -3.70,  -12.80,  -64.40,  -28.30,   -3.60,  -27.30
    0.60,   -6.36,   -4.51,   -7.91,   -7.14,   -6.59,   -4.15,   -6.46,   -4.81,   -8.59,   -1.81,    0.00,   -3.87,   -6.98,   -5.31,   -5.76,   -4.62,   -5.58
    1.00,  -10.91,   -6.77,  -12.43,  -11.36,  -10.26,   -6.57,  -10.05,   -7.70,  -13.62,   -3.07,    0.00,   -5.81,  -11.05,   -8.37,   -9.14,   -7.69,   -8.82
    1.60,  -15.45,  -10.53,  -18.08,  -17.21,  -15.38,   -9.82,  -14.66,  -11.74,  -20.25,   -4.60,    0.00,   -9.03,  -16.28,  -12.42,  -13.66,  -11.54,  -13.06
    2.00,  -18.18,  -12.78,  -21.47,  -20.45,  -18.32,  -11.73,  -17.27,  -14.18,  -24.17,   -5.58,    0.00,  -10.97,  -19.48,  -14.84,  -16.37,  -13.85,  -15.62
    2.60,  -21.82,  -15.79,  -25.42,  -25.00,  -22.16,  -14.48,  -20.63,  -17.56,  -29.39,   -7.11,    0.32,  -14.19,  -23.55,  -18.04,  -19.86,  -16.92,  -18.97
    3.00,  -23.64,  -17.29,  -27.68,  -27.92,  -24.54,  -16.20,  -22.49,  -19.64,  -32.45,   -7.95,    0.32,  -15.48,  -26.16,  -19.97,  -22.01,  -18.46,  -20.98
    3.60,  -26.36,  -19.55,  -30.51,  -31.49,  -27.66,  -18.56,  -24.98,  -22.45,  -36.56,   -9.07,    0.64,  -18.06,  -29.36,  -22.54,  -24.83,  -21.54,  -23.66
    4.00,  -28.18,  -21.05,  -31.64,  -33.77,  -29.49,  -19.96,  -26.38,  -24.16,  -39.02,   -9.90,    0.96,  -19.35,  -31.10,  -24.07,  -26.52,  -23.08,  -25.33
    4.60,  -30.00,  -22.56,  -33.33,  -37.01,  -32.05,  -21.94,  -28.23,  -26.53,  -42.39,  -10.88,    1.29,  -21.29,  -33.72,  -26.14,  -28.78,  -24.62,  -27.46
    5.00,  -30.91,  -24.06,  -34.46,  -38.96,  -33.52,  -23.09,  -29.29,  -28.00,  -44.36,  -11.58,    1.61,  -22.58,  -35.17,  -27.35,  -30.14,  -26.15,  -28.68
    5.60,  -32.73,  -25.56,  -35.03,  -41.56,  -35.53,  -24.62,  -30.65,  -29.95,  -47.12,  -12.55,    2.25,  -23.87,  -37.21,  -28.97,  -31.94,  -27.69,  -30.47

          CMIP3mpi_echam5_____ = climate model
    0.60,   -0.90,   -0.80,   -0.70,    0.10,   -0.60,   -0.10,    0.30,    6.20,    6.70,    3.90,    1.20,   -0.50,   -0.40,    2.20,    4.00,   -0.70,    1.30
    1.00,   -1.40,   -1.30,   -1.10,    0.20,   -0.90,   -0.10,    0.60,   10.40,   11.20,    6.60,    2.00,   -0.80,   -0.60,    3.60,    6.60,   -1.20,    2.10
    1.60,   -2.20,   -1.90,   -1.60,    0.40,   -1.40,    0.00,    1.10,   16.60,   18.00,   10.50,    3.20,   -1.20,   -0.90,    5.90,   10.50,   -1.80,    3.40
    2.00,   -2.60,   -2.30,   -2.00,    0.60,   -1.70,    0.00,    1.40,   20.80,   22.50,   13.10,    4.00,   -1.50,   -1.00,    7.40,   13.20,   -2.20,    4.40
    2.60,   -3.30,   -2.90,   -2.40,    0.80,   -2.00,    0.20,    2.00,   27.00,   29.20,   17.00,    5.20,   -1.90,   -1.20,    9.80,   17.20,   -2.70,    5.80
    3.00,   -3.70,   -3.20,   -2.70,    1.00,   -2.30,    0.40,    2.40,   31.20,   33.70,   19.60,    6.00,   -2.10,   -1.30,   11.30,   19.80,   -3.00,    6.70
    3.60,   -4.20,   -3.70,   -3.10,    1.30,   -2.60,    0.80,    3.10,   37.40,   40.50,   23.50,    7.30,   -2.50,   -1.50,   13.80,   23.70,   -3.50,    8.20
    4.00,   -4.60,   -4.00,   -3.40,    1.50,   -2.80,    1.00,    3.60,   41.60,   45.00,   26.10,    8.10,   -2.70,   -1.50,   15.40,   26.40,   -3.70,    9.10
    4.60,   -5.00,   -4.30,   -3.70,    1.90,   -3.00,    1.50,    4.40,   47.80,   51.70,   29.90,    9.30,   -3.00,   -1.60,   17.90,   30.30,   -4.10,   10.60
    5.00,   -5.30,   -4.60,   -3.90,    2.10,   -3.20,    1.80,    4.90,   51.90,   56.20,   32.40,   10.20,   -3.20,   -1.70,   19.60,   32.90,   -4.30,   11.60
    5.60,   -5.70,   -4.90,   -4.20,    2.50,   -3.40,    2.30,    5.80,   58.10,   62.90,   36.00,   11.40,   -3.40,   -1.70,   22.10,   36.80,   -4.70,   13.10
    0.60,   -8.18,   -6.02,   -3.95,    0.32,   -1.10,   -0.06,    0.11,    2.53,    4.11,    5.44,    3.86,   -3.23,   -1.16,    0.99,    4.51,   -5.38,    1.45
    1.00,  -12.73,   -9.77,   -6.21,    0.65,   -1.65,   -0.06,    0.23,    4.24,    6.87,    9.21,    6.43,   -5.16,   -1.74,    1.62,    7.45,   -9.23,    2.34
    1.60,  -20.00,  -14.29,   -9.04,    1.30,   -2.56,    0.00,    0.42,    6.76,   11.04,   14.64,   10.29,   -7.74,   -2.62,    2.65,   11.85,  -13.85,    3.79
    2.00,  -23.64,  -17.29,  -11.30,    1.95,   -3.11,    0.00,    0.53,    8.48,   13.80,   18.27,   12.86,   -9.68,   -2.91,    3.33,   14.90,  -16.92,    4.91
    2.60,  -30.00,  -21.80,  -13.56,    2.60,   -3.66,    0.13,    0.76,   11.00,   17.91,   23.71,   16.72,  -12.26,   -3.49,    4.41,   19.41,  -20.77,    6.47
    3.00,  -33.64,  -24.06,  -15.25,    3.25,   -4.21,    0.26,    0.91,   12.71,   20.67,   27.34,   19.29,  -13.55,   -3.78,    5.08,   22.35,  -23.08,    7.48
    3.60,  -38.18,  -27.82,  -17.51,    4.22,   -4.76,    0.51,    1.17,   15.24,   24.85,   32.78,   23.47,  -16.13,   -4.36,    6.21,   26.75,  -26.92,    9.15
    4.00,  -41.82,  -30.08,  -19.21,    4.87,   -5.13,    0.64,    1.36,   16.95,   27.61,   36.40,   26.05,  -17.42,   -4.36,    6.93,   29.80,  -28.46,   10.16
    4.60,  -45.45,  -32.33,  -20.90,    6.17,   -5.49,    0.96,    1.66,   19.48,   31.72,   41.70,   29.90,  -19.35,   -4.65,    8.05,   34.20,  -31.54,   11.83
    5.00,  -48.18,  -34.59,  -22.03,    6.82,   -5.86,    1.15,    1.85,   21.15,   34.48,   45.19,   32.80,  -20.65,   -4.94,    8.82,   37.13,  -33.08,   12.95
    5.60,  -51.82,  -36.84,  -23.73,    8.12,   -6.23,    1.47,    2.19,   23.68,   38.59,   50.21,   36.66,  -21.94,   -4.94,    9.94,   41.53,  -36.15,   14.62

          CMIP3ncar_ccsm30____ = climate model
    0.60,   -0.30,   -0.10,    0.60,    1.50,    1.80,    3.10,    7.70,    8.60,    8.80,    3.00,    0.60,   -0.40,    1.30,    6.50,    4.10,   -0.20,    2.90
    1.00,   -0.40,   -0.20,    1.10,    2.40,    2.90,    5.20,   12.90,   14.30,   14.60,    5.10,    1.00,   -0.60,    2.20,   10.80,    6.90,   -0.40,    4.90
    1.60,   -0.70,   -0.20,    1.80,    3.90,    4.70,    8.30,   20.70,   22.90,   23.40,    8.10,    1.70,   -1.00,    3.50,   17.30,   11.10,   -0.60,    7.80
    2.00,   -0.80,   -0.30,    2.20,    4.90,    5.90,   10.50,   26.00,   28.60,   29.30,   10.10,    2.10,   -1.20,    4.30,   21.70,   13.80,   -0.80,    9.80
    2.60,   -1.00,   -0.30,    3.00,    6.30,    7.70,   13.80,   33.80,   37.20,   38.00,   13.20,    2.70,   -1.60,    5.60,   28.30,   18.00,   -1.00,   12.70
    3.00,   -1.20,   -0.40,    3.40,    7.30,    8.80,   16.00,   39.10,   42.90,   43.90,   15.20,    3.10,   -1.80,    6.50,   32.70,   20.70,   -1.10,   14.70
    3.60,   -1.40,   -0.40,    4.20,    8.80,   10.60,   19.40,   47.00,   51.50,   52.60,   18.30,    3.80,   -2.10,    7.90,   39.30,   24.90,   -1.30,   17.70
    4.00,   -1.50,   -0.40,    4.70,    9.80,   11.80,   21.70,   52.20,   57.20,   58.50,   20.30,    4.20,   -2.30,    8.70,   43.70,   27.60,   -1.40,   19.70
    4.60,   -1.70,   -0.40,    5.40,   11.20,   13.50,   25.20,   59.90,   65.70,   67.10,   23.30,    4.80,   -2.60,   10.00,   50.30,   31.70,   -1.60,   22.60
    5.00,   -1.80,   -0.40,    5.80,   12.10,   14.60,   27.60,   65.00,   71.30,   72.80,   25.20,    5.20,   -2.80,   10.80,   54.60,   34.40,   -1.70,   24.50
    5.60,   -2.00,   -0.40,    6.40,   13.40,   16.20,   31.10,   72.40,   79.70,   81.10,   27.90,    5.80,   -3.10,   12.00,   61.10,   38.30,   -1.80,   27.40
    0.60,   -2.73,   -0.75,    3.39,    4.87,    3.30,    1.98,    2.91,    3.50,    5.40,    4.18,    1.93,   -2.58,    3.78,    2.92,    4.63,   -1.54,    3.24
    1.00,   -3.64,   -1.50,    6.21,    7.79,    5.31,    3.32,    4.88,    5.83,    8.96,    7.11,    3.22,   -3.87,    6.40,    4.86,    7.79,   -3.08,    5.47
