National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         India = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -2.26,  -11.86,   -1.95,   -0.18,    6.51,    6.88,    6.11,    5.09,    2.09,    5.79,    4.52,   -2.62,    6.52,    4.40,    0.77,    4.91
    1.00,   -0.91,   -3.01,  -18.08,   -3.25,   -0.18,   10.91,   11.45,   10.19,    8.47,    3.49,    9.97,    7.10,   -4.07,   10.84,    7.22,    1.54,    8.15
    1.60,   -0.91,   -4.51,  -27.12,   -5.19,    0.37,   17.28,   18.07,   16.30,   13.50,    5.72,   16.08,   11.61,   -6.10,   17.23,   11.74,    3.08,   13.17
    2.00,   -0.91,   -4.51,  -32.20,   -6.49,    0.92,   21.36,   22.30,   20.33,   16.87,    7.11,   20.26,   14.84,   -6.98,   21.37,   14.67,    3.85,   16.29
    2.60,   -0.91,   -5.26,  -38.98,   -8.12,    2.01,   27.30,   28.42,   26.28,   21.96,    9.34,   26.69,   19.35,   -8.14,   27.35,   19.07,    5.38,   21.09
    3.00,   -0.91,   -5.26,  -43.50,   -9.09,    2.93,   31.19,   32.39,   30.15,   25.34,   10.88,   31.19,   22.58,   -8.43,   31.31,   22.12,    6.92,   24.33
    3.60,    0.00,   -5.26,  -48.59,  -10.39,    4.21,   36.86,   37.91,   35.66,   30.12,   13.11,   37.62,   27.10,   -9.30,   36.84,   26.41,    8.46,   28.79
    4.00,    0.00,   -5.26,  -51.41,  -11.36,    5.31,   40.56,   41.50,   39.20,   33.19,   14.50,   41.48,   30.32,   -9.30,   40.40,   29.12,   10.00,   31.70
    4.60,    0.00,   -5.26,  -55.37,  -12.66,    6.96,   45.85,   46.60,   44.25,   37.67,   16.88,   47.27,   34.19,   -9.59,   45.57,   33.18,   11.54,   35.94
    5.00,    0.91,   -5.26,  -58.19,  -13.64,    8.06,   49.36,   49.89,   47.43,   40.49,   18.27,   50.48,   36.77,   -9.88,   48.85,   35.67,   13.08,   38.62
    5.60,    0.91,   -5.26,  -61.02,  -14.61,    9.52,   54.40,   54.65,   52.12,   44.60,   20.50,   54.66,   40.65,   -9.88,   53.67,   39.28,   14.62,   42.63

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.40,   -0.60,   -0.40,    2.00,   26.50,   24.00,   14.20,    6.10,    4.90,    2.00,    1.30,    0.40,   21.60,    4.30,    0.10,    6.60
    1.00,   -1.20,   -0.70,   -0.90,   -0.60,    3.40,   44.20,   40.00,   23.80,   10.10,    8.20,    3.30,    2.20,    0.70,   36.00,    7.20,    0.10,   11.00
    1.60,   -1.70,   -1.00,   -1.40,   -0.90,    5.50,   69.70,   63.90,   38.20,   16.20,   13.20,    5.30,    3.60,    1.10,   57.30,   11.60,    0.30,   17.60
    2.00,   -2.10,   -1.20,   -1.70,   -1.00,    6.90,   85.90,   79.30,   47.80,   20.30,   16.50,    6.60,    4.60,    1.40,   71.00,   14.50,    0.40,   21.80
    2.60,   -2.60,   -1.50,   -2.10,   -1.30,    8.90,  108.90,  101.30,   62.30,   26.40,   21.50,    8.70,    5.70,    1.80,   90.80,   18.80,    0.60,   28.00
    3.00,   -3.10,   -1.90,   -2.60,   -1.60,   10.20,  122.40,  115.30,   72.00,   30.50,   24.80,   10.10,    6.30,    2.00,  103.20,   21.80,    0.40,   31.90
    3.60,   -3.20,   -2.00,   -2.80,   -1.70,   12.30,  139.80,  134.80,   86.50,   36.60,   29.80,   12.10,    7.30,    2.60,  120.40,   26.10,    0.70,   37.50
    4.00,   -3.50,   -2.20,   -3.00,   -1.80,   13.60,  150.60,  147.30,   95.90,   40.60,   33.10,   13.40,    7.90,    2.90,  131.20,   29.00,    0.70,   41.00
    4.60,   -3.80,   -2.40,   -3.40,   -1.90,   15.50,  166.10,  164.70,  109.60,   46.40,   38.00,   15.10,    8.60,    3.40,  146.80,   33.20,    0.80,   46.00
    5.00,   -3.90,   -2.60,   -3.60,   -2.00,   16.80,  176.10,  175.60,  118.70,   50.20,   41.10,   16.10,    9.10,    3.70,  156.80,   35.80,    0.80,   49.30
    5.60,   -4.20,   -2.80,   -3.90,   -2.20,   18.50,  190.90,  191.40,  131.30,   55.80,   45.20,   17.60,    9.80,    4.10,  171.20,   39.60,    0.90,   54.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.36,   -3.01,   -3.39,   -1.30,    3.66,   16.90,    9.07,    5.79,    3.74,    6.83,    6.43,    8.39,    1.16,    9.72,    4.85,    0.77,    7.37
    1.00,  -10.91,   -5.26,   -5.08,   -1.95,    6.23,   28.19,   15.12,    9.70,    6.20,   11.44,   10.61,   14.19,    2.03,   16.19,    8.13,    0.77,   12.28
    1.60,  -15.45,   -7.52,   -7.91,   -2.92,   10.07,   44.45,   24.15,   15.57,    9.94,   18.41,   17.04,   23.23,    3.20,   25.78,   13.09,    2.31,   19.64
    2.00,  -19.09,   -9.02,   -9.60,   -3.25,   12.64,   54.78,   29.97,   19.48,   12.45,   23.01,   21.22,   29.68,    4.07,   31.94,   16.37,    3.08,   24.33
    2.60,  -23.64,  -11.28,  -11.86,   -4.22,   16.30,   69.45,   38.28,   25.39,   16.20,   29.99,   27.97,   36.77,    5.23,   40.85,   21.22,    4.62,   31.25
    3.00,  -28.18,  -14.29,  -14.69,   -5.19,   18.68,   78.06,   43.58,   29.34,   18.71,   34.59,   32.48,   40.65,    5.81,   46.42,   24.60,    3.08,   35.60
    3.60,  -29.09,  -15.04,  -15.82,   -5.52,   22.53,   89.16,   50.94,   35.25,   22.45,   41.56,   38.91,   47.10,    7.56,   54.16,   29.46,    5.38,   41.85
    4.00,  -31.82,  -16.54,  -16.95,   -5.84,   24.91,   96.05,   55.67,   39.08,   24.91,   46.16,   43.09,   50.97,    8.43,   59.02,   32.73,    5.38,   45.76
    4.60,  -34.55,  -18.05,  -19.21,   -6.17,   28.39,  105.93,   62.24,   44.66,   28.47,   53.00,   48.55,   55.48,    9.88,   66.04,   37.47,    6.15,   51.34
    5.00,  -35.45,  -19.55,  -20.34,   -6.49,   30.77,  112.31,   66.36,   48.37,   30.80,   57.32,   51.77,   58.71,   10.76,   70.54,   40.41,    6.15,   55.02
    5.60,  -38.18,  -21.05,  -22.03,   -7.14,   33.88,  121.75,   72.34,   53.50,   34.23,   63.04,   56.59,   63.23,   11.92,   77.01,   44.70,    6.92,   60.27

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.10,   -0.10,    0.00,    1.90,    2.20,   11.70,   28.60,   35.40,    2.00,    0.00,    0.20,    0.60,   14.20,   12.50,    0.00,    6.80
    1.00,   -0.60,    0.20,   -0.10,    0.00,    3.20,    3.80,   19.50,   47.70,   59.10,    3.40,    0.00,    0.30,    1.10,   23.60,   20.80,    0.00,   11.40
    1.60,   -0.90,    0.30,   -0.10,    0.10,    5.20,    6.10,   31.10,   76.30,   88.70,    5.50,    0.20,    0.50,    1.70,   37.90,   31.40,    0.00,   17.80
    2.00,   -1.00,    0.40,    0.00,    0.10,    6.50,    7.70,   38.90,   95.40,  106.20,    6.90,    0.40,    0.70,    2.20,   47.30,   37.80,    0.00,   21.80
    2.60,   -1.30,    0.60,    0.00,    0.20,    8.50,   10.20,   50.60,  122.80,  130.70,    9.10,    0.70,    0.90,    2.90,   61.20,   46.80,    0.10,   27.70
    3.00,   -1.60,    0.70,    0.10,    0.40,    9.90,   11.80,   58.30,  140.00,  146.00,   10.60,    1.00,    0.80,    3.40,   70.00,   52.50,    0.00,   31.50
    3.60,   -1.70,    0.90,    0.10,    0.40,   11.70,   14.20,   69.70,  162.80,  167.30,   12.70,    1.50,    1.30,    4.00,   82.20,   60.50,    0.20,   36.70
    4.00,   -1.90,    1.00,    0.20,    0.40,   12.80,   15.80,   77.30,  176.70,  180.90,   14.00,    1.90,    1.50,    4.50,   89.90,   65.60,    0.20,   40.00
    4.60,   -2.10,    1.10,    0.20,    0.50,   14.60,   18.10,   88.60,  195.90,  200.60,   15.90,    2.40,    1.70,    5.10,  100.90,   73.00,    0.30,   44.80
    5.00,   -2.20,    1.30,    0.30,    0.60,   15.70,   19.50,   96.10,  207.80,  213.50,   17.00,    2.80,    1.90,    5.60,  107.80,   77.80,    0.30,   47.90
    5.60,   -2.40,    1.40,    0.40,    0.70,   17.40,   21.60,  107.20,  225.00,  232.60,   18.70,    3.30,    2.10,    6.20,  117.90,   84.80,    0.40,   52.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.73,    0.75,   -0.56,    0.00,    3.48,    1.40,    4.42,   11.65,   21.72,    2.79,    0.00,    1.29,    1.74,    6.39,   14.11,    0.00,    7.59
    1.00,   -5.45,    1.50,   -0.56,    0.00,    5.86,    2.42,    7.37,   19.44,   36.26,    4.74,    0.00,    1.94,    3.20,   10.62,   23.48,    0.00,   12.72
    1.60,   -8.18,    2.26,   -0.56,    0.32,    9.52,    3.89,   11.75,   31.09,   54.42,    7.67,    0.64,    3.23,    4.94,   17.05,   35.44,    0.00,   19.87
    2.00,   -9.09,    3.01,    0.00,    0.32,   11.90,    4.91,   14.70,   38.88,   65.15,    9.62,    1.29,    4.52,    6.40,   21.28,   42.66,    0.00,   24.33
    2.60,  -11.82,    4.51,    0.00,    0.65,   15.57,    6.51,   19.12,   50.04,   80.18,   12.69,    2.25,    5.81,    8.43,   27.53,   52.82,    0.77,   30.92
    3.00,  -14.55,    5.26,    0.56,    1.30,   18.13,    7.53,   22.03,   57.05,   89.57,   14.78,    3.22,    5.16,    9.88,   31.49,   59.26,    0.00,   35.16
    3.60,  -15.45,    6.77,    0.56,    1.30,   21.43,    9.06,   26.34,   66.34,  102.64,   17.71,    4.82,    8.39,   11.63,   36.98,   68.28,    1.54,   40.96
    4.00,  -17.27,    7.52,    1.13,    1.30,   23.44,   10.08,   29.21,   72.00,  110.98,   19.53,    6.11,    9.68,   13.08,   40.44,   74.04,    1.54,   44.64
    4.60,  -19.09,    8.27,    1.13,    1.62,   26.74,   11.54,   33.48,   79.83,  123.07,   22.18,    7.72,   10.97,   14.83,   45.39,   82.39,    2.31,   50.00
    5.00,  -20.00,    9.77,    1.69,    1.95,   28.75,   12.44,   36.32,   84.68,  130.98,   23.71,    9.00,   12.26,   16.28,   48.49,   87.81,    2.31,   53.46
    5.60,  -21.82,   10.53,    2.26,    2.27,   31.87,   13.78,   40.51,   91.69,  142.70,   26.08,   10.61,   13.55,   18.02,   53.04,   95.71,    3.08,   58.37

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    1.80,   -1.00,   -1.80,   -1.90,   -4.80,   -0.10,    2.00,    3.80,    3.50,   -0.10,   -0.30,   -1.60,   -0.90,    2.40,    0.40,    0.10
    1.00,   -0.30,    3.00,   -1.50,   -2.80,   -3.10,   -7.80,    0.00,    3.40,    6.40,    5.90,   -0.10,   -0.40,   -2.50,   -1.50,    4.10,    0.70,    0.20
    1.60,   -0.50,    4.50,   -2.30,   -4.20,   -4.80,  -12.00,    0.20,    5.50,   10.20,    9.50,    0.00,   -0.60,   -3.80,   -2.10,    6.60,    1.10,    0.40
    2.00,   -0.70,    5.30,   -2.80,   -5.10,   -5.90,  -14.80,    0.50,    7.00,   12.80,   11.80,    0.00,   -0.80,   -4.60,   -2.40,    8.20,    1.30,    0.60
    2.60,   -0.90,    6.30,   -3.40,   -6.30,   -7.40,  -18.60,    1.10,    9.30,   16.70,   15.30,    0.00,   -0.90,   -5.70,   -2.80,   10.70,    1.50,    0.90
    3.00,   -1.00,    6.90,   -3.90,   -6.90,   -8.50,  -21.30,    1.40,   10.80,   19.30,   17.60,    0.00,   -1.10,   -6.40,   -3.00,   12.30,    1.60,    1.10
    3.60,   -1.20,    7.80,   -4.30,   -7.90,   -9.80,  -24.70,    2.30,   13.20,   23.00,   21.10,    0.00,   -1.20,   -7.30,   -3.00,   14.70,    1.80,    1.50
    4.00,   -1.40,    8.40,   -4.70,   -8.60,  -10.70,  -27.00,    3.00,   14.90,   25.50,   23.40,    0.00,   -1.30,   -8.00,   -3.00,   16.30,    1.90,    1.80
    4.60,   -1.60,    9.30,   -5.10,   -9.40,  -11.90,  -30.30,    3.90,   17.40,   29.10,   26.70,    0.10,   -1.50,   -8.80,   -3.00,   18.60,    2.10,    2.20
    5.00,   -1.70,    9.90,   -5.40,   -9.90,  -12.70,  -32.40,    4.60,   19.10,   31.50,   28.80,    0.10,   -1.50,   -9.30,   -2.90,   20.20,    2.20,    2.50
    5.60,   -2.00,   10.80,   -5.70,  -10.60,  -13.90,  -35.40,    5.70,   21.60,   35.10,   32.00,    0.20,   -1.70,  -10.10,   -2.70,   22.40,    2.40,    3.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.82,   13.53,   -5.65,   -5.84,   -3.48,   -3.06,   -0.04,    0.81,    2.33,    4.88,   -0.32,   -1.94,   -4.65,   -0.40,    2.71,    3.08,    0.11
    1.00,   -2.73,   22.56,   -8.47,   -9.09,   -5.68,   -4.97,    0.00,    1.39,    3.93,    8.23,   -0.32,   -2.58,   -7.27,   -0.67,    4.63,    5.38,    0.22
    1.60,   -4.55,   33.83,  -12.99,  -13.64,   -8.79,   -7.65,    0.08,    2.24,    6.26,   13.25,    0.00,   -3.87,  -11.05,   -0.94,    7.45,    8.46,    0.45
    2.00,   -6.36,   39.85,  -15.82,  -16.56,  -10.81,   -9.44,    0.19,    2.85,    7.85,   16.46,    0.00,   -5.16,  -13.37,   -1.08,    9.26,   10.00,    0.67
    2.60,   -8.18,   47.37,  -19.21,  -20.45,  -13.55,  -11.86,    0.42,    3.79,   10.25,   21.34,    0.00,   -5.81,  -16.57,   -1.26,   12.08,   11.54,    1.00
    3.00,   -9.09,   51.88,  -22.03,  -22.40,  -15.57,  -13.58,    0.53,    4.40,   11.84,   24.55,    0.00,   -7.10,  -18.60,   -1.35,   13.88,   12.31,    1.23
    3.60,  -10.91,   58.65,  -24.29,  -25.65,  -17.95,  -15.75,    0.87,    5.38,   14.11,   29.43,    0.00,   -7.74,  -21.22,   -1.35,   16.59,   13.85,    1.67
    4.00,  -12.73,   63.16,  -26.55,  -27.92,  -19.60,  -17.22,    1.13,    6.07,   15.64,   32.64,    0.00,   -8.39,  -23.26,   -1.35,   18.40,   14.62,    2.01
    4.60,  -14.55,   69.92,  -28.81,  -30.52,  -21.79,  -19.32,    1.47,    7.09,   17.85,   37.24,    0.32,   -9.68,  -25.58,   -1.35,   20.99,   16.15,    2.46
    5.00,  -15.45,   74.44,  -30.51,  -32.14,  -23.26,  -20.66,    1.74,    7.78,   19.33,   40.17,    0.32,   -9.68,  -27.03,   -1.30,   22.80,   16.92,    2.79
    5.60,  -18.18,   81.20,  -32.20,  -34.42,  -25.46,  -22.58,    2.15,    8.80,   21.53,   44.63,    0.64,  -10.97,  -29.36,   -1.21,   25.28,   18.46,    3.35

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    2.60,    0.80,   -1.30,    6.90,    9.00,   50.30,    9.70,   29.80,    6.30,    3.20,    2.30,    2.20,   23.00,   13.10,    2.20,   10.10
    1.00,    2.80,    4.30,    1.40,   -1.90,   11.50,   15.60,   83.90,   16.40,   49.60,   10.50,    5.30,    3.80,    3.70,   38.60,   21.80,    3.70,   16.90
    1.60,    4.40,    6.70,    2.40,   -2.80,   18.00,   25.30,  129.40,   26.80,   77.40,   16.80,    8.50,    6.00,    5.90,   60.50,   34.20,    5.70,   26.60
    2.00,    5.40,    7.90,    3.10,   -3.20,   22.10,   31.20,  157.40,   33.90,   94.30,   20.90,   10.50,    7.20,    7.30,   74.20,   41.90,    6.90,   32.60
    2.60,    6.70,    9.70,    4.10,   -3.70,   27.90,   39.70,  195.90,   44.70,  117.40,   26.80,   13.30,    8.90,    9.40,   93.40,   52.50,    8.40,   41.00
    3.00,    7.60,   10.80,    4.90,   -4.00,   31.60,   45.10,  220.10,   51.80,  131.30,   30.70,   15.10,   10.10,   10.80,  105.70,   59.00,    9.50,   46.30
    3.60,    8.70,   12.40,    5.80,   -4.30,   36.40,   53.20,  254.40,   62.20,  150.40,   36.20,   17.50,   11.50,   12.60,  123.30,   68.10,   10.90,   53.70
    4.00,    9.40,   13.40,    6.30,   -4.40,   39.30,   58.40,  276.00,   68.90,  162.40,   39.60,   19.10,   12.40,   13.70,  134.50,   73.70,   11.80,   58.40
    4.60,   10.50,   15.00,    7.20,   -4.70,   43.20,   66.00,  306.30,   78.80,  179.70,   44.00,   21.30,   13.70,   15.20,  150.40,   81.70,   13.10,   65.10
    5.00,   11.20,   16.00,    7.70,   -4.80,   45.80,   70.90,  325.40,   85.20,  190.80,   46.80,   22.80,   14.60,   16.20,  160.50,   86.80,   13.90,   69.40
    5.60,   12.20,   17.50,    8.40,   -4.90,   49.50,   78.10,  353.20,   94.50,  207.30,   50.70,   24.80,   15.80,   17.70,  175.30,   94.20,   15.20,   75.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.45,   19.55,    4.52,   -4.22,   12.64,    5.74,   19.01,    3.95,   18.28,    8.79,   10.29,   14.84,    6.40,   10.35,   14.79,   16.92,   11.27
    1.00,   25.45,   32.33,    7.91,   -6.17,   21.06,    9.95,   31.71,    6.68,   30.43,   14.64,   17.04,   24.52,   10.76,   17.36,   24.60,   28.46,   18.86
    1.60,   40.00,   50.38,   13.56,   -9.09,   32.97,   16.14,   48.90,   10.92,   47.48,   23.43,   27.33,   38.71,   17.15,   27.22,   38.60,   43.85,   29.69
    2.00,   49.09,   59.40,   17.51,  -10.39,   40.48,   19.90,   59.49,   13.81,   57.85,   29.15,   33.76,   46.45,   21.22,   33.38,   47.29,   53.08,   36.38
    2.60,   60.91,   72.93,   23.16,  -12.01,   51.10,   25.32,   74.04,   18.22,   72.02,   37.38,   42.77,   57.42,   27.33,   42.02,   59.26,   64.62,   45.76
    3.00,   69.09,   81.20,   27.68,  -12.99,   57.88,   28.76,   83.18,   21.11,   80.55,   42.82,   48.55,   65.16,   31.40,   47.55,   66.59,   73.08,   51.67
    3.60,   79.09,   93.23,   32.77,  -13.96,   66.67,   33.93,   96.15,   25.35,   92.27,   50.49,   56.27,   74.19,   36.63,   55.47,   76.86,   83.85,   59.93
    4.00,   85.45,  100.75,   35.59,  -14.29,   71.98,   37.24,  104.31,   28.08,   99.63,   55.23,   61.41,   80.00,   39.83,   60.50,   83.18,   90.77,   65.18
    4.60,   95.45,  112.78,   40.68,  -15.26,   79.12,   42.09,  115.76,   32.11,  110.25,   61.37,   68.49,   88.39,   44.19,   67.66,   92.21,  100.77,   72.66
    5.00,  101.82,  120.30,   43.50,  -15.58,   83.88,   45.22,  122.98,   34.72,  117.06,   65.27,   73.31,   94.19,   47.09,   72.20,   97.97,  106.92,   77.46
    5.60,  110.91,  131.58,   47.46,  -15.91,   90.66,   49.81,  133.48,   38.51,  127.18,   70.71,   79.74,  101.94,   51.45,   78.86,  106.32,  116.92,   84.38

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -0.10,   -0.20,   -0.30,   -0.50,    1.00,    6.20,    6.70,    4.20,    2.50,    0.90,   -0.40,   -0.30,    4.60,    2.50,   -0.30,    1.60
    1.00,   -0.90,   -0.20,   -0.40,   -0.40,   -0.80,    1.70,   10.30,   11.20,    6.90,    4.10,    1.50,   -0.60,   -0.50,    7.70,    4.20,   -0.60,    2.70
    1.60,   -1.30,   -0.30,   -0.60,   -0.70,   -1.30,    2.70,   16.50,   17.90,   11.10,    6.60,    2.40,   -1.00,   -0.80,   12.40,    6.70,   -0.90,    4.30
    2.00,   -1.60,   -0.30,   -0.70,   -0.80,   -1.60,    3.40,   20.70,   22.40,   13.90,    8.20,    3.00,   -1.20,   -1.00,   15.50,    8.30,   -1.10,    5.40
    2.60,   -2.00,   -0.40,   -0.80,   -1.00,   -2.00,    4.40,   26.90,   29.20,   18.00,   10.70,    3.90,   -1.50,   -1.30,   20.10,   10.90,   -1.30,    7.10
    3.00,   -2.30,   -0.40,   -0.90,   -1.10,   -2.30,    5.10,   31.00,   33.70,   20.80,   12.30,    4.50,   -1.70,   -1.40,   23.30,   12.50,   -1.50,    8.20
    3.60,   -2.70,   -0.50,   -1.00,   -1.20,   -2.70,    6.20,   37.20,   40.40,   25.00,   14.80,    5.40,   -2.00,   -1.60,   27.90,   15.00,   -1.70,    9.90
    4.00,   -2.90,   -0.50,   -1.10,   -1.30,   -3.00,    6.90,   41.40,   44.90,   27.70,   16.40,    6.00,   -2.20,   -1.80,   31.10,   16.70,   -1.90,   11.00
    4.60,   -3.20,   -0.60,   -1.10,   -1.30,   -3.30,    8.00,   47.60,   51.60,   31.90,   18.90,    6.90,   -2.50,   -1.90,   35.70,   19.20,   -2.10,   12.70
    5.00,   -3.50,   -0.60,   -1.20,   -1.40,   -3.60,    8.80,   51.70,   56.10,   34.70,   20.50,    7.50,   -2.70,   -2.00,   38.90,   20.90,   -2.20,   13.90
    5.60,   -3.80,   -0.60,   -1.20,   -1.40,   -3.90,    9.90,   58.00,   62.80,   38.80,   23.00,    8.40,   -3.00,   -2.20,   43.60,   23.40,   -2.40,   15.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.55,   -0.75,   -1.13,   -0.97,   -0.92,    0.64,    2.34,    2.73,    2.58,    3.49,    2.89,   -2.58,   -0.87,    2.07,    2.82,   -2.31,    1.79
    1.00,   -8.18,   -1.50,   -2.26,   -1.30,   -1.47,    1.08,    3.89,    4.56,    4.23,    5.72,    4.82,   -3.87,   -1.45,    3.46,    4.74,   -4.62,    3.01
    1.60,  -11.82,   -2.26,   -3.39,   -2.27,   -2.38,    1.72,    6.24,    7.29,    6.81,    9.21,    7.72,   -6.45,   -2.33,    5.58,    7.56,   -6.92,    4.80
    2.00,  -14.55,   -2.26,   -3.95,   -2.60,   -2.93,    2.17,    7.82,    9.13,    8.53,   11.44,    9.65,   -7.74,   -2.91,    6.97,    9.37,   -8.46,    6.03
    2.60,  -18.18,   -3.01,   -4.52,   -3.25,   -3.66,    2.81,   10.17,   11.90,   11.04,   14.92,   12.54,   -9.68,   -3.78,    9.04,   12.30,  -10.00,    7.92
    3.00,  -20.91,   -3.01,   -5.08,   -3.57,   -4.21,    3.25,   11.72,   13.73,   12.76,   17.15,   14.47,  -10.97,   -4.07,   10.48,   14.11,  -11.54,    9.15
    3.60,  -24.55,   -3.76,   -5.65,   -3.90,   -4.95,    3.95,   14.06,   16.46,   15.34,   20.64,   17.36,  -12.90,   -4.65,   12.55,   16.93,  -13.08,   11.05
    4.00,  -26.36,   -3.76,   -6.21,   -4.22,   -5.49,    4.40,   15.65,   18.30,   16.99,   22.87,   19.29,  -14.19,   -5.23,   13.99,   18.85,  -14.62,   12.28
    4.60,  -29.09,   -4.51,   -6.21,   -4.22,   -6.04,    5.10,   17.99,   21.03,   19.57,   26.36,   22.19,  -16.13,   -5.52,   16.06,   21.67,  -16.15,   14.17
    5.00,  -31.82,   -4.51,   -6.78,   -4.55,   -6.59,    5.61,   19.54,   22.86,   21.29,   28.59,   24.12,  -17.42,   -5.81,   17.50,   23.59,  -16.92,   15.51
    5.60,  -34.55,   -4.51,   -6.78,   -4.55,   -7.14,    6.31,   21.92,   25.59,   23.80,   32.08,   27.01,  -19.35,   -6.40,   19.61,   26.41,  -18.46,   17.41

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.40,    0.70,    0.30,   -0.70,   -4.60,    2.30,    1.40,    2.60,    2.40,    0.10,    0.60,    0.10,   -0.30,    1.70,    0.30,    0.50
    1.00,   -0.10,    0.70,    1.20,    0.50,   -1.20,   -7.50,    3.90,    2.40,    4.40,    4.10,    0.10,    1.00,    0.20,   -0.40,    2.90,    0.50,    0.80
    1.60,   -0.10,    1.10,    1.90,    0.90,   -1.80,  -11.60,    6.30,    3.90,    7.10,    6.50,    0.20,    1.60,    0.30,   -0.50,    4.60,    0.80,    1.30
    2.00,   -0.20,    1.40,    2.40,    1.20,   -2.20,  -14.10,    7.90,    4.80,    8.80,    8.20,    0.30,    2.00,    0.40,   -0.40,    5.80,    1.10,    1.70
    2.60,   -0.20,    1.90,    3.10,    1.60,   -2.80,  -17.70,   10.40,    6.30,   11.50,   10.60,    0.40,    2.60,    0.60,   -0.30,    7.50,    1.40,    2.30
    3.00,   -0.20,    2.20,    3.60,    1.90,   -3.20,  -19.90,   12.10,    7.30,   13.30,   12.20,    0.50,    3.00,    0.80,   -0.20,    8.70,    1.70,    2.70
