National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         India = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    0.10,    4.00,    1.20,   -9.50,   12.30,  -37.80,  105.50,   70.10,   59.30,   -6.00,   -8.40,   -0.10,    1.40,   45.90,   15.00,    1.30,   15.90
    5.60,    0.20,    4.40,    1.40,  -10.20,   13.80,  -38.60,  116.80,   78.00,   66.40,   -6.50,   -9.10,   -0.10,    1.70,   52.10,   17.00,    1.50,   18.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    3.76,    0.56,   -5.52,    2.75,   -6.38,    5.10,    3.46,    4.36,   -1.26,   -4.50,   -0.65,    0.00,    1.80,    1.81,    0.77,    1.56
    1.00,    0.00,    6.77,    1.13,   -8.77,    4.58,   -9.82,    8.50,    5.75,    7.24,   -2.09,   -7.40,   -1.29,    0.00,    3.19,    3.05,    1.54,    2.79
    1.60,    0.00,   10.53,    1.69,  -13.31,    7.33,  -14.03,   13.57,    9.21,   11.66,   -3.21,  -11.25,   -1.94,    0.29,    5.49,    4.97,    3.08,    4.69
    2.00,    0.00,   12.78,    2.26,  -15.91,    9.16,  -16.26,   16.93,   11.53,   14.54,   -3.91,  -13.83,   -1.94,    0.29,    7.15,    6.21,    3.85,    6.14
    2.60,    0.00,   16.54,    2.82,  -19.81,   11.90,  -18.94,   21.73,   14.96,   18.90,   -5.02,  -17.04,   -1.94,    0.87,    9.67,    8.24,    4.62,    8.37
    3.00,    0.00,   18.80,    3.39,  -21.75,   13.74,  -20.34,   24.87,   17.28,   21.84,   -5.58,  -18.97,   -1.94,    1.45,   11.43,    9.59,    6.15,    9.82
    3.60,    0.00,   22.56,    4.52,  -25.00,   16.48,  -21.94,   29.52,   20.70,   26.20,   -6.56,  -21.86,   -1.29,    2.03,   14.17,   11.74,    6.92,   12.17
    4.00,    0.91,   24.81,    5.08,  -26.95,   18.32,  -22.70,   32.54,   22.98,   29.08,   -7.11,  -23.47,   -1.29,    2.62,   16.01,   13.21,    8.46,   13.73
    4.60,    0.91,   27.82,    6.21,  -29.22,   20.88,  -23.66,   36.96,   26.37,   33.50,   -7.81,  -25.72,   -0.65,    3.49,   18.80,   15.35,    9.23,   16.18
    5.00,    0.91,   30.08,    6.78,  -30.84,   22.53,  -24.11,   39.87,   28.57,   36.38,   -8.37,  -27.01,   -0.65,    4.07,   20.65,   16.93,   10.00,   17.75
    5.60,    1.82,   33.08,    7.91,  -33.12,   25.27,  -24.62,   44.14,   31.78,   40.74,   -9.07,  -29.26,   -0.65,    4.94,   23.44,   19.19,   11.54,   20.20

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.20,    2.30,   -0.90,    3.90,   -6.70,    8.00,   10.00,    6.30,   -2.90,    1.30,    0.10,    1.70,    3.80,    1.60,    0.50,    1.90
    1.00,    1.70,    0.40,    3.80,   -1.40,    6.50,  -10.60,   13.30,   16.70,   10.50,   -4.70,    2.20,    0.20,    3.00,    6.50,    2.70,    0.80,    3.20
    1.60,    2.80,    0.60,    5.80,   -2.10,   10.10,  -15.90,   21.40,   26.50,   16.70,   -7.10,    3.60,    0.40,    4.60,   10.70,    4.40,    1.30,    5.20
    2.00,    3.40,    0.80,    7.00,   -2.40,   12.30,  -19.00,   26.80,   32.80,   20.40,   -8.60,    4.40,    0.50,    5.60,   13.50,    5.40,    1.60,    6.50
    2.60,    4.30,    1.00,    8.50,   -2.80,   15.20,  -23.00,   34.80,   42.10,   25.90,  -10.60,    5.50,    0.70,    7.00,   18.00,    6.90,    2.00,    8.50
    3.00,    4.80,    1.20,    9.50,   -3.00,   17.00,  -25.40,   40.10,   48.10,   29.40,  -11.90,    6.10,    0.90,    7.80,   20.90,    7.90,    2.30,    9.70
    3.60,    5.60,    1.50,   10.80,   -3.20,   19.60,  -28.60,   47.90,   57.00,   34.70,  -13.70,    7.00,    1.10,    9.10,   25.40,    9.40,    2.70,   11.70
    4.00,    6.10,    1.70,   11.70,   -3.30,   21.40,  -30.40,   53.00,   62.60,   38.20,  -14.70,    7.60,    1.20,    9.90,   28.40,   10.40,    3.00,   12.90
    4.60,    6.80,    1.90,   13.00,   -3.50,   24.00,  -32.80,   60.40,   70.80,   43.40,  -16.20,    8.50,    1.40,   11.20,   32.80,   11.90,    3.40,   14.80
    5.00,    7.30,    2.10,   13.80,   -3.60,   25.80,  -34.20,   65.20,   76.20,   46.90,  -17.20,    9.00,    1.60,   12.00,   35.80,   12.90,    3.70,   16.10
    5.60,    8.10,    2.30,   15.10,   -3.70,   28.40,  -35.90,   72.40,   84.00,   51.90,  -18.50,    9.80,    1.80,   13.30,   40.20,   14.40,    4.10,   18.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.09,    1.50,   12.99,   -2.92,    7.14,   -4.27,    3.02,    4.07,    3.87,   -4.04,    4.18,    0.65,    4.94,    1.71,    1.81,    3.85,    2.12
    1.00,   15.45,    3.01,   21.47,   -4.55,   11.90,   -6.76,    5.03,    6.81,    6.44,   -6.56,    7.07,    1.29,    8.72,    2.92,    3.05,    6.15,    3.57
    1.60,   25.45,    4.51,   32.77,   -6.82,   18.50,  -10.14,    8.09,   10.80,   10.25,   -9.90,   11.58,    2.58,   13.37,    4.81,    4.97,   10.00,    5.80
    2.00,   30.91,    6.02,   39.55,   -7.79,   22.53,  -12.12,   10.13,   13.37,   12.52,  -11.99,   14.15,    3.23,   16.28,    6.07,    6.09,   12.31,    7.25
    2.60,   39.09,    7.52,   48.02,   -9.09,   27.84,  -14.67,   13.15,   17.16,   15.89,  -14.78,   17.68,    4.52,   20.35,    8.10,    7.79,   15.38,    9.49
    3.00,   43.64,    9.02,   53.67,   -9.74,   31.14,  -16.20,   15.15,   19.60,   18.04,  -16.60,   19.61,    5.81,   22.67,    9.40,    8.92,   17.69,   10.83
    3.60,   50.91,   11.28,   61.02,  -10.39,   35.90,  -18.24,   18.10,   23.23,   21.29,  -19.11,   22.51,    7.10,   26.45,   11.43,   10.61,   20.77,   13.06
    4.00,   55.45,   12.78,   66.10,  -10.71,   39.19,  -19.39,   20.03,   25.51,   23.44,  -20.50,   24.44,    7.74,   28.78,   12.78,   11.74,   23.08,   14.40
    4.60,   61.82,   14.29,   73.45,  -11.36,   43.96,  -20.92,   22.83,   28.85,   26.63,  -22.59,   27.33,    9.03,   32.56,   14.75,   13.43,   26.15,   16.52
    5.00,   66.36,   15.79,   77.97,  -11.69,   47.25,  -21.81,   24.64,   31.05,   28.77,  -23.99,   28.94,   10.32,   34.88,   16.10,   14.56,   28.46,   17.97
    5.60,   73.64,   17.29,   85.31,  -12.01,   52.01,  -22.90,   27.36,   34.23,   31.84,  -25.80,   31.51,   11.61,   38.66,   18.08,   16.25,   31.54,   20.09

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.60,    0.50,   -0.70,   -1.50,   -8.60,    6.40,   11.20,    6.40,   -0.50,    0.60,   -1.10,   -0.60,    3.00,    2.20,    0.60,    1.30
    1.00,    2.20,    2.60,    0.80,   -1.00,   -2.30,  -13.30,   10.60,   18.70,   10.70,   -0.80,    1.00,   -1.70,   -0.90,    5.30,    3.60,    1.00,    2.30
    1.60,    3.50,    4.20,    1.30,   -1.40,   -3.50,  -19.20,   17.10,   29.80,   17.20,   -1.20,    1.60,   -2.60,   -1.20,    9.20,    5.90,    1.70,    3.90
    2.00,    4.40,    5.10,    1.60,   -1.60,   -4.10,  -22.40,   21.40,   37.30,   21.50,   -1.40,    2.00,   -3.00,   -1.40,   12.10,    7.40,    2.20,    5.10
    2.60,    5.70,    6.50,    2.10,   -1.80,   -5.00,  -26.30,   27.90,   48.50,   28.00,   -1.70,    2.70,   -3.70,   -1.60,   16.70,    9.70,    2.80,    6.90
    3.00,    6.50,    7.40,    2.40,   -1.90,   -5.50,  -28.40,   32.30,   56.00,   32.30,   -1.80,    3.10,   -4.10,   -1.70,   19.90,   11.20,    3.30,    8.20
    3.60,    7.70,    8.60,    2.90,   -2.00,   -6.20,  -30.80,   38.90,   66.90,   38.70,   -2.00,    3.80,   -4.60,   -1.80,   25.00,   13.50,    3.90,   10.20
    4.00,    8.30,    9.30,    3.20,   -1.90,   -6.60,  -32.00,   43.30,   74.00,   43.00,   -2.10,    4.20,   -4.90,   -1.80,   28.40,   15.00,    4.30,   11.50
    4.60,    9.20,   10.40,    3.60,   -1.80,   -7.00,  -33.30,   49.90,   84.00,   49.50,   -2.20,    4.80,   -5.30,   -1.70,   33.50,   17.30,    4.80,   13.50
    5.00,    9.80,   11.10,    4.00,   -1.80,   -7.30,  -33.90,   54.40,   90.60,   53.80,   -2.30,    5.20,   -5.50,   -1.70,   37.00,   18.90,    5.10,   14.80
    5.60,   10.50,   12.10,    4.40,   -1.60,   -7.70,  -34.40,   60.90,  100.20,   60.10,   -2.30,    5.70,   -5.80,   -1.60,   42.20,   21.20,    5.60,   16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.82,   12.03,    2.82,   -2.27,   -2.75,   -5.48,    2.42,    4.56,    3.93,   -0.70,    1.93,   -7.10,   -1.74,    1.35,    2.48,    4.62,    1.45
    1.00,   20.00,   19.55,    4.52,   -3.25,   -4.21,   -8.48,    4.01,    7.62,    6.56,   -1.12,    3.22,  -10.97,   -2.62,    2.38,    4.06,    7.69,    2.57
    1.60,   31.82,   31.58,    7.34,   -4.55,   -6.41,  -12.24,    6.46,   12.14,   10.55,   -1.67,    5.14,  -16.77,   -3.49,    4.14,    6.66,   13.08,    4.35
    2.00,   40.00,   38.35,    9.04,   -5.19,   -7.51,  -14.29,    8.09,   15.20,   13.19,   -1.95,    6.43,  -19.35,   -4.07,    5.44,    8.35,   16.92,    5.69
    2.60,   51.82,   48.87,   11.86,   -5.84,   -9.16,  -16.77,   10.54,   19.76,   17.18,   -2.37,    8.68,  -23.87,   -4.65,    7.51,   10.95,   21.54,    7.70
    3.00,   59.09,   55.64,   13.56,   -6.17,  -10.07,  -18.11,   12.21,   22.82,   19.82,   -2.51,    9.97,  -26.45,   -4.94,    8.95,   12.64,   25.38,    9.15
    3.60,   70.00,   64.66,   16.38,   -6.49,  -11.36,  -19.64,   14.70,   27.26,   23.74,   -2.79,   12.22,  -29.68,   -5.23,   11.25,   15.24,   30.00,   11.38
    4.00,   75.45,   69.92,   18.08,   -6.17,  -12.09,  -20.41,   16.36,   30.15,   26.38,   -2.93,   13.50,  -31.61,   -5.23,   12.78,   16.93,   33.08,   12.83
    4.60,   83.64,   78.20,   20.34,   -5.84,  -12.82,  -21.24,   18.86,   34.23,   30.37,   -3.07,   15.43,  -34.19,   -4.94,   15.07,   19.53,   36.92,   15.07
    5.00,   89.09,   83.46,   22.60,   -5.84,  -13.37,  -21.62,   20.56,   36.92,   33.01,   -3.21,   16.72,  -35.48,   -4.94,   16.64,   21.33,   39.23,   16.52
    5.60,   95.45,   90.98,   24.86,   -5.19,  -14.10,  -21.94,   23.02,   40.83,   36.87,   -3.21,   18.33,  -37.42,   -4.65,   18.98,   23.93,   43.08,   18.86

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    0.50,    0.80,   -1.80,    2.00,   -3.40,    6.70,   16.70,   12.90,    1.90,   -0.70,   -0.50,    0.30,    6.70,    4.70,   -0.20,    2.90
    1.00,   -1.10,    0.80,    1.40,   -2.90,    3.30,   -5.30,   11.10,   27.90,   21.50,    3.10,   -1.20,   -0.70,    0.60,   11.20,    7.80,   -0.40,    4.80
    1.60,   -1.70,    1.30,    2.20,   -4.30,    5.30,   -7.90,   17.90,   44.50,   34.30,    4.80,   -1.90,   -1.10,    1.10,   18.20,   12.40,   -0.50,    7.80
    2.00,   -2.10,    1.70,    2.80,   -5.20,    6.60,   -9.30,   22.40,   55.10,   42.70,    5.90,   -2.30,   -1.40,    1.40,   22.70,   15.40,   -0.60,    9.70
    2.60,   -2.60,    2.20,    3.60,   -6.30,    8.60,  -11.20,   29.10,   69.70,   54.80,    7.50,   -2.80,   -1.70,    2.00,   29.20,   19.80,   -0.70,   12.60
    3.00,   -2.90,    2.50,    4.20,   -7.00,    9.90,  -12.20,   33.70,   78.80,   62.80,    8.50,   -3.20,   -1.90,    2.30,   33.40,   22.70,   -0.80,   14.40
    3.60,   -3.40,    3.00,    4.90,   -8.00,   11.90,  -13.50,   40.50,   92.00,   74.60,   10.00,   -3.70,   -2.20,    3.00,   39.70,   27.00,   -0.90,   17.20
    4.00,   -3.60,    3.30,    5.40,   -8.60,   13.20,  -14.20,   45.00,  100.50,   82.30,   11.00,   -4.00,   -2.50,    3.40,   43.80,   29.80,   -0.90,   19.00
    4.60,   -4.00,    3.80,    6.10,   -9.30,   15.10,  -15.00,   51.70,  112.80,   93.60,   12.50,   -4.40,   -2.70,    4.00,   49.80,   33.90,   -1.00,   21.70
    5.00,   -4.20,    4.20,    6.50,   -9.80,   16.40,  -15.40,   56.10,  120.80,  101.00,   13.40,   -4.60,   -2.90,    4.40,   53.80,   36.60,   -1.00,   23.50
    5.60,   -4.60,    4.60,    7.20,  -10.50,   18.20,  -15.80,   62.50,  132.50,  111.60,   14.80,   -5.00,   -3.20,    5.00,   59.80,   40.50,   -1.00,   26.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.36,    3.76,    4.52,   -5.84,    3.66,   -2.17,    2.53,    6.81,    7.91,    2.65,   -2.25,   -3.23,    0.87,    3.01,    5.30,   -1.54,    3.24
    1.00,  -10.00,    6.02,    7.91,   -9.42,    6.04,   -3.38,    4.20,   11.37,   13.19,    4.32,   -3.86,   -4.52,    1.74,    5.04,    8.80,   -3.08,    5.36
    1.60,  -15.45,    9.77,   12.43,  -13.96,    9.71,   -5.04,    6.76,   18.13,   21.04,    6.69,   -6.11,   -7.10,    3.20,    8.19,   14.00,   -3.85,    8.71
    2.00,  -19.09,   12.78,   15.82,  -16.88,   12.09,   -5.93,    8.47,   22.45,   26.20,    8.23,   -7.40,   -9.03,    4.07,   10.21,   17.38,   -4.62,   10.83
    2.60,  -23.64,   16.54,   20.34,  -20.45,   15.75,   -7.14,   11.00,   28.40,   33.62,   10.46,   -9.00,  -10.97,    5.81,   13.14,   22.35,   -5.38,   14.06
    3.00,  -26.36,   18.80,   23.73,  -22.73,   18.13,   -7.78,   12.74,   32.11,   38.53,   11.85,  -10.29,  -12.26,    6.69,   15.02,   25.62,   -6.15,   16.07
    3.60,  -30.91,   22.56,   27.68,  -25.97,   21.79,   -8.61,   15.31,   37.49,   45.77,   13.95,  -11.90,  -14.19,    8.72,   17.86,   30.47,   -6.92,   19.20
    4.00,  -32.73,   24.81,   30.51,  -27.92,   24.18,   -9.06,   17.01,   40.95,   50.49,   15.34,  -12.86,  -16.13,    9.88,   19.70,   33.63,   -6.92,   21.21
    4.60,  -36.36,   28.57,   34.46,  -30.19,   27.66,   -9.57,   19.54,   45.97,   57.42,   17.43,  -14.15,  -17.42,   11.63,   22.40,   38.26,   -7.69,   24.22
    5.00,  -38.18,   31.58,   36.72,  -31.82,   30.04,   -9.82,   21.20,   49.23,   61.96,   18.69,  -14.79,  -18.71,   12.79,   24.20,   41.31,   -7.69,   26.23
    5.60,  -41.82,   34.59,   40.68,  -34.09,   33.33,  -10.08,   23.62,   53.99,   68.47,   20.64,  -16.08,  -20.65,   14.53,   26.90,   45.71,   -7.69,   29.02

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.30,    0.30,   -0.80,    1.10,   11.50,   15.70,   16.80,   13.20,    5.20,    1.70,    0.70,    0.20,   14.70,    6.70,    0.80,    5.60
    1.00,    0.70,    2.20,    0.60,   -1.30,    1.90,   19.30,   26.10,   28.00,   22.00,    8.60,    2.80,    1.20,    0.40,   24.50,   11.10,    1.30,    9.30
    1.60,    1.10,    3.10,    0.80,   -2.00,    3.30,   30.80,   41.80,   44.90,   35.20,   13.70,    4.50,    1.90,    0.70,   39.10,   17.80,    2.00,   14.90
    2.00,    1.40,    3.70,    1.00,   -2.40,    4.20,   37.80,   52.20,   56.10,   43.90,   17.10,    5.60,    2.30,    0.90,   48.70,   22.20,    2.50,   18.60
    2.60,    1.90,    4.40,    1.20,   -2.90,    5.60,   47.30,   67.20,   72.30,   56.50,   22.10,    7.30,    3.00,    1.30,   62.30,   28.60,    3.10,   23.80
    3.00,    2.20,    4.90,    1.30,   -3.30,    6.50,   53.10,   76.70,   82.60,   64.60,   25.40,    8.30,    3.50,    1.50,   70.80,   32.80,    3.50,   27.20
    3.60,    2.60,    5.70,    1.50,   -3.80,    7.90,   61.50,   90.30,   97.30,   76.00,   30.20,   10.00,    4.10,    1.90,   83.00,   38.70,    4.10,   31.90
    4.00,    2.90,    6.20,    1.70,   -4.00,    8.70,   66.50,   99.00,  106.70,   83.10,   33.40,   11.10,    4.50,    2.10,   90.70,   42.50,    4.50,   35.00
    4.60,    3.30,    6.90,    2.00,   -4.40,   10.00,   73.50,  111.50,  119.70,   93.30,   37.80,   12.70,    5.10,    2.50,  101.50,   47.90,    5.10,   39.30
    5.00,    3.60,    7.50,    2.10,   -4.60,   10.80,   78.10,  119.50,  127.60,   99.90,   40.60,   13.80,    5.50,    2.80,  108.40,   51.40,    5.50,   42.00
    5.60,    4.00,    8.20,    2.40,   -4.90,   12.10,   84.90,  131.40,  138.90,  109.00,   44.60,   15.40,    6.10,    3.20,  118.40,   56.30,    6.10,   46.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.64,    9.77,    1.69,   -2.60,    2.01,    7.33,    5.93,    6.85,    8.10,    7.25,    5.47,    4.52,    0.58,    6.61,    7.56,    6.15,    6.25
    1.00,    6.36,   16.54,    3.39,   -4.22,    3.48,   12.31,    9.86,   11.41,   13.50,   11.99,    9.00,    7.74,    1.16,   11.02,   12.53,   10.00,   10.38
    1.60,   10.00,   23.31,    4.52,   -6.49,    6.04,   19.64,   15.80,   18.30,   21.60,   19.11,   14.47,   12.26,    2.03,   17.59,   20.09,   15.38,   16.63
    2.00,   12.73,   27.82,    5.65,   -7.79,    7.69,   24.11,   19.73,   22.86,   26.93,   23.85,   18.01,   14.84,    2.62,   21.91,   25.06,   19.23,   20.76
    2.60,   17.27,   33.08,    6.78,   -9.42,   10.26,   30.17,   25.40,   29.46,   34.66,   30.82,   23.47,   19.35,    3.78,   28.03,   32.28,   23.85,   26.56
    3.00,   20.00,   36.84,    7.34,  -10.71,   11.90,   33.86,   28.99,   33.66,   39.63,   35.43,   26.69,   22.58,    4.36,   31.85,   37.02,   26.92,   30.36
    3.60,   23.64,   42.86,    8.47,  -12.34,   14.47,   39.22,   34.13,   39.65,   46.63,   42.12,   32.15,   26.45,    5.52,   37.34,   43.68,   31.54,   35.60
    4.00,   26.36,   46.62,    9.60,  -12.99,   15.93,   42.41,   37.41,   43.48,   50.98,   46.58,   35.69,   29.03,    6.10,   40.80,   47.97,   34.62,   39.06
    4.60,   30.00,   51.88,   11.30,  -14.29,   18.32,   46.88,   42.14,   48.78,   57.24,   52.72,   40.84,   32.90,    7.27,   45.66,   54.06,   39.23,   43.86
    5.00,   32.73,   56.39,   11.86,  -14.94,   19.78,   49.81,   45.16,   52.00,   61.29,   56.62,   44.37,   35.48,    8.14,   48.76,   58.01,   42.31,   46.88
    5.60,   36.36,   61.65,   13.56,  -15.91,   22.16,   54.15,   49.66,   56.60,   66.87,   62.20,   49.52,   39.35,    9.30,   53.26,   63.54,   46.92,   51.34

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   11.00,   13.30,   17.70,   30.80,   54.60,  156.80,  264.60,  245.40,  163.00,   71.70,   31.10,   15.50,   34.40,  222.30,   88.60,   13.00,   89.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,    2.10,    0.60,   -1.40,   -1.90,    1.50,   -0.60,   11.10,    2.60,    1.20,   -0.30,   -0.60,   -0.90,    4.00,    1.20,    0.30,    1.10
    1.00,   -1.10,    3.60,    1.10,   -2.20,   -2.80,    2.70,   -0.80,   18.60,    4.60,    2.00,   -0.40,   -0.80,   -1.30,    6.80,    2.10,    0.60,    2.00
    1.60,   -1.60,    5.60,    1.80,   -3.00,   -3.80,    4.90,   -0.70,   29.70,    7.80,    3.20,   -0.40,   -1.10,   -1.70,   11.30,    3.50,    0.90,    3.50
    2.00,   -2.00,    6.60,    2.40,   -3.40,   -4.30,    6.60,   -0.50,   37.20,   10.00,    4.10,   -0.40,   -1.20,   -1.80,   14.40,    4.60,    1.10,    4.60
    2.60,   -2.50,    8.00,    3.20,   -3.90,   -5.00,    9.10,    0.10,   48.30,   13.60,    5.40,   -0.30,   -1.40,   -1.90,   19.20,    6.20,    1.40,    6.20
    3.00,   -2.70,    8.90,    3.80,   -4.10,   -5.30,   10.70,    0.60,   55.80,   16.10,    6.20,   -0.30,   -1.40,   -1.90,   22.40,    7.30,    1.60,    7.40
    3.60,   -3.10,   10.20,    4.60,   -4.30,   -5.70,   13.30,    1.70,   66.80,   19.90,    7.50,   -0.20,   -1.40,   -1.80,   27.30,    9.10,    1.90,    9.10
    4.00,   -3.40,   11.00,    5.20,   -4.40,   -5.80,   15.10,    2.50,   74.00,   22.50,    8.40,   -0.20,   -1.40,   -1.70,   30.50,   10.30,    2.10,   10.30
    4.60,   -3.70,   12.30,    6.00,   -4.40,   -5.90,   17.90,    3.90,   83.70,   26.60,    9.80,   -0.10,   -1.30,   -1.40,   35.20,   12.10,    2.40,   12.10
    5.00,   -3.90,   13.10,    6.50,   -4.40,   -5.90,   19.90,    4.90,   89.60,   29.30,   10.70,    0.00,   -1.10,   -1.30,   38.10,   13.30,    2.70,   13.20
    5.60,   -4.20,   14.30,    7.20,   -4.30,   -5.70,   22.90,    6.50,   98.20,   33.30,   12.00,    0.20,   -1.00,   -1.00,   42.50,   15.20,    3.10,   15.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.36,   15.79,    3.39,   -4.55,   -3.48,    0.96,   -0.23,    4.52,    1.60,    1.67,   -0.96,   -3.87,   -2.62,    1.80,    1.35,    2.31,    1.23
    1.00,  -10.00,   27.07,    6.21,   -7.14,   -5.13,    1.72,   -0.30,    7.58,    2.82,    2.79,   -1.29,   -5.16,   -3.78,    3.06,    2.37,    4.62,    2.23
    1.60,  -14.55,   42.11,   10.17,   -9.74,   -6.96,    3.12,   -0.26,   12.10,    4.79,    4.46,   -1.29,   -7.10,   -4.94,    5.08,    3.95,    6.92,    3.91
    2.00,  -18.18,   49.62,   13.56,  -11.04,   -7.88,    4.21,   -0.19,   15.16,    6.13,    5.72,   -1.29,   -7.74,   -5.23,    6.48,    5.19,    8.46,    5.13
    2.60,  -22.73,   60.15,   18.08,  -12.66,   -9.16,    5.80,    0.04,   19.68,    8.34,    7.53,   -0.96,   -9.03,   -5.52,    8.64,    7.00,   10.77,    6.92
    3.00,  -24.55,   66.92,   21.47,  -13.31,   -9.71,    6.82,    0.23,   22.74,    9.88,    8.65,   -0.96,   -9.03,   -5.52,   10.08,    8.24,   12.31,    8.26
    3.60,  -28.18,   76.69,   25.99,  -13.96,  -10.44,    8.48,    0.64,   27.22,   12.21,   10.46,   -0.64,   -9.03,   -5.23,   12.28,   10.27,   14.62,   10.16
    4.00,  -30.91,   82.71,   29.38,  -14.29,  -10.62,    9.63,    0.94,   30.15,   13.80,   11.72,   -0.64,   -9.03,   -4.94,   13.72,   11.63,   16.15,   11.50
    4.60,  -33.64,   92.48,   33.90,  -14.29,  -10.81,   11.42,    1.47,   34.11,   16.32,   13.67,   -0.32,   -8.39,   -4.07,   15.83,   13.66,   18.46,   13.50
    5.00,  -35.45,   98.50,   36.72,  -14.29,  -10.81,   12.69,    1.85,   36.51,   17.98,   14.92,    0.00,   -7.10,   -3.78,   17.14,   15.01,   20.77,   14.73
    5.60,  -38.18,  107.52,   40.68,  -13.96,  -10.44,   14.60,    2.46,   40.02,   20.43,   16.74,    0.64,   -6.45,   -2.91,   19.12,   17.16,   23.85,   16.74
