National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Fiji = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   50.40,   28.60,   11.00,    8.90,    8.10,    7.60,    5.30,   -2.60,    2.90,    2.80,   32.80,   35.80,    9.30,    3.40,   12.80,   38.30,   16.00
    1.00,   83.90,   47.60,   18.30,   14.90,   13.60,   12.70,    8.80,   -4.30,    4.80,    4.60,   54.70,   59.70,   15.60,    5.70,   21.40,   63.80,   26.60
    1.60,  134.30,   76.20,   29.20,   23.80,   21.70,   20.40,   14.10,   -6.80,    7.60,    7.40,   87.60,   95.60,   24.90,    9.20,   34.20,  102.00,   42.60
    2.00,  167.80,   95.30,   36.50,   29.70,   27.20,   25.50,   17.60,   -8.50,    9.50,    9.20,  109.50,  119.50,   31.10,   11.60,   42.70,  127.50,   53.20
    2.60,  218.20,  123.80,   47.50,   38.60,   35.30,   33.10,   22.90,  -10.90,   12.40,   12.00,  142.30,  155.30,   40.50,   15.10,   55.60,  165.80,   69.20
    3.00,  251.00,  142.90,   54.80,   44.60,   40.70,   38.20,   26.50,  -12.50,   14.30,   13.90,  164.20,  179.20,   46.70,   17.40,   64.10,  191.00,   79.80
    3.60,  293.30,  171.50,   65.70,   53.50,   48.90,   45.90,   31.70,  -14.80,   17.10,   16.70,  196.50,  214.30,   56.00,   21.00,   76.80,  226.40,   95.00
    4.00,  315.60,  190.50,   73.10,   59.40,   54.30,   51.00,   35.30,  -16.30,   19.00,   18.50,  215.70,  236.50,   62.30,   23.30,   84.40,  247.50,  104.40
    4.60,  346.60,  219.10,   84.00,   68.30,   62.50,   58.60,   40.60,  -18.50,   21.90,   21.30,  236.10,  260.40,   71.60,   26.90,   93.10,  275.40,  116.70
    5.00,  367.30,  237.90,   91.30,   74.30,   67.90,   63.70,   44.10,  -20.00,   23.80,   23.20,  247.20,  272.80,   77.80,   29.30,   98.10,  292.70,  124.50
    5.60,  398.10,  265.20,  102.30,   83.20,   76.00,   71.40,   49.40,  -22.10,   26.60,   26.00,  263.60,  291.00,   87.20,   32.90,  105.40,  318.10,  135.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   15.27,    9.46,    2.84,    2.99,    5.10,    5.77,    5.23,   -2.23,    2.29,    1.67,   14.85,   14.45,    3.31,    2.92,    7.45,   13.07,    7.41
    1.00,   25.42,   15.75,    4.72,    5.01,    8.56,    9.64,    8.68,   -3.68,    3.79,    2.74,   24.76,   24.09,    5.55,    4.89,   12.46,   21.77,   12.33
    1.60,   40.70,   25.22,    7.53,    8.00,   13.66,   15.48,   13.91,   -5.82,    6.00,    4.41,   39.66,   38.58,    8.85,    7.89,   19.91,   34.81,   19.74
    2.00,   50.85,   31.54,    9.41,    9.99,   17.13,   19.35,   17.36,   -7.28,    7.50,    5.48,   49.57,   48.22,   11.06,    9.95,   24.85,   43.52,   24.65
    2.60,   66.12,   40.97,   12.25,   12.98,   22.23,   25.11,   22.58,   -9.33,    9.79,    7.15,   64.42,   62.67,   14.40,   12.95,   32.36,   56.59,   32.07
    3.00,   76.06,   47.29,   14.13,   15.00,   25.63,   28.98,   26.13,  -10.70,   11.30,    8.28,   74.33,   72.32,   16.60,   14.92,   37.31,   65.19,   36.98
    3.60,   88.88,   56.75,   16.95,   17.99,   30.79,   34.83,   31.26,  -12.67,   13.51,    9.95,   88.95,   86.48,   19.91,   18.01,   44.70,   77.27,   44.02
    4.00,   95.64,   63.04,   18.85,   19.97,   34.19,   38.69,   34.81,  -13.96,   15.01,   11.02,   97.65,   95.44,   22.15,   19.98,   49.13,   84.47,   48.38
    4.60,  105.03,   72.50,   21.67,   22.97,   39.36,   44.46,   40.04,  -15.84,   17.30,   12.69,  106.88,  105.08,   25.45,   23.07,   54.19,   93.99,   54.08
    5.00,  111.30,   78.72,   23.55,   24.98,   42.76,   48.33,   43.49,  -17.12,   18.80,   13.82,  111.91,  110.09,   27.66,   25.13,   57.10,   99.90,   57.69
    5.60,  120.64,   87.76,   26.39,   27.98,   47.86,   54.17,   48.72,  -18.92,   21.01,   15.49,  119.33,  117.43,   31.00,   28.22,   61.35,  108.57,   62.97

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   13.00,    4.10,    3.00,    3.40,   11.70,   11.30,    7.00,   -1.00,   -8.20,   -5.40,  -19.90,   29.30,    6.00,    5.80,  -11.20,   15.50,    4.00
    1.00,   21.70,    6.90,    5.00,    5.60,   19.50,   18.80,   11.60,   -1.60,  -13.40,   -8.90,  -32.20,   48.80,   10.00,    9.60,  -18.20,   25.80,    6.80
    1.60,   34.60,   11.00,    8.00,    9.00,   31.30,   30.10,   18.60,   -2.60,  -20.70,  -14.00,  -49.20,   78.00,   16.10,   15.40,  -27.90,   41.20,   11.20
    2.00,   43.30,   13.70,   10.10,   11.20,   39.10,   37.70,   23.20,   -3.20,  -25.20,  -17.20,  -59.60,   97.50,   20.10,   19.20,  -34.00,   51.50,   14.20
    2.60,   56.30,   17.80,   13.20,   14.60,   50.80,   49.00,   30.20,   -4.20,  -31.70,  -21.90,  -74.10,  126.80,   26.20,   25.00,  -42.50,   67.00,   18.90
    3.00,   65.00,   20.60,   15.30,   16.80,   58.60,   56.50,   34.80,   -4.80,  -35.70,  -24.90,  -83.00,  146.30,   30.20,   28.90,  -47.80,   77.30,   22.10
    3.60,   77.90,   24.70,   18.40,   20.20,   70.30,   67.80,   41.80,   -5.70,  -41.40,  -29.20,  -95.30,  175.60,   36.30,   34.60,  -55.30,   92.70,   27.10
    4.00,   86.60,   27.40,   20.50,   22.50,   78.20,   75.30,   46.40,   -6.30,  -45.00,  -32.00, -102.90,  195.10,   40.40,   38.50,  -60.00,  103.00,   30.50
    4.60,   99.60,   31.50,   23.70,   25.90,   89.90,   86.60,   53.40,   -7.10,  -50.10,  -36.00, -113.40,  224.30,   46.50,   44.30,  -66.50,  118.50,   35.70
    5.00,  108.30,   34.30,   25.90,   28.20,   97.70,   94.20,   58.00,   -7.70,  -53.20,  -38.60, -119.90,  241.00,   50.60,   48.20,  -70.60,  127.80,   39.00
    5.60,  121.20,   38.40,   29.10,   31.60,  109.40,  105.50,   65.00,   -8.60,  -57.70,  -42.30, -128.80,  259.10,   56.70,   54.00,  -76.30,  139.60,   43.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.94,    1.36,    0.77,    1.14,    7.37,    8.57,    6.90,   -0.86,   -6.48,   -3.22,   -9.01,   11.82,    2.13,    4.97,   -6.52,    5.29,    1.85
    1.00,    6.58,    2.28,    1.29,    1.88,   12.28,   14.26,   11.44,   -1.37,  -10.58,   -5.30,  -14.58,   19.69,    3.55,    8.23,  -10.59,    8.81,    3.15
    1.60,   10.48,    3.64,    2.06,    3.03,   19.71,   22.84,   18.34,   -2.23,  -16.35,   -8.34,  -22.27,   31.48,    5.72,   13.21,  -16.24,   14.06,    5.19
    2.00,   13.12,    4.53,    2.61,    3.77,   24.62,   28.60,   22.88,   -2.74,  -19.91,  -10.24,  -26.98,   39.35,    7.15,   16.47,  -19.79,   17.58,    6.58
    2.60,   17.06,    5.89,    3.40,    4.91,   31.99,   37.18,   29.78,   -3.60,  -25.04,  -13.04,  -33.54,   51.17,    9.31,   21.44,  -24.74,   22.87,    8.76
    3.00,   19.70,    6.82,    3.95,    5.65,   36.90,   42.87,   34.32,   -4.11,  -28.20,  -14.83,  -37.57,   59.04,   10.74,   24.79,  -27.82,   26.38,   10.24
    3.60,   23.61,    8.17,    4.75,    6.79,   44.27,   51.44,   41.22,   -4.88,  -32.70,  -17.39,  -43.14,   70.86,   12.90,   29.67,  -32.19,   31.64,   12.56
    4.00,   26.24,    9.07,    5.29,    7.57,   49.24,   57.13,   45.76,   -5.39,  -35.55,  -19.06,  -46.58,   78.73,   14.36,   33.02,  -34.92,   35.15,   14.13
    4.60,   30.18,   10.42,    6.11,    8.71,   56.61,   65.71,   52.66,   -6.08,  -39.57,  -21.44,  -51.34,   90.52,   16.53,   37.99,  -38.71,   40.44,   16.54
    5.00,   32.82,   11.35,    6.68,    9.48,   61.52,   71.47,   57.20,   -6.59,  -42.02,  -22.99,  -54.28,   97.26,   17.99,   41.34,  -41.09,   43.62,   18.07
    5.60,   36.73,   12.71,    7.51,   10.63,   68.89,   80.05,   64.10,   -7.36,  -45.58,  -25.19,  -58.31,  104.56,   20.16,   46.31,  -44.41,   47.65,   20.16

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   12.40,    6.90,    7.40,   -0.30,   -2.30,    3.50,    2.80,   -0.60,   -2.00,    1.50,   -1.00,    1.60,    1.60,    1.90,   -0.50,    7.00,    2.50
    1.00,   20.70,   11.50,   12.30,   -0.60,   -3.80,    5.80,    4.60,   -1.10,   -3.30,    2.50,   -1.60,    2.60,    2.60,    3.10,   -0.80,   11.60,    4.10
    1.60,   33.20,   18.40,   19.60,   -0.90,   -6.00,    9.20,    7.40,   -1.70,   -5.20,    4.10,   -2.60,    4.20,    4.20,    5.00,   -1.20,   18.60,    6.60
    2.00,   41.50,   23.00,   24.50,   -1.10,   -7.50,   11.50,    9.30,   -2.10,   -6.50,    5.10,   -3.20,    5.20,    5.30,    6.20,   -1.50,   23.20,    8.30
    2.60,   53.90,   29.90,   31.90,   -1.40,   -9.60,   15.00,   12.00,   -2.70,   -8.30,    6.60,   -4.20,    6.70,    6.90,    8.10,   -2.00,   30.20,   10.80
    3.00,   62.20,   34.50,   36.80,   -1.70,  -11.00,   17.30,   13.90,   -3.10,   -9.50,    7.60,   -4.80,    7.80,    8.00,    9.40,   -2.20,   34.80,   12.50
    3.60,   74.70,   41.30,   44.10,   -2.00,  -13.10,   20.80,   16.70,   -3.70,  -11.20,    9.10,   -5.80,    9.30,    9.70,   11.20,   -2.60,   41.80,   15.00
    4.00,   83.00,   45.90,   49.00,   -2.20,  -14.40,   23.10,   18.50,   -4.10,  -12.30,   10.10,   -6.40,   10.40,   10.80,   12.50,   -2.90,   46.40,   16.70
    4.60,   95.40,   52.80,   56.40,   -2.60,  -16.40,   26.50,   21.30,   -4.70,  -14.00,   11.70,   -7.40,   11.90,   12.50,   14.40,   -3.20,   53.40,   19.30
    5.00,  103.70,   57.40,   61.30,   -2.80,  -17.80,   28.80,   23.10,   -5.10,  -15.00,   12.70,   -8.00,   13.00,   13.60,   15.60,   -3.40,   58.00,   21.00
    5.60,  116.20,   64.30,   68.60,   -3.10,  -19.70,   32.30,   25.90,   -5.60,  -16.60,   14.20,   -8.90,   14.50,   15.30,   17.50,   -3.80,   65.00,   23.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.76,    2.28,    1.91,   -0.10,   -1.45,    2.66,    2.76,   -0.51,   -1.58,    0.89,   -0.45,    0.65,    0.57,    1.63,   -0.29,    2.39,    1.16
    1.00,    6.27,    3.81,    3.17,   -0.20,   -2.39,    4.40,    4.54,   -0.94,   -2.61,    1.49,   -0.72,    1.05,    0.92,    2.66,   -0.47,    3.96,    1.90
    1.60,   10.06,    6.09,    5.06,   -0.30,   -3.78,    6.98,    7.30,   -1.46,   -4.11,    2.44,   -1.18,    1.69,    1.49,    4.29,   -0.70,    6.35,    3.06
    2.00,   12.58,    7.61,    6.32,   -0.37,   -4.72,    8.73,    9.17,   -1.80,   -5.13,    3.04,   -1.45,    2.10,    1.88,    5.32,   -0.87,    7.92,    3.85
    2.60,   16.33,    9.89,    8.23,   -0.47,   -6.05,   11.38,   11.83,   -2.31,   -6.56,    3.93,   -1.90,    2.70,    2.45,    6.95,   -1.16,   10.31,    5.00
    3.00,   18.85,   11.42,    9.49,   -0.57,   -6.93,   13.13,   13.71,   -2.65,   -7.50,    4.53,   -2.17,    3.15,    2.84,    8.06,   -1.28,   11.88,    5.79
    3.60,   22.64,   13.67,   11.37,   -0.67,   -8.25,   15.78,   16.47,   -3.17,   -8.85,    5.42,   -2.63,    3.75,    3.45,    9.61,   -1.51,   14.27,    6.95
    4.00,   25.15,   15.19,   12.64,   -0.74,   -9.07,   17.53,   18.24,   -3.51,   -9.72,    6.02,   -2.90,    4.20,    3.84,   10.72,   -1.69,   15.84,    7.74
    4.60,   28.91,   17.47,   14.55,   -0.87,  -10.33,   20.11,   21.01,   -4.02,  -11.06,    6.97,   -3.35,    4.80,    4.44,   12.35,   -1.86,   18.23,    8.94
    5.00,   31.42,   18.99,   15.81,   -0.94,  -11.21,   21.85,   22.78,   -4.37,  -11.85,    7.56,   -3.62,    5.25,    4.83,   13.38,   -1.98,   19.80,    9.73
    5.60,   35.21,   21.28,   17.69,   -1.04,  -12.41,   24.51,   25.54,   -4.79,  -13.11,    8.46,   -4.03,    5.85,    5.44,   15.01,   -2.21,   22.18,   10.89

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    0.70,    7.50,   17.00,   -9.00,   -1.10,   -1.00,  -12.40,   -2.40,    0.90,    0.80,    2.90,    5.20,   -4.80,   -0.20,    2.50,    0.70
    1.00,    6.80,    1.10,   12.50,   28.40,  -14.70,   -1.80,   -1.70,  -19.90,   -4.00,    1.40,    1.40,    4.80,    8.70,   -7.80,   -0.40,    4.20,    1.20
    1.60,   10.90,    1.80,   19.90,   45.40,  -22.90,   -2.80,   -2.60,  -30.20,   -6.30,    2.30,    2.20,    7.60,   14.10,  -11.90,   -0.60,    6.70,    2.10
    2.00,   13.60,    2.20,   24.90,   56.70,  -28.10,   -3.50,   -3.30,  -36.40,   -7.90,    2.90,    2.80,    9.50,   17.90,  -14.40,   -0.70,    8.40,    2.80
    2.60,   17.60,    2.90,   32.40,   73.70,  -35.50,   -4.60,   -4.20,  -44.90,  -10.10,    3.70,    3.70,   12.40,   23.60,  -17.90,   -0.90,   11.00,    3.90
    3.00,   20.40,    3.30,   37.40,   85.10,  -40.10,   -5.30,   -4.80,  -50.00,  -11.60,    4.30,    4.30,   14.30,   27.40,  -20.00,   -1.00,   12.70,    4.80
    3.60,   24.40,    4.00,   44.90,  102.10,  -46.80,   -6.30,   -5.60,  -57.00,  -13.70,    5.20,    5.20,   17.10,   33.40,  -23.00,   -1.10,   15.20,    6.10
    4.00,   27.20,    4.50,   49.80,  113.40,  -51.10,   -7.00,   -6.20,  -61.30,  -15.20,    5.80,    5.80,   19.00,   37.40,  -24.80,   -1.20,   16.90,    7.10
    4.60,   31.20,    5.20,   57.30,  130.40,  -57.20,   -8.00,   -7.00,  -67.10,  -17.20,    6.70,    6.80,   21.90,   43.50,  -27.40,   -1.30,   19.40,    8.60
    5.00,   33.90,    5.70,   62.30,  141.80,  -61.00,   -8.70,   -7.50,  -70.60,  -18.60,    7.30,    7.40,   23.80,   47.70,  -29.00,   -1.30,   21.10,    9.60
    5.60,   38.00,    6.40,   69.80,  158.80,  -66.50,   -9.70,   -8.30,  -75.50,  -20.60,    8.20,    8.30,   26.60,   54.00,  -31.20,   -1.40,   23.70,   11.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.24,    0.23,    1.93,    5.72,   -5.67,   -0.83,   -0.99,  -10.62,   -1.90,    0.54,    0.36,    1.17,    1.85,   -4.12,   -0.12,    0.85,    0.32
    1.00,    2.06,    0.36,    3.22,    9.55,   -9.26,   -1.37,   -1.68,  -17.04,   -3.16,    0.83,    0.63,    1.94,    3.09,   -6.69,   -0.23,    1.43,    0.56
    1.60,    3.30,    0.60,    5.13,   15.27,  -14.42,   -2.12,   -2.56,  -25.86,   -4.98,    1.37,    1.00,    3.07,    5.01,  -10.21,   -0.35,    2.29,    0.97
    2.00,    4.12,    0.73,    6.42,   19.07,  -17.70,   -2.66,   -3.25,  -31.16,   -6.24,    1.73,    1.27,    3.83,    6.36,  -12.35,   -0.41,    2.87,    1.30
    2.60,    5.33,    0.96,    8.36,   24.78,  -22.36,   -3.49,   -4.14,  -38.44,   -7.98,    2.20,    1.67,    5.00,    8.39,  -15.35,   -0.52,    3.75,    1.81
    3.00,    6.18,    1.09,    9.65,   28.61,  -25.25,   -4.02,   -4.73,  -42.81,   -9.16,    2.56,    1.95,    5.77,    9.74,  -17.15,   -0.58,    4.33,    2.22
    3.60,    7.39,    1.32,   11.58,   34.33,  -29.47,   -4.78,   -5.52,  -48.80,  -10.82,    3.10,    2.35,    6.90,   11.87,  -19.73,   -0.64,    5.19,    2.83
    4.00,    8.24,    1.49,   12.84,   38.13,  -32.18,   -5.31,   -6.11,  -52.48,  -12.01,    3.45,    2.63,    7.67,   13.30,  -21.27,   -0.70,    5.77,    3.29
    4.60,    9.45,    1.72,   14.78,   43.85,  -36.02,   -6.07,   -6.90,  -57.45,  -13.59,    3.99,    3.08,    8.84,   15.46,  -23.50,   -0.76,    6.62,    3.99
    5.00,   10.27,    1.89,   16.07,   47.68,  -38.41,   -6.60,   -7.40,  -60.45,  -14.69,    4.35,    3.35,    9.60,   16.96,  -24.87,   -0.76,    7.20,    4.45
    5.60,   11.52,    2.12,   18.00,   53.40,  -41.88,   -7.36,   -8.19,  -64.64,  -16.27,    4.88,    3.76,   10.73,   19.20,  -26.76,   -0.81,    8.09,    5.24

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -35.10,  -19.30,   -6.00,    1.90,   -5.90,   -6.90,   -1.20,   -6.50,   -5.60,  -16.60,  -14.80,  -24.30,   -3.30,   -4.90,  -12.30,  -26.20,  -11.70
    1.00,  -56.40,  -31.40,   -9.90,    3.10,   -9.60,  -11.30,   -2.00,  -10.50,   -9.20,  -26.50,  -24.00,  -38.90,   -5.50,   -8.00,  -19.90,  -42.20,  -18.90
    1.60,  -85.40,  -48.70,  -15.70,    5.10,  -14.90,  -17.60,   -3.10,  -16.30,  -14.70,  -40.10,  -36.80,  -58.80,   -8.50,  -12.30,  -30.50,  -64.30,  -28.90
    2.00, -103.00,  -59.60,  -19.50,    6.40,  -18.30,  -21.70,   -3.70,  -19.90,  -18.40,  -48.30,  -44.80,  -70.70,  -10.50,  -15.10,  -37.10,  -77.70,  -35.10
    2.60, -126.90,  -75.00,  -25.00,    8.40,  -23.10,  -27.40,   -4.70,  -25.00,  -23.80,  -59.40,  -55.90,  -86.90,  -13.20,  -19.00,  -46.40,  -96.30,  -43.70
    3.00, -141.50,  -84.70,  -28.70,    9.80,  -26.10,  -31.10,   -5.20,  -28.20,  -27.40,  -66.20,  -62.90,  -96.60,  -15.00,  -21.50,  -52.20, -107.60,  -49.10
    3.60, -161.40,  -98.50,  -34.10,   11.90,  -30.40,  -36.30,   -6.10,  -32.70,  -32.70,  -75.40,  -72.80, -109.90,  -17.50,  -25.00,  -60.30, -123.20,  -56.50
    4.00, -173.40, -107.20,  -37.60,   13.40,  -33.20,  -39.60,   -6.60,  -35.50,  -36.30,  -81.00,  -79.00, -117.90,  -19.10,  -27.20,  -65.40, -132.80,  -61.20
    4.60, -189.90, -119.50,  -42.80,   15.60,  -37.10,  -44.40,   -7.20,  -39.60,  -41.60,  -88.70,  -87.80, -128.80,  -21.50,  -30.40,  -72.70, -146.10,  -67.60
    5.00, -199.90, -127.30,  -46.30,   17.10,  -39.60,  -47.40,   -7.70,  -42.10,  -45.10,  -93.40,  -93.30, -135.40,  -22.90,  -32.40,  -77.30, -154.20,  -71.70
    5.60, -213.50, -138.40,  -51.30,   19.10,  -43.10,  -51.80,   -8.20,  -45.70,  -50.30,  -99.80, -101.30, -144.40,  -25.10,  -35.20,  -83.80, -165.40,  -77.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.64,   -6.39,   -1.55,    0.64,   -3.72,   -5.24,   -1.18,   -5.57,   -4.42,   -9.89,   -6.70,   -9.81,   -1.17,   -4.20,   -7.16,   -8.94,   -5.42
    1.00,  -17.09,  -10.39,   -2.55,    1.04,   -6.05,   -8.57,   -1.97,   -8.99,   -7.27,  -15.78,  -10.86,  -15.70,   -1.96,   -6.86,  -11.58,  -14.40,   -8.76
    1.60,  -25.88,  -16.12,   -4.05,    1.71,   -9.38,  -13.35,   -3.06,  -13.96,  -11.61,  -23.88,  -16.66,  -23.73,   -3.02,  -10.55,  -17.75,  -21.95,  -13.39
    2.00,  -31.21,  -19.72,   -5.03,    2.15,  -11.52,  -16.46,   -3.65,  -17.04,  -14.53,  -28.77,  -20.28,  -28.53,   -3.73,  -12.95,  -21.59,  -26.52,  -16.27
    2.60,  -38.45,  -24.82,   -6.45,    2.82,  -14.55,  -20.79,   -4.64,  -21.40,  -18.80,  -35.38,  -25.31,  -35.07,   -4.69,  -16.30,  -27.01,  -32.87,  -20.25
    3.00,  -42.88,  -28.03,   -7.40,    3.30,  -16.44,  -23.60,   -5.13,  -24.14,  -21.64,  -39.43,  -28.47,  -38.98,   -5.33,  -18.44,  -30.38,  -36.72,  -22.75
    3.60,  -48.91,  -32.59,   -8.80,    4.00,  -19.14,  -27.54,   -6.02,  -28.00,  -25.83,  -44.91,  -32.96,  -44.35,   -6.22,  -21.44,  -35.10,  -42.05,  -26.18
    4.00,  -52.55,  -35.47,   -9.70,    4.51,  -20.91,  -30.05,   -6.51,  -30.39,  -28.67,  -48.24,  -35.76,  -47.58,   -6.79,  -23.33,  -38.07,  -45.32,  -28.36
    4.60,  -57.55,  -39.54,  -11.04,    5.25,  -23.36,  -33.69,   -7.10,  -33.90,  -32.86,  -52.83,  -39.75,  -51.98,   -7.64,  -26.07,  -42.32,  -49.86,  -31.33
    5.00,  -60.58,  -42.12,  -11.94,    5.75,  -24.94,  -35.96,   -7.59,  -36.04,  -35.62,  -55.63,  -42.24,  -54.64,   -8.14,  -27.79,  -44.99,  -52.63,  -33.23
    5.60,  -64.70,  -45.80,  -13.23,    6.42,  -27.14,  -39.30,   -8.09,  -39.13,  -39.73,  -59.44,  -45.86,  -58.27,   -8.92,  -30.19,  -48.78,  -56.45,  -35.87

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.20,    8.10,    5.80,    7.10,    3.60,    3.90,    4.40,    4.90,    3.10,    4.00,    3.40,    0.60,    5.50,    4.40,    3.50,    5.60,    4.70
    1.00,   13.60,   13.40,    9.60,   11.90,    6.00,    6.50,    7.30,    8.20,    5.10,    6.70,    5.60,    1.00,    9.10,    7.30,    5.80,    9.40,    7.90
    1.60,   21.80,   21.50,   15.40,   19.00,    9.50,   10.30,   11.70,   13.20,    8.20,   10.70,    9.00,    1.70,   14.60,   11.70,    9.30,   15.00,   12.70
    2.00,   27.20,   26.90,   19.20,   23.70,   11.90,   12.90,   14.60,   16.40,   10.20,   13.40,   11.20,    2.10,   18.30,   14.70,   11.60,   18.70,   15.80
    2.60,   35.40,   35.00,   25.00,   30.80,   15.50,   16.80,   19.00,   21.40,   13.30,   17.50,   14.60,    2.70,   23.80,   19.10,   15.10,   24.40,   20.60
    3.00,   40.80,   40.30,   28.90,   35.60,   17.90,   19.40,   21.90,   24.70,   15.30,   20.10,   16.80,    3.20,   27.40,   22.00,   17.40,   28.10,   23.70
    3.60,   49.00,   48.40,   34.60,   42.70,   21.40,   23.30,   26.30,   29.60,   18.40,   24.20,   20.20,    3.80,   32.90,   26.40,   20.90,   33.70,   28.50
    4.00,   54.40,   53.80,   38.50,   47.40,   23.80,   25.90,   29.20,   32.90,   20.40,   26.90,   22.40,    4.20,   36.60,   29.30,   23.20,   37.50,   31.60
    4.60,   62.60,   61.90,   44.30,   54.50,   27.40,   29.70,   33.60,   37.80,   23.50,   30.90,   25.80,    4.80,   42.10,   33.70,   26.70,   43.10,   36.40
    5.00,   68.00,   67.20,   48.10,   59.30,   29.80,   32.30,   36.50,   41.10,   25.50,   33.60,   28.00,    5.30,   45.70,   36.60,   29.00,   46.80,   39.60
    5.60,   76.20,   75.30,   53.90,   66.40,   33.40,   36.20,   40.80,   46.00,   28.60,   37.60,   31.40,    5.90,   51.20,   41.00,   32.50,   52.50,   44.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,    2.68,    1.50,    2.39,    2.27,    2.96,    4.34,    4.20,    2.45,    2.38,    1.54,    0.24,    1.96,    3.77,    2.04,    1.91,    2.18
    1.00,    4.12,    4.43,    2.48,    4.00,    3.78,    4.93,    7.20,    7.02,    4.03,    3.99,    2.54,    0.40,    3.23,    6.26,    3.38,    3.21,    3.66
    1.60,    6.61,    7.11,    3.97,    6.39,    5.98,    7.81,   11.54,   11.30,    6.48,    6.37,    4.07,    0.69,    5.19,   10.03,    5.41,    5.12,    5.89
    2.00,    8.24,    8.90,    4.95,    7.97,    7.49,    9.79,   14.40,   14.04,    8.06,    7.98,    5.07,    0.85,    6.51,   12.61,    6.75,    6.38,    7.32
    2.60,   10.73,   11.58,    6.45,   10.36,    9.76,   12.75,   18.74,   18.32,   10.51,   10.42,    6.61,    1.09,    8.46,   16.38,    8.79,    8.33,    9.55
    3.00,   12.36,   13.34,    7.45,   11.97,   11.27,   14.72,   21.60,   21.15,   12.09,   11.97,    7.61,    1.29,    9.74,   18.87,   10.13,    9.59,   10.98
