National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Fiji = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.00,   72.50,   74.40,   75.80,   70.10,   63.60,   60.30,   61.30,   62.00,   66.30,   67.90,   71.80,   72.00,   69.80,   61.20,   68.60,   73.00,   68.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.40,    0.30,    0.20,    0.10,    0.10,    0.30,    0.20,    0.00,   -0.10,   -0.10,   -0.10,    0.20,    0.10,    0.20,   -0.10,    0.30,    0.10
    1.00,    0.60,    0.50,    0.30,    0.10,    0.20,    0.50,    0.40,    0.00,   -0.20,   -0.20,   -0.10,    0.30,    0.20,    0.30,   -0.20,    0.50,    0.20
    1.60,    1.00,    0.80,    0.50,    0.20,    0.30,    0.80,    0.60,    0.00,   -0.20,   -0.40,   -0.20,    0.50,    0.30,    0.50,   -0.30,    0.80,    0.30
    2.00,    1.20,    1.10,    0.60,    0.30,    0.40,    1.00,    0.80,    0.00,   -0.30,   -0.50,   -0.20,    0.60,    0.40,    0.60,   -0.30,    1.00,    0.40
    2.60,    1.60,    1.40,    0.70,    0.40,    0.50,    1.30,    1.00,    0.00,   -0.40,   -0.60,   -0.30,    0.70,    0.50,    0.80,   -0.40,    1.20,    0.50
    3.00,    1.80,    1.60,    0.90,    0.40,    0.60,    1.50,    1.10,    0.00,   -0.50,   -0.70,   -0.30,    0.80,    0.60,    0.90,   -0.50,    1.40,    0.60
    3.60,    2.20,    1.90,    1.00,    0.50,    0.70,    1.80,    1.30,    0.00,   -0.60,   -0.90,   -0.40,    1.00,    0.70,    1.10,   -0.60,    1.70,    0.70
    4.00,    2.40,    2.10,    1.10,    0.50,    0.80,    2.00,    1.50,    0.00,   -0.60,   -1.00,   -0.40,    1.10,    0.80,    1.20,   -0.70,    1.90,    0.80
    4.60,    2.80,    2.40,    1.30,    0.60,    0.90,    2.30,    1.70,    0.00,   -0.70,   -1.10,   -0.50,    1.30,    0.90,    1.40,   -0.80,    2.20,    0.90
    5.00,    3.00,    2.60,    1.40,    0.70,    1.00,    2.50,    1.90,    0.10,   -0.80,   -1.20,   -0.60,    1.40,    1.00,    1.50,   -0.80,    2.30,    1.00
    5.60,    3.40,    2.90,    1.60,    0.80,    1.10,    2.80,    2.10,    0.10,   -0.90,   -1.40,   -0.60,    1.60,    1.10,    1.70,   -0.90,    2.60,    1.10
