National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                          Fiji = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   18.60,    2.60,   10.70,   24.70,   14.30,    4.60,    4.90,    0.00,   12.60,   12.90,    5.80,   21.90,   16.60,    3.20,   10.40,   14.40,   11.10
    1.00,   31.00,    4.30,   17.90,   41.10,   23.80,    7.60,    8.20,    0.00,   20.90,   21.60,    9.60,   36.60,   27.60,    5.30,   17.40,   24.00,   18.60
    1.60,   49.60,    6.90,   28.60,   65.80,   38.20,   12.20,   13.10,    0.00,   33.50,   34.50,   15.40,   58.50,   44.20,    8.40,   27.80,   38.30,   29.70
    2.00,   62.00,    8.60,   35.80,   82.20,   47.70,   15.30,   16.30,    0.00,   41.80,   43.10,   19.20,   73.10,   55.20,   10.50,   34.70,   47.90,   37.10
    2.60,   80.70,   11.20,   46.50,  106.90,   62.00,   19.90,   21.20,   -0.10,   54.40,   56.10,   25.00,   95.00,   71.80,   13.70,   45.20,   62.30,   48.20
    3.00,   93.10,   12.90,   53.70,  123.30,   71.50,   22.90,   24.50,   -0.10,   62.80,   64.70,   28.90,  109.70,   82.90,   15.80,   52.10,   71.90,   55.70
    3.60,  111.70,   15.50,   64.40,  148.00,   85.90,   27.50,   29.40,   -0.10,   75.30,   77.60,   34.60,  131.60,   99.40,   18.90,   62.50,   86.30,   66.80
    4.00,  124.10,   17.20,   71.60,  164.40,   95.40,   30.50,   32.60,   -0.10,   83.70,   86.20,   38.50,  146.20,  110.50,   21.00,   69.50,   95.80,   74.20
    4.60,  142.70,   19.80,   82.30,  189.10,  109.70,   35.10,   37.50,   -0.10,   95.00,   99.20,   44.30,  168.20,  127.00,   24.20,   79.50,  110.20,   85.20
    5.00,  155.10,   21.50,   89.50,  205.50,  119.20,   38.20,   40.80,   -0.10,  101.50,  107.80,   48.10,  182.80,  138.10,   26.30,   85.80,  119.80,   92.50
    5.60,  173.70,   24.10,  100.20,  229.20,  132.30,   42.80,   45.70,   -0.10,  110.20,  118.60,   53.90,  204.10,  153.90,   29.40,   94.20,  134.00,  102.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.64,    0.86,    2.76,    8.31,    9.01,    3.49,    4.83,    0.00,    9.95,    7.68,    2.63,    8.84,    5.90,    2.74,    6.05,    4.91,    5.14
    1.00,    9.39,    1.42,    4.62,   13.82,   14.99,    5.77,    8.09,    0.00,   16.51,   12.86,    4.35,   14.77,    9.81,    4.55,   10.13,    8.19,    8.62
    1.60,   15.03,    2.28,    7.38,   22.13,   24.06,    9.26,   12.92,    0.00,   26.46,   20.55,    6.97,   23.61,   15.71,    7.20,   16.18,   13.07,   13.76
    2.00,   18.79,    2.85,    9.23,   27.64,   30.04,   11.61,   16.07,    0.00,   33.02,   25.67,    8.69,   29.50,   19.62,    9.01,   20.20,   16.35,   17.19
    2.60,   24.45,    3.71,   11.99,   35.94,   39.04,   15.10,   20.91,   -0.09,   42.97,   33.41,   11.32,   38.34,   25.52,   11.75,   26.31,   21.26,   22.34
    3.00,   28.21,    4.27,   13.85,   41.46,   45.03,   17.37,   24.16,   -0.09,   49.61,   38.53,   13.08,   44.27,   29.47,   13.55,   30.33,   24.54,   25.81
    3.60,   33.85,    5.13,   16.61,   49.76,   54.09,   20.86,   28.99,   -0.09,   59.48,   46.22,   15.66,   53.11,   35.34,   16.21,   36.38,   29.45,   30.95
    4.00,   37.61,    5.69,   18.47,   55.28,   60.08,   23.14,   32.15,   -0.09,   66.11,   51.34,   17.43,   59.00,   39.28,   18.01,   40.45,   32.70,   34.38
    4.60,   43.24,    6.55,   21.23,   63.58,   69.08,   26.63,   36.98,   -0.09,   75.04,   59.08,   20.05,   67.88,   45.15,   20.75,   46.27,   37.61,   39.48
    5.00,   47.00,    7.11,   23.08,   69.10,   75.06,   28.98,   40.24,   -0.09,   80.17,   64.20,   21.77,   73.77,   49.09,   22.56,   49.94,   40.89,   42.86
    5.60,   52.64,    7.97,   25.84,   77.07,   83.31,   32.47,   45.07,   -0.09,   87.05,   70.64,   24.40,   82.36,   54.71,   25.21,   54.83,   45.73,   47.68

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   12.10,    0.30,    8.40,   -7.10,   -7.60,   -4.30,   -1.40,   -6.20,  -12.20,   -5.10,   -0.80,    4.80,   -2.10,   -4.00,   -6.00,    5.70,   -1.60
    1.00,   20.20,    0.60,   13.90,  -11.70,  -12.40,   -7.10,   -2.30,  -10.10,  -19.70,   -8.40,   -1.40,    8.00,   -3.40,   -6.50,   -9.80,    9.60,   -2.50
    1.60,   32.30,    0.90,   22.30,  -18.50,  -19.20,  -11.00,   -3.70,  -15.70,  -29.90,  -13.20,   -2.20,   12.80,   -5.10,  -10.10,  -15.10,   15.30,   -3.80
    2.00,   40.40,    1.20,   27.90,  -22.90,  -23.60,  -13.60,   -4.50,  -19.30,  -36.10,  -16.30,   -2.70,   16.00,   -6.20,  -12.50,  -18.40,   19.20,   -4.50
    2.60,   52.50,    1.60,   36.30,  -29.40,  -29.80,  -17.30,   -5.90,  -24.40,  -44.60,  -20.90,   -3.50,   20.70,   -7.60,  -15.90,  -23.00,   24.90,   -5.40
    3.00,   60.60,    1.80,   41.80,  -33.60,  -33.70,  -19.70,   -6.70,  -27.70,  -49.80,  -23.90,   -4.00,   23.90,   -8.50,  -18.00,  -25.90,   28.80,   -5.90
    3.60,   72.70,    2.20,   50.20,  -39.80,  -39.40,  -23.10,   -8.00,  -32.40,  -57.00,  -28.20,   -4.70,   28.70,   -9.60,  -21.20,  -30.00,   34.50,   -6.60
    4.00,   80.80,    2.50,   55.80,  -43.80,  -43.00,  -25.30,   -8.80,  -35.30,  -61.30,  -31.10,   -5.20,   31.90,  -10.30,  -23.20,  -32.50,   38.40,   -6.90
    4.60,   92.90,    2.90,   64.20,  -49.70,  -48.10,  -28.50,  -10.00,  -39.60,  -67.30,  -35.20,   -5.90,   36.70,  -11.20,  -26.00,  -36.10,   44.20,   -7.30
    5.00,  101.00,    3.20,   69.70,  -53.50,  -51.30,  -30.60,  -10.80,  -42.30,  -71.00,  -37.90,   -6.30,   39.90,  -11.70,  -27.90,  -38.40,   48.00,   -7.50
    5.60,  113.10,    3.60,   78.10,  -59.20,  -56.00,  -33.50,  -12.00,  -46.20,  -76.10,  -41.80,   -7.00,   44.70,  -12.40,  -30.60,  -41.60,   53.80,   -7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.67,    0.10,    2.17,   -2.39,   -4.79,   -3.26,   -1.38,   -5.31,   -9.64,   -3.04,   -0.36,    1.94,   -0.75,   -3.43,   -3.49,    1.95,   -0.74
    1.00,    6.12,    0.20,    3.59,   -3.93,   -7.81,   -5.39,   -2.27,   -8.65,  -15.56,   -5.00,   -0.63,    3.23,   -1.21,   -5.57,   -5.70,    3.28,   -1.16
    1.60,    9.79,    0.30,    5.75,   -6.22,  -12.09,   -8.35,   -3.65,  -13.44,  -23.62,   -7.86,   -1.00,    5.17,   -1.81,   -8.66,   -8.79,    5.22,   -1.76
    2.00,   12.24,    0.40,    7.20,   -7.70,  -14.86,  -10.32,   -4.44,  -16.52,  -28.52,   -9.71,   -1.22,    6.46,   -2.20,  -10.72,  -10.71,    6.55,   -2.09
    2.60,   15.91,    0.53,    9.36,   -9.89,  -18.77,  -13.13,   -5.82,  -20.89,  -35.23,  -12.45,   -1.58,    8.35,   -2.70,  -13.64,  -13.39,    8.50,   -2.50
    3.00,   18.36,    0.60,   10.78,  -11.30,  -21.22,  -14.95,   -6.61,  -23.72,  -39.34,  -14.23,   -1.81,    9.64,   -3.02,  -15.44,  -15.08,    9.83,   -2.73
    3.60,   22.03,    0.73,   12.95,  -13.38,  -24.81,  -17.53,   -7.89,  -27.74,  -45.02,  -16.80,   -2.13,   11.58,   -3.41,  -18.18,  -17.46,   11.77,   -3.06
    4.00,   24.48,    0.83,   14.39,  -14.73,  -27.08,  -19.20,   -8.68,  -30.22,  -48.42,  -18.52,   -2.35,   12.87,   -3.66,  -19.90,  -18.92,   13.11,   -3.20
    4.60,   28.15,    0.96,   16.56,  -16.71,  -30.29,  -21.62,   -9.86,  -33.90,  -53.16,  -20.96,   -2.67,   14.81,   -3.98,  -22.30,  -21.01,   15.09,   -3.38
    5.00,   30.61,    1.06,   17.98,  -17.99,  -32.30,  -23.22,  -10.65,  -36.22,  -56.08,  -22.57,   -2.85,   16.10,   -4.16,  -23.93,  -22.35,   16.38,   -3.48
    5.60,   34.27,    1.19,   20.14,  -19.91,  -35.26,  -25.42,  -11.83,  -39.55,  -60.11,  -24.90,   -3.17,   18.04,   -4.41,  -26.24,  -24.21,   18.36,   -3.57

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   20.60,    8.10,    9.40,   -3.90,    2.30,    0.20,   -4.50,   -0.30,   -3.50,   -4.30,   -3.50,    3.90,    2.60,   -1.50,   -3.80,   10.90,    2.00
    1.00,   34.30,   13.50,   15.60,   -6.50,    3.80,    0.30,   -7.40,   -0.50,   -5.80,   -7.10,   -5.80,    6.50,    4.30,   -2.50,   -6.30,   18.10,    3.40
    1.60,   54.80,   21.60,   25.00,  -10.40,    6.10,    0.50,  -11.50,   -0.90,   -9.20,  -11.30,   -9.30,   10.40,    6.90,   -4.00,   -9.90,   28.90,    5.50
    2.00,   68.50,   27.10,   31.30,  -12.90,    7.60,    0.60,  -14.20,   -1.10,  -11.40,  -13.90,  -11.60,   13.00,    8.70,   -4.90,  -12.30,   36.20,    6.90
    2.60,   89.10,   35.20,   40.60,  -16.60,    9.90,    0.80,  -18.00,   -1.40,  -14.60,  -17.90,  -15.10,   16.90,   11.30,   -6.20,  -15.90,   47.00,    9.10
    3.00,  102.80,   40.60,   46.90,  -19.10,   11.40,    1.00,  -20.50,   -1.60,  -16.70,  -20.40,  -17.40,   19.50,   13.10,   -7.00,  -18.20,   54.30,   10.50
    3.60,  123.30,   48.70,   56.30,  -22.70,   13.70,    1.20,  -24.10,   -1.90,  -19.80,  -24.20,  -20.80,   23.40,   15.70,   -8.30,  -21.60,   65.10,   12.70
    4.00,  137.00,   54.10,   62.50,  -25.20,   15.20,    1.30,  -26.40,   -2.10,  -21.80,  -26.60,  -23.10,   26.00,   17.50,   -9.10,  -23.90,   72.40,   14.20
    4.60,  157.60,   62.20,   71.90,  -28.70,   17.50,    1.50,  -29.70,   -2.40,  -24.70,  -30.20,  -26.60,   29.90,   20.20,  -10.20,  -27.20,   83.20,   16.50
    5.00,  171.30,   67.60,   78.20,  -31.10,   19.00,    1.60,  -31.80,   -2.70,  -26.60,  -32.50,  -28.90,   32.50,   22.00,  -10.90,  -29.40,   90.50,   18.00
    5.60,  191.80,   75.70,   87.60,  -34.60,   21.30,    1.80,  -34.80,   -3.00,  -29.40,  -35.90,  -32.40,   36.40,   24.80,  -12.00,  -32.60,  101.30,   20.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.24,    2.68,    2.42,   -1.31,    1.45,    0.15,   -4.44,   -0.26,   -2.76,   -2.56,   -1.58,    1.57,    0.92,   -1.29,   -2.21,    3.72,    0.93
    1.00,   10.39,    4.47,    4.02,   -2.19,    2.39,    0.23,   -7.30,   -0.43,   -4.58,   -4.23,   -2.63,    2.62,    1.53,   -2.14,   -3.67,    6.18,    1.58
    1.60,   16.61,    7.15,    6.45,   -3.50,    3.84,    0.38,  -11.34,   -0.77,   -7.27,   -6.73,   -4.21,    4.20,    2.45,   -3.43,   -5.76,    9.86,    2.55
    2.00,   20.76,    8.97,    8.07,   -4.34,    4.79,    0.46,  -14.00,   -0.94,   -9.00,   -8.28,   -5.25,    5.25,    3.09,   -4.20,   -7.16,   12.35,    3.20
    2.60,   27.00,   11.65,   10.47,   -5.58,    6.23,    0.61,  -17.75,   -1.20,  -11.53,  -10.66,   -6.84,    6.82,    4.02,   -5.32,   -9.25,   16.04,    4.22
    3.00,   31.15,   13.43,   12.10,   -6.42,    7.18,    0.76,  -20.22,   -1.37,  -13.19,  -12.15,   -7.88,    7.87,    4.66,   -6.00,  -10.59,   18.53,    4.87
    3.60,   37.36,   16.12,   14.52,   -7.63,    8.63,    0.91,  -23.77,   -1.63,  -15.64,  -14.41,   -9.42,    9.44,    5.58,   -7.12,  -12.57,   22.22,    5.89
    4.00,   41.52,   17.90,   16.12,   -8.47,    9.57,    0.99,  -26.04,   -1.80,  -17.22,  -15.84,  -10.46,   10.49,    6.22,   -7.80,  -13.91,   24.71,    6.58
    4.60,   47.76,   20.58,   18.55,   -9.65,   11.02,    1.14,  -29.29,   -2.05,  -19.51,  -17.99,  -12.04,   12.07,    7.18,   -8.75,  -15.83,   28.40,    7.65
    5.00,   51.91,   22.37,   20.17,  -10.46,   11.96,    1.21,  -31.36,   -2.31,  -21.01,  -19.36,  -13.08,   13.12,    7.82,   -9.35,  -17.11,   30.89,    8.34
    5.60,   58.12,   25.05,   22.59,  -11.63,   13.41,    1.37,  -34.32,   -2.57,  -23.22,  -21.38,  -14.67,   14.69,    8.82,  -10.29,  -18.98,   34.57,    9.45

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   22.00,   17.50,   14.80,   16.50,    8.00,    2.00,   -3.70,   -1.60,   -3.20,   -6.80,  -10.70,    7.20,   13.10,   -1.10,   -6.90,   15.60,    5.20
    1.00,   36.60,   29.10,   24.60,   27.60,   13.40,    3.30,   -6.10,   -2.70,   -5.20,  -11.30,  -17.50,   12.00,   21.90,   -1.80,  -11.30,   25.90,    8.70
    1.60,   58.60,   46.60,   39.40,   44.10,   21.40,    5.20,   -9.60,   -4.30,   -8.20,  -17.60,  -27.30,   19.20,   35.00,   -2.90,  -17.70,   41.50,   14.00
    2.00,   73.20,   58.30,   49.20,   55.20,   26.80,    6.50,  -11.90,   -5.30,  -10.20,  -21.80,  -33.60,   24.00,   43.70,   -3.50,  -21.80,   51.80,   17.50
    2.60,   95.20,   75.80,   64.00,   71.70,   34.90,    8.50,  -15.10,   -6.90,  -13.10,  -27.70,  -42.60,   31.20,   56.80,   -4.50,  -27.80,   67.40,   23.00
    3.00,  109.80,   87.40,   73.80,   82.70,   40.20,    9.80,  -17.30,   -7.90,  -15.00,  -31.50,  -48.40,   36.00,   65.60,   -5.10,  -31.60,   77.80,   26.70
    3.60,  131.80,  104.90,   88.60,   99.30,   48.30,   11.80,  -20.30,   -9.40,  -17.70,  -37.10,  -56.70,   43.30,   78.70,   -6.00,  -37.20,   93.30,   32.20
    4.00,  146.40,  116.60,   98.50,  110.30,   53.60,   13.10,  -22.30,  -10.40,  -19.50,  -40.70,  -62.00,   48.10,   87.50,   -6.50,  -40.70,  103.70,   36.00
    4.60,  168.40,  134.00,  113.20,  126.80,   61.70,   15.00,  -25.20,  -11.80,  -22.20,  -45.90,  -69.70,   55.30,  100.60,   -7.30,  -45.90,  119.20,   41.60
    5.00,  183.00,  145.70,  123.10,  137.90,   67.00,   16.30,  -27.10,  -12.80,  -23.90,  -49.20,  -74.60,   60.10,  109.30,   -7.80,  -49.20,  129.60,   45.50
    5.60,  205.00,  163.20,  137.80,  154.40,   75.10,   18.30,  -29.80,  -14.20,  -26.40,  -54.00,  -81.60,   67.30,  122.40,   -8.60,  -54.00,  145.20,   51.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.67,    5.79,    3.82,    5.55,    5.04,    1.52,   -3.65,   -1.37,   -2.53,   -4.05,   -4.84,    2.91,    4.66,   -0.94,   -4.02,    5.32,    2.41
    1.00,   11.09,    9.63,    6.35,    9.28,    8.44,    2.50,   -6.02,   -2.31,   -4.11,   -6.73,   -7.92,    4.84,    7.79,   -1.54,   -6.58,    8.84,    4.03
    1.60,   17.76,   15.42,   10.16,   14.83,   13.48,    3.95,   -9.47,   -3.68,   -6.48,  -10.48,  -12.36,    7.75,   12.44,   -2.49,  -10.30,   14.16,    6.49
    2.00,   22.18,   19.29,   12.69,   18.56,   16.88,    4.93,  -11.74,   -4.54,   -8.06,  -12.98,  -15.21,    9.69,   15.54,   -3.00,  -12.69,   17.68,    8.11
    2.60,   28.85,   25.08,   16.51,   24.11,   21.98,    6.45,  -14.89,   -5.91,  -10.35,  -16.50,  -19.28,   12.59,   20.19,   -3.86,  -16.18,   23.00,   10.66
    3.00,   33.27,   28.92,   19.04,   27.81,   25.31,    7.44,  -17.06,   -6.76,  -11.85,  -18.76,  -21.91,   14.53,   23.32,   -4.37,  -18.39,   26.55,   12.37
    3.60,   39.94,   34.71,   22.85,   33.39,   30.42,    8.95,  -20.02,   -8.05,  -13.98,  -22.10,  -25.67,   17.47,   27.98,   -5.15,  -21.65,   31.84,   14.92
    4.00,   44.36,   38.58,   25.41,   37.09,   33.75,    9.94,  -21.99,   -8.90,  -15.40,  -24.24,  -28.07,   19.41,   31.11,   -5.57,  -23.69,   35.39,   16.68
    4.60,   51.03,   44.34,   29.20,   42.64,   38.85,   11.38,  -24.85,  -10.10,  -17.54,  -27.34,  -31.55,   22.32,   35.76,   -6.26,  -26.72,   40.68,   19.28
    5.00,   55.45,   48.21,   31.75,   46.37,   42.19,   12.37,  -26.73,  -10.96,  -18.88,  -29.30,  -33.77,   24.25,   38.86,   -6.69,  -28.64,   44.23,   21.08
    5.60,   62.12,   54.00,   35.54,   51.92,   47.29,   13.88,  -29.39,  -12.16,  -20.85,  -32.16,  -36.94,   27.16,   43.51,   -7.38,  -31.43,   49.56,   23.73

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   36.20,    1.60,   15.20,    2.10,    3.90,   -2.30,   -1.30,   -3.60,   -4.10,    0.10,   19.50,   19.50,    7.10,   -2.40,    5.20,   19.10,    7.20
    1.00,   60.40,    2.60,   25.40,    3.60,    6.40,   -3.80,   -2.10,   -5.90,   -6.70,    0.20,   32.40,   32.50,   11.80,   -3.90,    8.60,   31.80,   12.10
    1.60,   96.60,    4.20,   40.60,    5.80,   10.30,   -6.00,   -3.30,   -9.30,  -10.50,    0.40,   51.90,   52.00,   18.90,   -6.20,   13.90,   50.90,   19.40
    2.00,  120.80,    5.20,   50.70,    7.40,   12.90,   -7.40,   -4.10,  -11.50,  -13.00,    0.50,   64.90,   65.00,   23.70,   -7.70,   17.50,   63.70,   24.30
    2.60,  157.00,    6.90,   65.90,    9.70,   16.70,   -9.40,   -5.30,  -14.70,  -16.60,    0.80,   84.30,   84.50,   30.80,   -9.80,   22.80,   82.80,   31.60
    3.00,  181.20,    7.90,   76.10,   11.30,   19.30,  -10.80,   -6.00,  -16.80,  -19.00,    1.00,   97.30,   97.50,   35.60,  -11.20,   26.40,   95.50,   36.60
    3.60,  217.40,    9.60,   91.30,   13.80,   23.20,  -12.70,   -7.20,  -19.90,  -22.40,    1.30,  116.80,  117.00,   42.80,  -13.30,   31.90,  114.60,   44.00
    4.00,  241.60,   10.70,  101.50,   15.50,   25.80,  -14.00,   -7.90,  -21.90,  -24.60,    1.50,  129.70,  130.00,   47.60,  -14.60,   35.60,  127.40,   49.00
    4.60,  277.80,   12.30,  116.70,   18.00,   29.70,  -15.90,   -9.00,  -24.70,  -27.80,    1.90,  149.20,  149.50,   54.80,  -16.50,   41.10,  146.50,   56.50
    5.00,  301.40,   13.40,  126.80,   19.80,   32.30,  -17.10,   -9.70,  -26.60,  -29.90,    2.20,  162.20,  162.40,   59.60,  -17.80,   44.80,  159.10,   61.40
    5.60,  328.10,   15.10,  142.00,   22.40,   36.20,  -18.80,  -10.80,  -29.40,  -32.90,    2.60,  181.60,  181.90,   66.90,  -19.70,   50.40,  175.00,   68.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.97,    0.53,    3.92,    0.71,    2.46,   -1.75,   -1.28,   -3.08,   -3.24,    0.06,    8.83,    7.87,    2.52,   -2.06,    3.03,    6.52,    3.34
    1.00,   18.30,    0.86,    6.55,    1.21,    4.03,   -2.88,   -2.07,   -5.05,   -5.29,    0.12,   14.67,   13.12,    4.19,   -3.34,    5.01,   10.85,    5.61
    1.60,   29.27,    1.39,   10.47,    1.95,    6.49,   -4.55,   -3.25,   -7.96,   -8.29,    0.24,   23.49,   20.98,    6.72,   -5.32,    8.09,   17.37,    8.99
    2.00,   36.61,    1.72,   13.08,    2.49,    8.12,   -5.61,   -4.04,   -9.85,  -10.27,    0.30,   29.38,   26.23,    8.43,   -6.60,   10.19,   21.74,   11.26
    2.60,   47.58,    2.28,   17.00,    3.26,   10.52,   -7.13,   -5.23,  -12.59,  -13.11,    0.48,   38.16,   34.10,   10.95,   -8.40,   13.27,   28.26,   14.64
    3.00,   54.91,    2.61,   19.63,    3.80,   12.15,   -8.19,   -5.92,  -14.38,  -15.01,    0.60,   44.05,   39.35,   12.66,   -9.61,   15.37,   32.59,   16.96
    3.60,   65.88,    3.18,   23.55,    4.64,   14.61,   -9.64,   -7.10,  -17.04,  -17.69,    0.77,   52.87,   47.22,   15.22,  -11.41,   18.57,   39.11,   20.39
    4.00,   73.21,    3.54,   26.18,    5.21,   16.25,  -10.62,   -7.79,  -18.75,  -19.43,    0.89,   58.71,   52.46,   16.92,  -12.52,   20.72,   43.48,   22.71
    4.60,   84.18,    4.07,   30.10,    6.05,   18.70,  -12.06,   -8.88,  -21.15,  -21.96,    1.13,   67.54,   60.33,   19.48,  -14.15,   23.92,   50.00,   26.18
    5.00,   91.33,    4.43,   32.71,    6.66,   20.34,  -12.97,   -9.57,  -22.77,  -23.62,    1.31,   73.43,   65.54,   21.19,  -15.27,   26.08,   54.30,   28.45
    5.60,   99.42,    5.00,   36.63,    7.53,   22.80,  -14.26,  -10.65,  -25.17,  -25.99,    1.55,   82.21,   73.41,   23.78,  -16.90,   29.34,   59.73,   31.60

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  330.00,  302.20,  387.70,  297.40,  158.80,  131.80,  101.40,  116.80,  126.60,  167.90,  220.90,  247.80,  281.30,  116.60,  171.80,  293.00,  215.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   30.50,    6.00,   22.00,    8.50,    2.50,    9.10,    1.80,    1.90,   -1.70,    6.70,   18.30,   21.90,   11.00,    4.30,    7.70,   19.50,   10.60
    1.00,   50.80,   10.00,   36.70,   14.20,    4.10,   15.20,    3.00,    3.10,   -2.90,   11.10,   30.40,   36.60,   18.30,    7.10,   12.90,   32.50,   17.70
    1.60,   81.30,   16.10,   58.70,   22.60,    6.60,   24.40,    4.80,    5.00,   -4.50,   17.80,   48.70,   58.50,   29.30,   11.40,   20.70,   52.00,   28.30
    2.00,  101.60,   20.10,   73.40,   28.30,    8.20,   30.50,    6.00,    6.20,   -5.60,   22.30,   60.90,   73.20,   36.60,   14.20,   25.80,   64.90,   35.40
    2.60,  132.10,   26.10,   95.50,   36.80,   10.70,   39.60,    7.80,    8.10,   -7.30,   29.00,   79.20,   95.10,   47.60,   18.50,   33.60,   84.40,   46.00
    3.00,  152.40,   30.10,  110.10,   42.50,   12.30,   45.70,    9.10,    9.40,   -8.40,   33.40,   91.30,  109.70,   55.00,   21.40,   38.80,   97.40,   53.10
    3.60,  182.90,   36.10,  132.20,   51.00,   14.80,   54.80,   10.90,   11.20,  -10.00,   40.10,  109.60,  131.70,   66.00,   25.60,   46.60,  116.90,   63.80
    4.00,  203.20,   40.10,  146.90,   56.60,   16.40,   60.90,   12.10,   12.50,  -11.00,   44.60,  121.80,  146.30,   73.30,   28.50,   51.80,  129.90,   70.90
    4.60,  233.70,   46.20,  168.90,   65.10,   18.90,   70.00,   13.90,   14.40,  -12.50,   51.20,  140.10,  168.20,   84.30,   32.80,   59.60,  149.40,   81.50
    5.00,  254.00,   50.20,  183.60,   70.80,   20.50,   76.10,   15.10,   15.60,  -13.60,   55.70,  152.10,  182.90,   91.60,   35.60,   64.70,  162.30,   88.60
    5.60,  284.50,   56.20,  205.60,   79.30,   23.00,   85.30,   16.90,   17.50,  -15.10,   62.40,  169.40,  204.80,  102.60,   39.90,   72.20,  181.80,   99.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.24,    1.99,    5.67,    2.86,    1.57,    6.90,    1.78,    1.63,   -1.34,    3.99,    8.28,    8.84,    3.91,    3.69,    4.48,    6.66,    4.91
    1.00,   15.39,    3.31,    9.47,    4.77,    2.58,   11.53,    2.96,    2.65,   -2.29,    6.61,   13.76,   14.77,    6.51,    6.09,    7.51,   11.09,    8.20
    1.60,   24.64,    5.33,   15.14,    7.60,    4.16,   18.51,    4.73,    4.28,   -3.55,   10.60,   22.05,   23.61,   10.42,    9.78,   12.05,   17.75,   13.11
    2.00,   30.79,    6.65,   18.93,    9.52,    5.16,   23.14,    5.92,    5.31,   -4.42,   13.28,   27.57,   29.54,   13.01,   12.18,   15.02,   22.15,   16.40
    2.60,   40.03,    8.64,   24.63,   12.37,    6.74,   30.05,    7.69,    6.93,   -5.77,   17.27,   35.85,   38.38,   16.92,   15.87,   19.56,   28.81,   21.32
    3.00,   46.18,    9.96,   28.40,   14.29,    7.75,   34.67,    8.97,    8.05,   -6.64,   19.89,   41.33,   44.27,   19.55,   18.35,   22.58,   33.24,   24.61
    3.60,   55.42,   11.95,   34.10,   17.15,    9.32,   41.58,   10.75,    9.59,   -7.90,   23.88,   49.62,   53.15,   23.46,   21.96,   27.12,   39.90,   29.56
