National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Fiji = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -1.21,    1.59,   -5.80,   -5.41,  -10.45,   -6.15,    0.49,   -1.03,   -0.08,   -3.57,   -3.17,   -1.65,   -6.54,   -2.49,   -2.50,   -0.38,   -3.10
    1.00,   -2.00,    2.65,   -9.49,   -8.84,  -16.81,  -10.02,    0.89,   -1.80,   -0.08,   -5.84,   -5.21,   -2.78,  -10.63,   -4.12,   -4.13,   -0.61,   -5.05
    1.60,   -3.18,    4.20,  -14.73,  -13.75,  -25.50,  -15.48,    1.38,   -2.83,   -0.16,   -9.17,   -8.15,   -4.40,  -16.42,   -6.35,   -6.52,   -0.99,   -7.83
    2.00,   -3.94,    5.26,  -18.06,  -16.88,  -30.79,  -18.97,    1.68,   -3.51,   -0.16,  -11.32,  -10.10,   -5.45,  -20.05,   -7.80,   -8.03,   -1.23,   -9.59
    2.60,   -5.09,    6.85,  -22.80,  -21.39,  -38.04,  -23.90,    2.27,   -4.45,   -0.16,  -14.47,  -12.90,   -7.02,  -25.17,   -9.86,  -10.30,   -1.54,  -12.09
    3.00,   -5.82,    7.91,  -25.79,  -24.21,  -42.44,  -27.09,    2.56,   -5.14,   -0.08,  -16.50,  -14.71,   -8.07,  -28.37,  -11.15,  -11.70,   -1.74,  -13.67
    3.60,   -6.94,    9.50,  -30.07,  -28.31,  -48.43,  -31.49,    3.06,   -6.16,   -0.08,  -19.48,  -17.34,   -9.60,  -32.92,  -13.04,  -13.80,   -2.05,  -15.94
    4.00,   -7.67,   10.52,  -32.81,  -30.90,  -52.14,  -34.29,    3.45,   -6.76,    0.00,  -21.32,  -19.06,  -10.61,  -35.76,  -14.24,  -15.13,   -2.25,  -17.33
    4.60,   -8.73,   12.11,  -36.68,  -34.63,  -57.12,  -38.24,    3.94,   -7.79,    0.08,  -24.12,  -21.55,  -12.11,  -39.82,  -15.87,  -17.05,   -2.53,  -19.37
    5.00,   -9.42,   13.17,  -39.13,  -36.99,  -60.20,  -40.82,    4.24,   -8.39,    0.16,  -25.91,  -23.18,  -13.08,  -42.34,  -16.90,  -18.34,   -2.70,  -20.67
    5.60,  -10.45,   14.76,  -42.64,  -40.38,  -64.36,  -44.39,    4.83,   -9.33,    0.24,  -28.53,  -25.49,  -14.49,  -45.93,  -18.44,  -20.14,   -2.94,  -22.47

          QUMP_ukmo_hadcm3Qn__ = climate model
    0.60,   -9.70,  -12.70,  -28.00,  -25.80,  -19.70,  -11.80,   -4.60,   -9.70,  -12.80,  -13.20,   -9.90,   -4.90,  -24.50,   -8.70,  -12.00,   -9.10,  -13.60
    1.00,  -16.10,  -20.90,  -45.40,  -41.70,  -31.40,  -19.10,   -7.60,  -15.70,  -20.60,  -21.40,  -16.30,   -8.10,  -39.50,  -14.10,  -19.40,  -15.00,  -22.00
    1.60,  -25.30,  -32.70,  -70.00,  -63.80,  -47.10,  -29.20,  -11.90,  -24.10,  -31.40,  -32.80,  -25.50,  -12.80,  -60.30,  -21.70,  -29.90,  -23.60,  -33.90
    2.00,  -31.30,  -40.30,  -85.30,  -77.50,  -56.50,  -35.40,  -14.60,  -29.30,  -37.90,  -40.00,  -31.30,  -15.90,  -73.10,  -26.40,  -36.40,  -29.20,  -41.30
    2.60,  -40.10,  -51.30, -106.80,  -96.50,  -69.10,  -44.00,  -18.60,  -36.50,  -46.90,  -50.00,  -39.80,  -20.50,  -90.80,  -33.00,  -45.60,  -37.30,  -51.70
    3.00,  -45.80,  -58.40, -120.30, -108.30,  -76.70,  -49.40,  -21.10,  -41.00,  -52.40,  -56.20,  -45.30,  -23.50, -101.70,  -37.10,  -51.30,  -42.60,  -58.20
    3.60,  -54.20,  -68.60, -139.20, -124.60,  -86.80,  -56.80,  -24.70,  -47.20,  -60.00,  -65.00,  -53.20,  -27.90, -116.90,  -42.90,  -59.40,  -50.20,  -67.30
    4.00,  -59.60,  -75.20, -151.00, -134.70,  -92.80,  -61.30,  -27.00,  -51.00,  -64.60,  -70.40,  -58.20,  -30.80, -126.20,  -46.50,  -64.40,  -55.20,  -73.10
    4.60,  -67.60,  -84.70, -167.60, -148.70, -100.90,  -67.70,  -30.40,  -56.40,  -70.90,  -78.10,  -65.50,  -35.00, -139.10,  -51.50,  -71.50,  -62.40,  -81.10
    5.00,  -72.70,  -90.80, -178.00, -157.40, -105.80,  -71.60,  -32.50,  -59.70,  -74.70,  -82.80,  -70.20,  -37.80, -147.10,  -54.60,  -75.90,  -67.10,  -86.20
    5.60,  -80.30,  -99.70, -192.60, -169.50, -112.30,  -77.00,  -35.60,  -64.30,  -80.00,  -89.50,  -76.90,  -41.90, -158.10,  -59.00,  -82.10,  -74.00,  -93.30
    0.60,   -2.94,   -4.20,   -7.22,   -8.68,  -12.41,   -8.95,   -4.54,   -8.30,  -10.11,   -7.86,   -4.48,   -1.98,   -8.71,   -7.46,   -6.98,   -3.11,   -6.30
    1.00,   -4.88,   -6.92,  -11.71,  -14.02,  -19.77,  -14.49,   -7.50,  -13.44,  -16.27,  -12.75,   -7.38,   -3.27,  -14.04,  -12.09,  -11.29,   -5.12,  -10.19
    1.60,   -7.67,  -10.82,  -18.06,  -21.45,  -29.66,  -22.15,  -11.74,  -20.63,  -24.80,  -19.54,  -11.54,   -5.17,  -21.44,  -18.61,  -17.40,   -8.05,  -15.71
    2.00,   -9.48,  -13.34,  -22.00,  -26.06,  -35.58,  -26.86,  -14.40,  -25.09,  -29.94,  -23.82,  -14.17,   -6.42,  -25.99,  -22.64,  -21.19,   -9.97,  -19.14
    2.60,  -12.15,  -16.98,  -27.55,  -32.45,  -43.51,  -33.38,  -18.34,  -31.25,  -37.05,  -29.78,  -18.02,   -8.27,  -32.28,  -28.30,  -26.54,  -12.73,  -23.96
    3.00,  -13.88,  -19.32,  -31.03,  -36.42,  -48.30,  -37.48,  -20.81,  -35.10,  -41.39,  -33.47,  -20.51,   -9.48,  -36.15,  -31.82,  -29.86,  -14.54,  -26.97
    3.60,  -16.42,  -22.70,  -35.90,  -41.90,  -54.66,  -43.10,  -24.36,  -40.41,  -47.39,  -38.71,  -24.08,  -11.26,  -41.56,  -36.79,  -34.58,  -17.13,  -31.19
    4.00,  -18.06,  -24.88,  -38.95,  -45.29,  -58.44,  -46.51,  -26.63,  -43.66,  -51.03,  -41.93,  -26.35,  -12.43,  -44.86,  -39.88,  -37.49,  -18.84,  -33.87
    4.60,  -20.48,  -28.03,  -43.23,  -50.00,  -63.54,  -51.37,  -29.98,  -48.29,  -56.00,  -46.52,  -29.65,  -14.12,  -49.45,  -44.17,  -41.62,  -21.30,  -37.58
    5.00,  -22.03,  -30.05,  -45.91,  -52.93,  -66.62,  -54.32,  -32.05,  -51.11,  -59.00,  -49.32,  -31.78,  -15.25,  -52.29,  -46.83,  -44.18,  -22.90,  -39.94
    5.60,  -24.33,  -32.99,  -49.68,  -56.99,  -70.72,  -58.42,  -35.11,  -55.05,  -63.19,  -53.31,  -34.81,  -16.91,  -56.20,  -50.60,  -47.79,  -25.26,  -43.23

          QUMP_ukmo_hadcm3Qo__ = climate model
    0.60,    7.70,    9.00,   -4.60,  -15.30,  -15.40,  -11.00,   -2.70,    0.20,   -2.30,   -0.90,   -3.70,    0.10,  -11.80,   -4.50,   -2.30,    5.60,   -3.20
    1.00,   12.80,   15.00,   -7.60,  -25.00,  -24.70,  -17.70,   -4.50,    0.40,   -3.80,   -1.50,   -6.20,    0.20,  -19.10,   -7.30,   -3.80,    9.30,   -5.20
    1.60,   20.40,   24.00,  -12.00,  -39.00,  -37.70,  -27.20,   -7.00,    0.60,   -6.00,   -2.40,   -9.80,    0.40,  -29.60,  -11.20,   -6.00,   14.90,   -8.00
    2.00,   25.50,   30.00,  -14.80,  -47.90,  -45.60,  -33.00,   -8.70,    0.80,   -7.40,   -2.90,  -12.10,    0.40,  -36.10,  -13.70,   -7.50,   18.60,   -9.70
    2.60,   33.20,   38.90,  -18.90,  -60.80,  -56.50,  -41.20,  -11.20,    1.00,   -9.50,   -3.80,  -15.60,    0.60,  -45.40,  -17.10,   -9.60,   24.20,  -12.00
    3.00,   38.30,   44.90,  -21.60,  -68.90,  -63.10,  -46.20,  -12.80,    1.20,  -10.80,   -4.30,  -17.90,    0.70,  -51.20,  -19.30,  -11.00,   28.00,  -13.40
    3.60,   46.00,   53.90,  -25.40,  -80.70,  -72.30,  -53.30,  -15.10,    1.40,  -12.80,   -5.10,  -21.30,    0.80,  -59.50,  -22.30,  -13.10,   33.60,  -15.30
    4.00,   51.10,   59.90,  -27.90,  -88.10,  -77.90,  -57.60,  -16.70,    1.60,  -14.00,   -5.60,  -23.50,    0.90,  -64.70,  -24.20,  -14.40,   37.30,  -16.50
    4.60,   58.80,   68.90,  -31.60,  -98.90,  -85.70,  -63.70,  -18.90,    1.80,  -15.90,   -6.40,  -26.80,    1.10,  -72.00,  -26.90,  -16.40,   42.90,  -18.10
    5.00,   63.90,   74.90,  -33.90, -105.70,  -90.40,  -67.50,  -20.40,    2.00,  -17.10,   -6.90,  -28.90,    1.20,  -76.70,  -28.60,  -17.60,   46.60,  -19.10
    5.60,   71.50,   83.90,  -37.30, -115.60,  -96.90,  -72.70,  -22.50,    2.30,  -18.80,   -7.70,  -32.10,    1.30,  -83.30,  -31.00,  -19.50,   52.20,  -20.40
    0.60,    2.33,    2.98,   -1.19,   -5.14,   -9.70,   -8.35,   -2.66,    0.17,   -1.82,   -0.54,   -1.67,    0.04,   -4.19,   -3.86,   -1.34,    1.91,   -1.48
    1.00,    3.88,    4.96,   -1.96,   -8.41,  -15.55,  -13.43,   -4.44,    0.34,   -3.00,   -0.89,   -2.81,    0.08,   -6.79,   -6.26,   -2.21,    3.17,   -2.41
    1.60,    6.18,    7.94,   -3.10,  -13.11,  -23.74,  -20.64,   -6.90,    0.51,   -4.74,   -1.43,   -4.44,    0.16,  -10.52,   -9.61,   -3.49,    5.09,   -3.71
    2.00,    7.73,    9.93,   -3.82,  -16.11,  -28.72,  -25.04,   -8.58,    0.68,   -5.85,   -1.73,   -5.48,    0.16,  -12.83,  -11.75,   -4.37,    6.35,   -4.49
    2.60,   10.06,   12.87,   -4.87,  -20.44,  -35.58,  -31.26,  -11.05,    0.86,   -7.50,   -2.26,   -7.06,    0.24,  -16.14,  -14.67,   -5.59,    8.26,   -5.56
    3.00,   11.61,   14.86,   -5.57,  -23.17,  -39.74,  -35.05,  -12.62,    1.03,   -8.53,   -2.56,   -8.10,    0.28,  -18.20,  -16.55,   -6.40,    9.56,   -6.21
    3.60,   13.94,   17.84,   -6.55,  -27.14,  -45.53,  -40.44,  -14.89,    1.20,  -10.11,   -3.04,   -9.64,    0.32,  -21.15,  -19.13,   -7.63,   11.47,   -7.09
    4.00,   15.48,   19.82,   -7.20,  -29.62,  -49.06,  -43.70,  -16.47,    1.37,  -11.06,   -3.34,  -10.64,    0.36,  -23.00,  -20.75,   -8.38,   12.73,   -7.65
    4.60,   17.82,   22.80,   -8.15,  -33.25,  -53.97,  -48.33,  -18.64,    1.54,  -12.56,   -3.81,  -12.13,    0.44,  -25.60,  -23.07,   -9.55,   14.64,   -8.39
    5.00,   19.36,   24.78,   -8.74,  -35.54,  -56.93,  -51.21,  -20.12,    1.71,  -13.51,   -4.11,  -13.08,    0.48,  -27.27,  -24.53,  -10.24,   15.90,   -8.85
    5.60,   21.67,   27.76,   -9.62,  -38.87,  -61.02,  -55.16,  -22.19,    1.97,  -14.85,   -4.59,  -14.53,    0.52,  -29.61,  -26.59,  -11.35,   17.82,   -9.45

          QUMP_ukmo_hadcm3Qp__ = climate model
    0.60,   10.40,    8.30,  -12.20,   -3.30,  -11.40,   -6.30,   -2.80,   -3.70,  -10.10,    6.60,    2.30,   -0.50,   -8.90,   -4.30,   -0.40,    6.10,   -1.90
    1.00,   17.40,   13.80,  -20.00,   -5.40,  -18.50,  -10.30,   -4.60,   -6.10,  -16.40,   11.00,    3.80,   -0.90,  -14.70,   -7.00,   -0.50,   10.10,   -3.00
    1.60,   27.80,   22.10,  -31.50,   -8.60,  -28.60,  -16.20,   -7.30,   -9.70,  -25.30,   17.60,    6.20,   -1.40,  -22.90,  -11.00,   -0.50,   16.20,   -4.60
    2.00,   34.80,   27.60,  -39.00,  -10.70,  -34.90,  -19.90,   -9.00,  -11.90,  -30.80,   22.00,    7.70,   -1.80,  -28.20,  -13.60,   -0.40,   20.20,   -5.50
    2.60,   45.20,   35.90,  -49.80,  -13.80,  -43.70,  -25.20,  -11.60,  -15.30,  -38.50,   28.60,   10.00,   -2.30,  -35.80,  -17.40,    0.00,   26.30,   -6.70
    3.00,   52.20,   41.40,  -56.90,  -15.80,  -49.30,  -28.70,  -13.30,  -17.40,  -43.20,   33.00,   11.50,   -2.60,  -40.60,  -19.80,    0.40,   30.30,   -7.40
    3.60,   62.60,   49.60,  -67.10,  -18.80,  -57.10,  -33.60,  -15.70,  -20.60,  -49.90,   39.60,   13.90,   -3.00,  -47.70,  -23.30,    1.20,   36.40,   -8.30
    4.00,   69.60,   55.20,  -73.80,  -20.80,  -62.00,  -36.70,  -17.30,  -22.60,  -54.10,   44.00,   15.40,   -3.40,  -52.20,  -25.50,    1.80,   40.50,   -8.90
    4.60,   80.00,   63.40,  -83.50,  -23.70,  -68.90,  -41.30,  -19.60,  -25.60,  -59.90,   50.60,   17.70,   -3.80,  -58.70,  -28.80,    2.80,   46.60,   -9.50
    5.00,   87.00,   69.00,  -89.80,  -25.60,  -73.20,  -44.20,  -21.10,  -27.50,  -63.50,   55.00,   19.30,   -4.10,  -62.90,  -30.90,    3.60,   50.60,   -9.90
    5.60,   97.40,   77.20,  -98.90,  -28.50,  -79.30,  -48.40,  -23.30,  -30.30,  -68.60,   61.60,   21.60,   -4.50,  -68.90,  -34.00,    4.80,   56.70,  -10.30
    0.60,    3.15,    2.75,   -3.15,   -1.11,   -7.18,   -4.78,   -2.76,   -3.17,   -7.98,    3.93,    1.04,   -0.20,   -3.16,   -3.69,   -0.23,    2.08,   -0.88
    1.00,    5.27,    4.57,   -5.16,   -1.82,  -11.65,   -7.81,   -4.54,   -5.22,  -12.95,    6.55,    1.72,   -0.36,   -5.23,   -6.00,   -0.29,    3.45,   -1.39
    1.60,    8.42,    7.31,   -8.12,   -2.89,  -18.01,  -12.29,   -7.20,   -8.30,  -19.98,   10.48,    2.81,   -0.56,   -8.14,   -9.43,   -0.29,    5.53,   -2.13
    2.00,   10.55,    9.13,  -10.06,   -3.60,  -21.98,  -15.10,   -8.88,  -10.19,  -24.33,   13.10,    3.49,   -0.73,  -10.02,  -11.66,   -0.23,    6.89,   -2.55
    2.60,   13.70,   11.88,  -12.84,   -4.64,  -27.52,  -19.12,  -11.44,  -13.10,  -30.41,   17.03,    4.53,   -0.93,  -12.73,  -14.92,    0.00,    8.98,   -3.10
    3.00,   15.82,   13.70,  -14.68,   -5.31,  -31.05,  -21.78,  -13.12,  -14.90,  -34.12,   19.65,    5.21,   -1.05,  -14.43,  -16.98,    0.23,   10.34,   -3.43
    3.60,   18.97,   16.41,  -17.31,   -6.32,  -35.96,  -25.49,  -15.48,  -17.64,  -39.42,   23.59,    6.29,   -1.21,  -16.96,  -19.98,    0.70,   12.42,   -3.85
    4.00,   21.09,   18.27,  -19.04,   -6.99,  -39.04,  -27.85,  -17.06,  -19.35,  -42.73,   26.21,    6.97,   -1.37,  -18.56,  -21.87,    1.05,   13.82,   -4.12
    4.60,   24.24,   20.98,  -21.54,   -7.97,  -43.39,  -31.34,  -19.33,  -21.92,  -47.31,   30.14,    8.01,   -1.53,  -20.87,  -24.70,    1.63,   15.90,   -4.40
    5.00,   26.36,   22.83,  -23.16,   -8.61,  -46.10,  -33.54,  -20.81,  -23.54,  -50.16,   32.76,    8.74,   -1.65,  -22.36,  -26.50,    2.10,   17.27,   -4.59
    5.60,   29.52,   25.55,  -25.51,   -9.58,  -49.94,  -36.72,  -22.98,  -25.94,  -54.19,   36.69,    9.78,   -1.82,  -24.49,  -29.16,    2.79,   19.35,   -4.77

          QUMP_ukmo_hadcm3Qq__ = climate model
    0.60,   -8.10,  -10.20,  -29.70,    0.00,   -4.30,    0.60,   -2.40,   -5.80,   -8.80,  -13.50,    6.30,    4.50,  -11.30,   -2.60,   -5.30,   -4.60,   -6.00
    1.00,  -13.30,  -16.80,  -48.20,    0.00,   -7.00,    0.90,   -4.00,   -9.50,  -14.30,  -21.90,   10.50,    7.50,  -18.40,   -4.20,   -8.60,   -7.50,   -9.70
    1.60,  -21.00,  -26.40,  -74.10,    0.10,  -11.10,    1.50,   -6.30,  -14.80,  -22.00,  -33.70,   16.80,   12.00,  -28.40,   -6.50,  -13.00,  -11.80,  -14.90
    2.00,  -26.00,  -32.60,  -90.30,    0.10,  -13.80,    1.90,   -7.80,  -18.20,  -26.90,  -40.90,   20.90,   15.00,  -34.70,   -8.00,  -15.60,  -14.60,  -18.20
    2.60,  -33.30,  -41.70, -113.00,    0.20,  -17.70,    2.40,  -10.10,  -23.00,  -33.70,  -51.10,   27.20,   19.50,  -43.50,  -10.20,  -19.20,  -18.50,  -22.90
    3.00,  -38.10,  -47.60, -127.20,    0.20,  -20.20,    2.80,  -11.50,  -26.10,  -38.00,  -57.40,   31.40,   22.50,  -49.00,  -11.60,  -21.30,  -21.10,  -25.80
    3.60,  -45.00,  -56.10, -147.10,    0.30,  -23.90,    3.40,  -13.60,  -30.50,  -44.00,  -66.20,   37.70,   27.00,  -56.90,  -13.60,  -24.20,  -24.70,  -29.80
    4.00,  -49.50,  -61.60, -159.50,    0.40,  -26.30,    3.80,  -15.00,  -33.40,  -47.80,  -71.70,   41.90,   30.00,  -61.80,  -14.90,  -25.90,  -27.10,  -32.40
    4.60,  -56.10,  -69.70, -176.90,    0.60,  -29.80,    4.40,  -17.10,  -37.50,  -53.10,  -79.30,   48.20,   34.50,  -68.70,  -16.70,  -28.10,  -30.40,  -36.00
    5.00,  -60.40,  -74.90, -187.70,    0.60,  -32.10,    4.80,  -18.40,  -40.10,  -56.50,  -84.10,   52.40,   37.50,  -73.10,  -17.90,  -29.40,  -32.60,  -38.20
    5.60,  -66.70,  -82.50, -203.00,    0.80,  -35.50,    5.40,  -20.30,  -43.80,  -61.20,  -90.70,   58.70,   41.90,  -79.20,  -19.60,  -31.10,  -35.70,  -41.40
    0.60,   -2.45,   -3.38,   -7.66,    0.00,   -2.71,    0.46,   -2.37,   -4.97,   -6.95,   -8.04,    2.85,    1.82,   -4.02,   -2.23,   -3.08,   -1.57,   -2.78
    1.00,   -4.03,   -5.56,  -12.43,    0.00,   -4.41,    0.68,   -3.94,   -8.13,  -11.30,  -13.04,    4.75,    3.03,   -6.54,   -3.60,   -5.01,   -2.56,   -4.49
    1.60,   -6.36,   -8.74,  -19.11,    0.03,   -6.99,    1.14,   -6.21,  -12.67,  -17.38,  -20.07,    7.61,    4.84,  -10.10,   -5.57,   -7.57,   -4.03,   -6.90
    2.00,   -7.88,  -10.79,  -23.29,    0.03,   -8.69,    1.44,   -7.69,  -15.58,  -21.25,  -24.36,    9.46,    6.05,  -12.34,   -6.86,   -9.08,   -4.98,   -8.43
    2.60,  -10.09,  -13.80,  -29.15,    0.07,  -11.15,    1.82,   -9.96,  -19.69,  -26.62,  -30.43,   12.31,    7.87,  -15.46,   -8.75,  -11.18,   -6.31,  -10.61
    3.00,  -11.55,  -15.75,  -32.81,    0.07,  -12.72,    2.12,  -11.34,  -22.35,  -30.02,  -34.19,   14.21,    9.08,  -17.42,   -9.95,  -12.40,   -7.20,  -11.96
    3.60,  -13.64,  -18.56,  -37.94,    0.10,  -15.05,    2.58,  -13.41,  -26.11,  -34.76,  -39.43,   17.07,   10.90,  -20.23,  -11.66,  -14.09,   -8.43,  -13.81
    4.00,  -15.00,  -20.38,  -41.14,    0.13,  -16.56,    2.88,  -14.79,  -28.60,  -37.76,  -42.70,   18.97,   12.11,  -21.97,  -12.78,  -15.08,   -9.25,  -15.01
    4.60,  -17.00,  -23.06,  -45.63,    0.20,  -18.77,    3.34,  -16.86,  -32.11,  -41.94,  -47.23,   21.82,   13.92,  -24.42,  -14.32,  -16.36,  -10.38,  -16.68
    5.00,  -18.30,  -24.78,  -48.41,    0.20,  -20.21,    3.64,  -18.15,  -34.33,  -44.63,  -50.09,   23.72,   15.13,  -25.99,  -15.35,  -17.11,  -11.13,  -17.70
    5.60,  -20.21,  -27.30,  -52.36,    0.27,  -22.36,    4.10,  -20.02,  -37.50,  -48.34,  -54.02,   26.57,   16.91,  -28.15,  -16.81,  -18.10,  -12.18,  -19.18

          QUMP_ukmo_hadcm3Qr__ = climate model
    0.60,   11.30,  -27.70,  -33.90,  -16.20,   -8.30,   -9.20,   -9.70,   -1.00,   -8.30,   -7.70,    4.80,   -1.60,  -19.50,   -6.70,   -3.70,   -6.00,   -9.00
    1.00,   18.90,  -44.70,  -54.90,  -26.50,  -13.60,  -15.00,  -15.60,   -1.70,  -13.50,  -12.70,    7.90,   -2.70,  -31.60,  -10.80,   -6.10,   -9.50,  -14.50
    1.60,   30.30,  -68.20,  -83.90,  -41.10,  -21.10,  -23.20,  -23.80,   -2.80,  -20.90,  -19.70,   12.70,   -4.30,  -48.70,  -16.60,   -9.30,  -14.10,  -22.20
    2.00,   37.80,  -82.70, -101.80,  -50.30,  -25.90,  -28.30,  -28.90,   -3.40,  -25.50,  -24.30,   15.90,   -5.40,  -59.40,  -20.20,  -11.30,  -16.80,  -26.90
    2.60,   49.20, -102.70, -126.70,  -63.50,  -32.70,  -35.50,  -35.80,   -4.40,  -32.10,  -30.70,   20.60,   -7.00,  -74.30,  -25.20,  -14.10,  -20.20,  -33.50
    3.00,   56.70, -115.00, -142.10,  -71.80,  -37.10,  -40.00,  -40.00,   -5.00,  -36.30,  -34.80,   23.80,   -8.10,  -83.70,  -28.40,  -15.80,  -22.10,  -37.50
    3.60,   68.10, -132.00, -163.50,  -83.70,  -43.30,  -46.40,  -45.90,   -6.00,  -42.20,  -40.80,   28.60,   -9.60,  -96.80,  -32.80,  -18.10,  -24.50,  -43.10
    4.00,   75.60, -142.50, -176.60,  -91.20,  -47.30,  -50.40,  -49.50,   -6.60,  -45.90,  -44.50,   31.80,  -10.60, -105.00,  -35.50,  -19.60,  -25.80,  -46.50
    4.60,   87.00, -157.00, -194.90, -101.80,  -53.00,  -56.10,  -54.50,   -7.50,  -51.20,  -49.90,   36.50,  -12.20, -116.60,  -39.40,  -21.50,  -27.40,  -51.20
    5.00,   94.50, -165.90, -206.20, -108.50,  -56.60,  -59.60,  -57.50,   -8.10,  -54.50,  -53.40,   39.70,  -13.20, -123.80,  -41.80,  -22.70,  -28.20,  -54.10
    5.60,  105.90, -178.20, -221.90, -118.10,  -61.80,  -64.60,  -61.70,   -9.00,  -59.20,  -58.40,   44.50,  -14.70, -133.90,  -45.10,  -24.40,  -29.00,  -58.10
    0.60,    3.42,   -9.17,   -8.74,   -5.45,   -5.23,   -6.98,   -9.57,   -0.86,   -6.56,   -4.59,    2.17,   -0.65,   -6.93,   -5.75,   -2.15,   -2.05,   -4.17
    1.00,    5.73,  -14.79,  -14.16,   -8.91,   -8.56,  -11.38,  -15.38,   -1.46,  -10.66,   -7.56,    3.58,   -1.09,  -11.23,   -9.26,   -3.55,   -3.24,   -6.72
    1.60,    9.18,  -22.57,  -21.64,  -13.82,  -13.29,  -17.60,  -23.47,   -2.40,  -16.51,  -11.73,    5.75,   -1.74,  -17.31,  -14.24,   -5.41,   -4.81,  -10.29
    2.00,   11.45,  -27.37,  -26.26,  -16.91,  -16.31,  -21.47,  -28.50,   -2.91,  -20.14,  -14.47,    7.20,   -2.18,  -21.12,  -17.32,   -6.58,   -5.73,  -12.47
    2.60,   14.91,  -33.98,  -32.68,  -21.35,  -20.59,  -26.93,  -35.31,   -3.77,  -25.36,  -18.28,    9.33,   -2.82,  -26.41,  -21.61,   -8.21,   -6.89,  -15.52
    3.00,   17.18,  -38.05,  -36.65,  -24.14,  -23.36,  -30.35,  -39.45,   -4.28,  -28.67,  -20.73,   10.77,   -3.27,  -29.75,  -24.36,   -9.20,   -7.54,  -17.38
    3.60,   20.64,  -43.68,  -42.17,  -28.14,  -27.27,  -35.20,  -45.27,   -5.14,  -33.33,  -24.30,   12.95,   -3.87,  -34.41,  -28.13,  -10.54,   -8.36,  -19.97
    4.00,   22.91,  -47.15,  -45.55,  -30.67,  -29.79,  -38.24,  -48.82,   -5.65,  -36.26,  -26.50,   14.40,   -4.28,  -37.33,  -30.45,  -11.41,   -8.81,  -21.55
    4.60,   26.36,  -51.95,  -50.27,  -34.23,  -33.38,  -42.56,  -53.75,   -6.42,  -40.44,  -29.72,   16.52,   -4.92,  -41.45,  -33.79,  -12.51,   -9.35,  -23.73
    5.00,   28.64,  -54.90,  -53.19,  -36.48,  -35.64,  -45.22,  -56.71,   -6.93,  -43.05,  -31.80,   17.97,   -5.33,  -44.01,  -35.85,  -13.21,   -9.62,  -25.07
    5.60,   32.09,  -58.97,  -57.23,  -39.71,  -38.92,  -49.01,  -60.85,   -7.71,  -46.76,  -34.78,   20.14,   -5.93,  -47.60,  -38.68,  -14.20,   -9.90,  -26.92
