National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Kenya = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   13.58,   12.50,    8.72,   11.18,   -1.87,   -9.04,   11.04,   -7.80,    9.27,   10.75,   17.28,   18.48,    6.37,   -2.40,   14.00,   15.38,    8.70
    2.00,   16.89,   15.53,   10.94,   13.96,   -2.07,  -11.11,   13.88,   -9.49,   11.59,   13.36,   21.62,   23.00,    8.02,   -2.70,   17.42,   19.37,   10.78
    2.60,   22.19,   20.08,   14.36,   18.13,   -2.49,  -14.47,   17.98,  -11.86,   15.23,   17.43,   28.13,   29.98,   10.59,   -3.30,   22.71,   25.36,   14.09
    3.00,   25.50,   23.11,   16.41,   20.91,   -2.59,  -16.54,   20.82,  -13.22,   17.55,   20.03,   32.48,   34.50,   12.23,   -3.60,   26.13,   29.06,   16.35
    3.60,   30.46,   27.65,   19.83,   25.15,   -2.69,  -19.90,   25.24,  -15.25,   20.86,   24.10,   38.99,   41.48,   14.80,   -4.20,   31.42,   34.76,   19.83
    4.00,   33.77,   30.68,   22.05,   27.92,   -2.80,  -21.96,   28.08,  -16.61,   23.18,   26.87,   43.24,   46.00,   16.55,   -4.50,   34.84,   38.75,   22.09
    4.60,   38.41,   35.61,   25.30,   32.09,   -2.69,  -25.32,   32.18,  -18.31,   26.82,   30.78,   49.75,   52.98,   19.22,   -5.11,   40.12,   44.44,   25.39
    5.00,   41.39,   38.26,   27.52,   34.87,   -2.69,  -27.39,   35.02,  -19.32,   29.14,   33.55,   54.10,   57.29,   20.97,   -5.11,   43.55,   48.15,   27.65
    5.60,   45.70,   42.42,   30.77,   39.11,   -2.49,  -30.75,   39.43,  -21.02,   32.45,   37.62,   60.51,   63.86,   23.64,   -5.71,   48.83,   53.28,   30.96

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.40,    3.40,    3.20,   -2.00,    0.20,   -2.80,   -1.20,   -0.60,    1.70,    5.20,    3.90,    3.10,    0.40,   -1.50,    3.60,    4.00,    1.60
    1.00,    8.90,    5.70,    5.30,   -3.30,    0.30,   -4.60,   -2.00,   -1.00,    2.80,    8.70,    6.50,    5.20,    0.70,   -2.50,    6.00,    6.60,    2.70
    1.60,   14.30,    9.10,    8.50,   -5.30,    0.40,   -7.10,   -3.10,   -1.50,    4.60,   13.90,   10.40,    8.20,    1.20,   -3.90,    9.60,   10.50,    4.40
    2.00,   17.80,   11.30,   10.60,   -6.60,    0.50,   -8.70,   -3.80,   -1.80,    5.80,   17.40,   13.00,   10.30,    1.50,   -4.80,   12.10,   13.10,    5.50
    2.60,   22.10,   14.50,   13.80,   -8.40,    0.70,  -10.90,   -4.90,   -2.30,    7.60,   22.70,   16.90,   13.40,    2.00,   -6.00,   15.70,   16.60,    7.10
    3.00,   24.60,   16.30,   15.90,   -9.70,    0.80,  -12.30,   -5.50,   -2.50,    8.90,   26.20,   19.50,   15.50,    2.40,   -6.80,   18.20,   18.80,    8.10
    3.60,   28.20,   19.00,   19.10,  -11.50,    1.00,  -14.30,   -6.50,   -2.90,   10.80,   31.30,   23.40,   18.50,    2.90,   -7.90,   21.80,   21.90,    9.70
    4.00,   30.50,   20.70,   21.30,  -12.70,    1.10,  -15.50,   -7.20,   -3.10,   12.00,   34.40,   26.00,   20.60,    3.20,   -8.60,   24.10,   23.90,   10.70
    4.60,   33.80,   23.10,   24.40,  -14.40,    1.30,  -17.20,   -8.10,   -3.50,   13.60,   38.70,   29.80,   23.70,    3.80,   -9.60,   27.40,   26.90,   12.10
    5.00,   35.90,   24.70,   26.60,  -15.60,    1.40,  -18.30,   -8.70,   -3.70,   14.50,   41.30,   32.40,   25.80,    4.10,  -10.20,   29.40,   28.80,   13.00
    5.60,   38.90,   26.90,   29.80,  -17.20,    1.60,  -19.90,   -9.60,   -3.90,   15.80,   44.90,   36.30,   28.80,    4.70,  -11.10,   32.40,   31.60,   14.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.88,   12.88,    5.47,   -1.46,    0.21,   -7.24,   -3.79,   -2.03,    5.63,    8.47,    3.85,    6.37,    0.41,   -4.50,    5.60,   11.40,    2.78
    1.00,   29.47,   21.59,    9.06,   -2.41,    0.31,  -11.89,   -6.31,   -3.39,    9.27,   14.17,    6.42,   10.68,    0.72,   -7.51,    9.33,   18.80,    4.70
    1.60,   47.35,   34.47,   14.53,   -3.87,    0.41,  -18.35,   -9.78,   -5.08,   15.23,   22.64,   10.27,   16.84,    1.23,  -11.71,   14.93,   29.91,    7.65
    2.00,   58.94,   42.80,   18.12,   -4.82,    0.52,  -22.48,  -11.99,   -6.10,   19.21,   28.34,   12.83,   21.15,    1.54,  -14.41,   18.82,   37.32,    9.57
    2.60,   73.18,   54.92,   23.59,   -6.14,    0.73,  -28.17,  -15.46,   -7.80,   25.17,   36.97,   16.68,   27.52,    2.06,  -18.02,   24.42,   47.29,   12.35
    3.00,   81.46,   61.74,   27.18,   -7.09,    0.83,  -31.78,  -17.35,   -8.47,   29.47,   42.67,   19.25,   31.83,    2.47,  -20.42,   28.30,   53.56,   14.09
    3.60,   93.38,   71.97,   32.65,   -8.41,    1.04,  -36.95,  -20.50,   -9.83,   35.76,   50.98,   23.10,   37.99,    2.98,  -23.72,   33.90,   62.39,   16.87
    4.00,  100.99,   78.41,   36.41,   -9.28,    1.14,  -40.05,  -22.71,  -10.51,   39.74,   56.03,   25.67,   42.30,    3.29,  -25.83,   37.48,   68.09,   18.61
    4.60,  111.92,   87.50,   41.71,  -10.53,    1.35,  -44.44,  -25.55,  -11.86,   45.03,   63.03,   29.42,   48.67,    3.91,  -28.83,   42.61,   76.64,   21.04
    5.00,  118.87,   93.56,   45.47,  -11.40,    1.45,  -47.29,  -27.44,  -12.54,   48.01,   67.26,   31.98,   52.98,    4.21,  -30.63,   45.72,   82.05,   22.61
    5.60,  128.81,  101.89,   50.94,  -12.57,    1.66,  -51.42,  -30.28,  -13.22,   52.32,   73.13,   35.83,   59.14,    4.83,  -33.33,   50.39,   90.03,   25.04

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.10,    3.00,   10.30,    8.50,    3.60,    1.20,    1.30,   -0.20,    0.20,   -2.30,   -1.50,    8.20,    7.50,    0.80,   -1.20,    6.50,    3.40
    1.00,   13.60,    5.00,   17.20,   14.10,    6.10,    1.90,    2.20,   -0.30,    0.30,   -3.90,   -2.40,   13.70,   12.50,    1.30,   -2.00,   10.80,    5.60
    1.60,   20.80,    8.10,   27.60,   22.60,    9.70,    3.20,    3.50,   -0.50,    0.40,   -6.10,   -3.80,   21.90,   20.00,    2.10,   -3.20,   16.90,    8.90
    2.00,   24.50,   10.00,   34.50,   28.30,   12.10,    4.00,    4.40,   -0.60,    0.50,   -7.50,   -4.70,   27.10,   25.00,    2.60,   -3.90,   20.50,   11.00
    2.60,   29.40,   12.60,   44.50,   36.70,   15.80,    5.20,    5.70,   -0.70,    0.70,   -9.70,   -6.10,   34.10,   32.30,    3.40,   -5.00,   25.40,   14.00
    3.00,   32.50,   14.10,   50.10,   42.40,   18.20,    6.10,    6.60,   -0.80,    0.80,  -11.10,   -6.90,   38.50,   36.90,    4.00,   -5.70,   28.30,   15.90
    3.60,   36.90,   15.70,   56.60,   50.90,   21.80,    7.40,    7.90,   -0.90,    0.90,  -13.20,   -8.20,   44.40,   43.10,    4.80,   -6.80,   32.40,   18.40
    4.00,   39.80,   16.80,   60.50,   56.50,   24.30,    8.30,    8.80,   -1.00,    1.00,  -14.50,   -9.00,   48.20,   47.10,    5.40,   -7.50,   34.90,   20.00
    4.60,   44.10,   18.30,   66.00,   65.00,   27.90,    9.50,   10.10,   -1.10,    1.20,  -16.50,  -10.10,   53.40,   53.00,    6.20,   -8.50,   38.60,   22.30
    5.00,   46.90,   19.30,   69.60,   70.70,   30.30,   10.20,   11.00,   -1.20,    1.30,  -17.80,  -10.90,   56.70,   56.90,    6.70,   -9.10,   41.00,   23.80
    5.60,   51.10,   20.80,   74.90,   78.60,   34.00,   11.20,   12.30,   -1.30,    1.50,  -19.80,  -12.00,   61.30,   62.50,    7.40,  -10.10,   44.40,   26.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   26.82,   11.36,   17.61,    6.21,    3.73,    3.10,    4.10,   -0.68,    0.66,   -3.75,   -1.48,   16.84,    7.71,    2.40,   -1.87,   18.52,    5.91
    1.00,   45.03,   18.94,   29.40,   10.31,    6.32,    4.91,    6.94,   -1.02,    0.99,   -6.35,   -2.37,   28.13,   12.85,    3.90,   -3.11,   30.77,    9.74
    1.60,   68.87,   30.68,   47.18,   16.52,   10.05,    8.27,   11.04,   -1.69,    1.32,   -9.93,   -3.75,   44.97,   20.55,    6.31,   -4.98,   48.15,   15.48
    2.00,   81.13,   37.88,   58.97,   20.69,   12.54,   10.34,   13.88,   -2.03,    1.66,  -12.21,   -4.64,   55.65,   25.69,    7.81,   -6.07,   58.40,   19.13
    2.60,   97.35,   47.73,   76.07,   26.83,   16.37,   13.44,   17.98,   -2.37,    2.32,  -15.80,   -6.02,   70.02,   33.20,   10.21,   -7.78,   72.36,   24.35
    3.00,  107.62,   53.41,   85.64,   30.99,   18.86,   15.76,   20.82,   -2.71,    2.65,  -18.08,   -6.81,   79.06,   37.92,   12.01,   -8.86,   80.63,   27.65
    3.60,  122.19,   59.47,   96.75,   37.21,   22.59,   19.12,   24.92,   -3.05,    2.98,  -21.50,   -8.09,   91.17,   44.30,   14.41,  -10.58,   92.31,   32.00
    4.00,  131.79,   63.64,  103.42,   41.30,   25.18,   21.45,   27.76,   -3.39,    3.31,  -23.62,   -8.88,   98.97,   48.41,   16.22,  -11.66,   99.43,   34.78
    4.60,  146.03,   69.32,  112.82,   47.51,   28.91,   24.55,   31.86,   -3.73,    3.97,  -26.87,   -9.97,  109.65,   54.47,   18.62,  -13.22,  109.97,   38.78
    5.00,  155.30,   73.11,  118.97,   51.68,   31.40,   26.36,   34.70,   -4.07,    4.30,  -28.99,  -10.76,  116.43,   58.48,   20.12,  -14.15,  116.81,   41.39
    5.60,  169.21,   78.79,  128.03,   57.46,   35.23,   28.94,   38.80,   -4.41,    4.97,  -32.25,  -11.85,  125.87,   64.23,   22.22,  -15.71,  126.50,   45.39

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    2.50,    7.80,   18.30,    8.20,    1.60,    1.50,    0.10,    0.30,    0.90,    3.20,    3.00,   11.50,    1.10,    1.50,    3.10,    4.30
    1.00,    6.20,    4.10,   13.00,   30.60,   13.70,    2.80,    2.50,    0.20,    0.50,    1.60,    5.40,    5.00,   19.10,    1.80,    2.50,    5.10,    7.10
    1.60,    9.90,    6.60,   20.80,   48.90,   22.10,    4.60,    3.90,    0.30,    0.80,    2.60,    8.60,    8.10,   30.60,    2.90,    4.00,    8.20,   11.40
    2.00,   12.40,    8.20,   26.00,   61.10,   27.70,    5.80,    5.00,    0.40,    1.00,    3.30,   10.70,   10.10,   38.30,    3.70,    5.00,   10.20,   14.30
    2.60,   16.20,   10.70,   33.80,   79.50,   36.20,    7.60,    6.50,    0.50,    1.30,    4.40,   14.00,   13.10,   49.80,    4.90,    6.60,   13.30,   18.70
    3.00,   18.60,   12.30,   39.00,   91.70,   41.60,    8.90,    7.50,    0.70,    1.60,    5.20,   16.10,   15.10,   57.40,    5.70,    7.60,   15.40,   21.50
    3.60,   22.40,   14.80,   46.80,  108.50,   48.70,   10.90,    9.00,    0.80,    2.00,    6.30,   19.30,   18.10,   68.00,    6.90,    9.20,   18.40,   25.60
    4.00,   24.70,   16.50,   51.30,  117.20,   52.70,   12.20,   10.10,    1.00,    2.20,    7.10,   21.50,   20.10,   73.70,    7.70,   10.30,   20.40,   28.00
    4.60,   27.70,   18.90,   56.90,  128.80,   57.70,   14.00,   11.70,    1.20,    2.70,    8.40,   24.70,   23.10,   81.10,    9.00,   11.90,   23.30,   31.30
    5.00,   29.40,   20.60,   60.10,  136.20,   60.90,   15.20,   12.70,    1.30,    3.00,    9.20,   26.90,   25.10,   85.80,    9.70,   13.00,   25.00,   33.40
    5.60,   31.70,   23.00,   64.70,  146.70,   65.60,   16.80,   14.30,    1.50,    3.40,   10.50,   30.10,   28.00,   92.30,   10.90,   14.70,   27.60,   36.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.25,    9.47,   13.33,   13.38,    8.50,    4.13,    4.73,    0.34,    0.99,    1.47,    3.16,    6.16,   11.82,    3.30,    2.33,    8.83,    7.48
    1.00,   20.53,   15.53,   22.22,   22.37,   14.20,    7.24,    7.89,    0.68,    1.66,    2.61,    5.33,   10.27,   19.63,    5.41,    3.89,   14.53,   12.35
    1.60,   32.78,   25.00,   35.56,   35.75,   22.90,   11.89,   12.30,    1.02,    2.65,    4.23,    8.49,   16.63,   31.45,    8.71,    6.22,   23.36,   19.83
    2.00,   41.06,   31.06,   44.44,   44.66,   28.70,   14.99,   15.77,    1.36,    3.31,    5.37,   10.56,   20.74,   39.36,   11.11,    7.78,   29.06,   24.87
    2.60,   53.64,   40.53,   57.78,   58.11,   37.51,   19.64,   20.50,    1.69,    4.30,    7.17,   13.82,   26.90,   51.18,   14.71,   10.26,   37.89,   32.52
    3.00,   61.59,   46.59,   66.67,   67.03,   43.11,   23.00,   23.66,    2.37,    5.30,    8.47,   15.89,   31.01,   58.99,   17.12,   11.82,   43.87,   37.39
    3.60,   74.17,   56.06,   80.00,   79.31,   50.47,   28.17,   28.39,    2.71,    6.62,   10.26,   19.05,   37.17,   69.89,   20.72,   14.31,   52.42,   44.52
    4.00,   81.79,   62.50,   87.69,   85.67,   54.61,   31.52,   31.86,    3.39,    7.28,   11.56,   21.22,   41.27,   75.75,   23.12,   16.02,   58.12,   48.70
    4.60,   91.72,   71.59,   97.26,   94.15,   59.79,   36.18,   36.91,    4.07,    8.94,   13.68,   24.38,   47.43,   83.35,   27.03,   18.51,   66.38,   54.43
    5.00,   97.35,   78.03,  102.74,   99.56,   63.11,   39.28,   40.06,    4.41,    9.93,   14.98,   26.55,   51.54,   88.18,   29.13,   20.22,   71.23,   58.09
    5.60,  104.97,   87.12,  110.60,  107.24,   67.98,   43.41,   45.11,    5.08,   11.26,   17.10,   29.71,   57.49,   94.86,   32.73,   22.86,   78.63,   63.30

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.20,   -0.30,   -2.30,  -17.60,   -2.70,   -3.80,   -1.10,   -0.20,   -1.00,    2.90,    9.30,    1.00,   -7.50,   -1.70,    3.70,    1.90,   -0.90
    1.00,    8.60,   -0.50,   -3.60,  -27.90,   -4.40,   -6.00,   -1.80,   -0.20,   -1.60,    4.90,   15.50,    1.60,  -12.00,   -2.70,    6.20,    3.20,   -1.30
    1.60,   13.50,   -0.80,   -5.50,  -41.60,   -7.00,   -9.00,   -2.80,   -0.30,   -2.50,    7.80,   24.80,    2.60,  -18.00,   -4.10,   10.10,    5.10,   -1.70
    2.00,   16.20,   -0.90,   -6.60,  -49.70,   -8.70,  -10.80,   -3.50,   -0.30,   -3.00,    9.80,   31.00,    3.30,  -21.60,   -4.90,   12.60,    6.20,   -1.90
    2.60,   19.90,   -1.10,   -8.00,  -60.40,  -11.10,  -13.30,   -4.40,   -0.30,   -3.60,   12.80,   40.10,    4.30,  -26.50,   -6.00,   16.40,    7.70,   -2.10
    3.00,   22.10,   -1.30,   -8.90,  -66.70,  -12.80,  -14.70,   -4.90,   -0.20,   -4.00,   14.90,   45.80,    4.90,  -29.50,   -6.60,   18.90,    8.60,   -2.20
    3.60,   25.10,   -1.40,  -10.10,  -75.10,  -15.20,  -16.70,   -5.70,   -0.10,   -4.50,   17.80,   53.80,    5.90,  -33.50,   -7.50,   22.40,    9.90,   -2.20
    4.00,   27.10,   -1.60,  -10.80,  -80.10,  -16.70,  -17.90,   -6.20,    0.00,   -4.80,   19.70,   58.80,    6.60,  -35.90,   -8.00,   24.60,   10.70,   -2.20
    4.60,   29.90,   -1.70,  -11.80,  -86.70,  -19.00,  -19.50,   -6.90,    0.20,   -5.30,   22.60,   65.50,    7.50,  -39.20,   -8.70,   27.60,   11.90,   -2.10
    5.00,   31.70,   -1.90,  -12.40,  -90.60,  -20.50,  -20.50,   -7.30,    0.30,   -5.50,   24.50,   69.70,    8.10,  -41.20,   -9.20,   29.60,   12.70,   -2.00
    5.60,   34.50,   -2.10,  -13.20,  -95.80,  -22.80,  -21.80,   -7.90,    0.50,   -5.80,   27.20,   75.70,    9.00,  -43.90,   -9.70,   32.40,   13.80,   -1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   17.22,   -1.14,   -3.93,  -12.87,   -2.80,   -9.82,   -3.47,   -0.68,   -3.31,    4.72,    9.18,    2.05,   -7.71,   -5.11,    5.75,    5.41,   -1.57
    1.00,   28.48,   -1.89,   -6.15,  -20.39,   -4.56,  -15.50,   -5.68,   -0.68,   -5.30,    7.98,   15.30,    3.29,  -12.33,   -8.11,    9.64,    9.12,   -2.26
    1.60,   44.70,   -3.03,   -9.40,  -30.41,   -7.25,  -23.26,   -8.83,   -1.02,   -8.28,   12.70,   24.48,    5.34,  -18.50,  -12.31,   15.71,   14.53,   -2.96
    2.00,   53.64,   -3.41,  -11.28,  -36.33,   -9.02,  -27.91,  -11.04,   -1.02,   -9.93,   15.96,   30.60,    6.78,  -22.20,  -14.71,   19.60,   17.66,   -3.30
    2.60,   65.89,   -4.17,  -13.68,  -44.15,  -11.50,  -34.37,  -13.88,   -1.02,  -11.92,   20.85,   39.59,    8.83,  -27.24,  -18.02,   25.51,   21.94,   -3.65
    3.00,   73.18,   -4.92,  -15.21,  -48.76,  -13.26,  -37.98,  -15.46,   -0.68,  -13.25,   24.27,   45.21,   10.06,  -30.32,  -19.82,   29.39,   24.50,   -3.83
    3.60,   83.11,   -5.30,  -17.26,  -54.90,  -15.75,  -43.15,  -17.98,   -0.34,  -14.90,   28.99,   53.11,   12.11,  -34.43,  -22.52,   34.84,   28.21,   -3.83
    4.00,   89.74,   -6.06,  -18.46,  -58.55,  -17.31,  -46.25,  -19.56,    0.00,  -15.89,   32.08,   58.05,   13.55,  -36.90,  -24.02,   38.26,   30.48,   -3.83
    4.60,   99.01,   -6.44,  -20.17,  -63.38,  -19.69,  -50.39,  -21.77,    0.68,  -17.55,   36.81,   64.66,   15.40,  -40.29,  -26.13,   42.92,   33.90,   -3.65
    5.00,  104.97,   -7.20,  -21.20,  -66.23,  -21.24,  -52.97,  -23.03,    1.02,  -18.21,   39.90,   68.81,   16.63,  -42.34,  -27.63,   46.03,   36.18,   -3.48
    5.60,  114.24,   -7.95,  -22.56,  -70.03,  -23.63,  -56.33,  -24.92,    1.69,  -19.21,   44.30,   74.73,   18.48,  -45.12,  -29.13,   50.39,   39.32,   -3.30

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    1.20,    3.30,   16.80,    5.90,   -0.40,   -2.60,   -0.20,    0.20,    2.90,    4.60,    1.40,    8.70,   -1.10,    2.60,    1.10,    2.80
    1.00,    1.20,    2.10,    5.50,   28.00,    9.90,   -0.60,   -4.20,   -0.30,    0.40,    4.90,    7.60,    2.30,   14.50,   -1.70,    4.30,    1.90,    4.70
    1.60,    2.00,    3.30,    8.80,   44.70,   15.90,   -0.80,   -6.40,   -0.30,    0.70,    8.00,   12.20,    3.70,   23.20,   -2.50,    6.90,    3.00,    7.60
    2.00,    2.40,    4.10,   11.00,   55.90,   20.00,   -0.90,   -7.80,   -0.20,    0.90,   10.00,   15.20,    4.60,   29.00,   -3.00,    8.70,    3.70,    9.60
    2.60,    3.20,    5.40,   14.30,   72.70,   26.00,   -1.00,   -9.60,    0.00,    1.20,   13.10,   19.70,    6.00,   37.70,   -3.50,   11.40,    4.80,   12.60
    3.00,    3.70,    6.20,   16.50,   83.40,   30.10,   -0.90,  -10.70,    0.10,    1.50,   15.20,   22.80,    6.90,   43.30,   -3.80,   13.20,    5.60,   14.60
    3.60,    4.40,    7.40,   19.80,   98.00,   36.20,   -0.80,  -12.20,    0.40,    1.90,   18.40,   27.30,    8.30,   51.30,   -4.20,   15.90,    6.70,   17.40
    4.00,    4.90,    8.20,   22.00,  106.30,   40.10,   -0.70,  -13.20,    0.60,    2.30,   20.50,   30.40,    9.20,   56.10,   -4.40,   17.70,    7.50,   19.20
    4.60,    5.60,    9.40,   25.30,  118.00,   45.50,   -0.50,  -14.40,    1.00,    2.70,   23.70,   34.90,   10.60,   62.90,   -4.60,   20.50,    8.50,   21.80
    5.00,    6.10,   10.20,   27.50,  125.40,   48.70,   -0.30,  -15.20,    1.30,    3.10,   25.90,   38.00,   11.40,   67.20,   -4.70,   22.30,    9.20,   23.50
    5.60,    6.80,   11.20,   30.70,  136.00,   53.30,    0.10,  -16.30,    1.80,    3.60,   29.10,   42.60,   12.80,   73.30,   -4.80,   25.10,   10.30,   26.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.32,    4.55,    5.64,   12.28,    6.11,   -1.03,   -8.20,   -0.68,    0.66,    4.72,    4.54,    2.87,    8.94,   -3.30,    4.04,    3.13,    4.87
    1.00,    3.97,    7.95,    9.40,   20.47,   10.26,   -1.55,  -13.25,   -1.02,    1.32,    7.98,    7.50,    4.72,   14.90,   -5.11,    6.69,    5.41,    8.17
    1.60,    6.62,   12.50,   15.04,   32.68,   16.48,   -2.07,  -20.19,   -1.02,    2.32,   13.03,   12.04,    7.60,   23.84,   -7.51,   10.73,    8.55,   13.22
    2.00,    7.95,   15.53,   18.80,   40.86,   20.73,   -2.33,  -24.61,   -0.68,    2.98,   16.29,   15.00,    9.45,   29.80,   -9.01,   13.53,   10.54,   16.70
    2.60,   10.60,   20.45,   24.44,   53.14,   26.94,   -2.58,  -30.28,    0.00,    3.97,   21.34,   19.45,   12.32,   38.75,  -10.51,   17.73,   13.68,   21.91
    3.00,   12.25,   23.48,   28.21,   60.96,   31.19,   -2.33,  -33.75,    0.34,    4.97,   24.76,   22.51,   14.17,   44.50,  -11.41,   20.53,   15.95,   25.39
    3.60,   14.57,   28.03,   33.85,   71.64,   37.51,   -2.07,  -38.49,    1.36,    6.29,   29.97,   26.95,   17.04,   52.72,  -12.61,   24.73,   19.09,   30.26
    4.00,   16.23,   31.06,   37.61,   77.70,   41.55,   -1.81,  -41.64,    2.03,    7.62,   33.39,   30.01,   18.89,   57.66,  -13.21,   27.53,   21.37,   33.39
    4.60,   18.54,   35.61,   43.25,   86.26,   47.15,   -1.29,  -45.43,    3.39,    8.94,   38.60,   34.45,   21.77,   64.65,  -13.81,   31.88,   24.22,   37.91
    5.00,   20.20,   38.64,   47.01,   91.67,   50.47,   -0.78,  -47.95,    4.41,   10.26,   42.18,   37.51,   23.41,   69.06,  -14.11,   34.68,   26.21,   40.87
    5.60,   22.52,   42.42,   52.48,   99.42,   55.23,    0.26,  -51.42,    6.10,   11.92,   47.39,   42.05,   26.28,   75.33,  -14.41,   39.04,   29.34,   45.22

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.30,    2.30,    5.90,    3.10,   -5.90,   -5.70,   -2.90,    1.30,    0.70,    1.70,    3.10,    3.40,    1.00,   -2.40,    1.80,    2.70,    0.80
    1.00,    3.90,    3.90,    9.80,    5.10,   -9.60,   -8.90,   -4.60,    2.20,    1.20,    2.80,    5.20,    5.70,    1.80,   -3.80,    3.10,    4.50,    1.40
    1.60,    6.20,    6.20,   15.60,    8.20,  -14.90,  -13.00,   -6.80,    3.50,    2.00,    4.50,    8.40,    9.10,    3.00,   -5.40,    5.00,    7.20,    2.40
    2.00,    7.70,    7.70,   19.50,   10.30,  -18.20,  -15.30,   -8.10,    4.40,    2.50,    5.60,   10.50,   11.40,    3.90,   -6.30,    6.20,    8.90,    3.20
    2.60,   10.00,    9.90,   25.40,   13.40,  -22.90,  -18.30,   -9.70,    5.70,    3.30,    7.30,   13.60,   14.80,    5.30,   -7.40,    8.10,   11.60,    4.40
    3.00,   11.50,   11.40,   29.30,   15.40,  -25.90,  -20.10,  -10.70,    6.60,    3.90,    8.40,   15.70,   17.10,    6.30,   -8.10,    9.40,   13.30,    5.20
    3.60,   13.70,   13.50,   35.20,   18.50,  -30.00,  -22.30,  -12.00,    7.90,    4.70,   10.10,   18.90,   20.50,    7.90,   -8.80,   11.30,   15.90,    6.60
    4.00,   15.10,   14.90,   39.00,   20.60,  -32.70,  -23.60,  -12.70,    8.70,    5.30,   11.30,   21.00,   22.60,    9.00,   -9.20,   12.50,   17.50,    7.50
