National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Kenya = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   15.56,    8.71,   -3.93,    0.58,    7.77,    5.17,    7.57,   11.53,    1.66,    2.12,    0.89,   17.86,    2.06,    7.81,    1.40,   14.81,    4.70
    2.00,   19.21,   10.98,   -4.96,    0.80,    9.64,    6.46,    9.46,   14.58,    2.32,    2.61,    1.09,   22.38,    2.57,    9.61,    1.71,   18.52,    5.91
    2.60,   25.17,   14.39,   -6.32,    1.10,   12.54,    8.27,   12.30,   18.98,    2.98,    3.42,    1.38,   29.16,    3.39,   12.61,    2.33,   24.22,    7.65
    3.00,   29.14,   16.29,   -7.35,    1.39,   14.51,    9.56,   14.20,   22.03,    3.31,    3.91,    1.68,   33.68,    4.01,   14.71,    2.64,   27.92,    8.87
    3.60,   34.77,   19.70,   -8.89,    1.75,   17.41,   11.37,   16.72,   26.44,    3.97,    4.72,    1.97,   40.25,    4.83,   17.42,    3.27,   33.62,   10.61
    4.00,   38.74,   21.97,   -9.74,    2.05,   19.38,   12.66,   18.61,   29.15,    4.64,    5.21,    2.17,   44.56,    5.34,   19.52,    3.58,   37.32,   11.83
    4.60,   44.37,   25.38,  -11.28,    2.49,   22.28,   14.73,   21.77,   33.56,    5.30,    6.03,    2.57,   50.31,    6.27,   22.52,    4.04,   42.45,   13.57
    5.00,   48.34,   27.65,  -12.31,    2.78,   24.25,   16.02,   23.66,   36.61,    5.96,    6.51,    2.76,   54.21,    6.89,   24.32,    4.51,   45.87,   14.61
    5.60,   53.97,   31.06,  -13.68,    3.29,   27.15,   17.83,   26.18,   41.02,    6.62,    7.33,    3.16,   59.55,    7.81,   27.33,    4.98,   50.71,   16.35

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    5.20,    3.60,    2.40,   -4.70,   -4.40,   -2.60,   -1.40,   -0.90,   -3.30,   -1.30,    0.20,    3.90,   -2.20,   -1.60,   -1.50,    4.20,   -0.30
    1.00,    8.60,    6.00,    3.90,   -7.70,   -7.10,   -4.20,   -2.30,   -1.50,   -5.30,   -2.10,    0.30,    6.50,   -3.60,   -2.70,   -2.30,    7.10,   -0.40
    1.60,   13.70,    9.60,    6.30,  -12.10,  -11.20,   -6.40,   -3.60,   -2.30,   -7.80,   -3.30,    0.50,   10.50,   -5.70,   -4.10,   -3.50,   11.30,   -0.50
    2.00,   17.10,   11.90,    7.90,  -14.90,  -13.80,   -7.90,   -4.30,   -2.80,   -9.30,   -4.10,    0.70,   13.10,   -6.90,   -5.00,   -4.20,   14.00,   -0.50
    2.60,   21.80,   15.00,   10.30,  -19.10,  -17.60,   -9.90,   -5.40,   -3.40,  -11.40,   -5.20,    1.00,   17.00,   -8.80,   -6.20,   -5.20,   17.90,   -0.60
    3.00,   24.70,   16.80,   11.90,  -21.70,  -20.00,  -11.10,   -6.10,   -3.80,  -12.50,   -6.00,    1.20,   19.50,   -9.90,   -7.00,   -5.80,   20.30,   -0.60
    3.60,   28.60,   19.40,   14.20,  -25.50,  -23.50,  -12.90,   -7.10,   -4.30,  -14.10,   -7.00,    1.50,   23.20,  -11.60,   -8.10,   -6.60,   23.70,   -0.60
    4.00,   30.90,   21.00,   15.80,  -28.00,  -25.80,  -14.00,   -7.70,   -4.70,  -15.10,   -7.70,    1.70,   25.50,  -12.70,   -8.80,   -7.00,   25.80,   -0.70
    4.60,   34.00,   23.30,   18.10,  -31.60,  -29.20,  -15.50,   -8.60,   -5.10,  -16.40,   -8.80,    2.00,   29.00,  -14.20,   -9.70,   -7.70,   28.80,   -0.70
    5.00,   36.00,   24.80,   19.60,  -34.00,  -31.40,  -16.50,   -9.20,   -5.40,  -17.10,   -9.40,    2.30,   31.10,  -15.20,  -10.30,   -8.10,   30.60,   -0.80
    5.60,   38.70,   26.90,   21.80,  -37.30,  -34.50,  -17.90,   -9.90,   -5.80,  -18.20,  -10.40,    2.60,   34.10,  -16.70,  -11.20,   -8.60,   33.30,   -0.80
    0.60,   17.22,   13.64,    4.10,   -3.44,   -4.56,   -6.72,   -4.42,   -3.05,  -10.93,   -2.12,    0.20,    8.01,   -2.26,   -4.80,   -2.33,   11.97,   -0.52
    1.00,   28.48,   22.73,    6.67,   -5.63,   -7.36,  -10.85,   -7.26,   -5.08,  -17.55,   -3.42,    0.30,   13.35,   -3.70,   -8.11,   -3.58,   20.23,   -0.70
    1.60,   45.36,   36.36,   10.77,   -8.85,  -11.61,  -16.54,  -11.36,   -7.80,  -25.83,   -5.37,    0.49,   21.56,   -5.86,  -12.31,   -5.44,   32.19,   -0.87
    2.00,   56.62,   45.08,   13.50,  -10.89,  -14.30,  -20.41,  -13.56,   -9.49,  -30.79,   -6.68,    0.69,   26.90,   -7.09,  -15.02,   -6.53,   39.89,   -0.87
    2.60,   72.19,   56.82,   17.61,  -13.96,  -18.24,  -25.58,  -17.03,  -11.53,  -37.75,   -8.47,    0.99,   34.91,   -9.04,  -18.62,   -8.09,   51.00,   -1.04
    3.00,   81.79,   63.64,   20.34,  -15.86,  -20.73,  -28.68,  -19.24,  -12.88,  -41.39,   -9.77,    1.18,   40.04,  -10.17,  -21.02,   -9.02,   57.83,   -1.04
    3.60,   94.70,   73.48,   24.27,  -18.64,  -24.35,  -33.33,  -22.40,  -14.58,  -46.69,  -11.40,    1.48,   47.64,  -11.92,  -24.32,  -10.26,   67.52,   -1.04
    4.00,  102.32,   79.55,   27.01,  -20.47,  -26.74,  -36.18,  -24.29,  -15.93,  -50.00,  -12.54,    1.68,   52.36,  -13.05,  -26.43,  -10.89,   73.50,   -1.22
    4.60,  112.58,   88.26,   30.94,  -23.10,  -30.26,  -40.05,  -27.13,  -17.29,  -54.30,  -14.33,    1.97,   59.55,  -14.59,  -29.13,  -11.98,   82.05,   -1.22
    5.00,  119.21,   93.94,   33.50,  -24.85,  -32.54,  -42.64,  -29.02,  -18.31,  -56.62,  -15.31,    2.27,   63.86,  -15.62,  -30.93,  -12.60,   87.18,   -1.39
    5.60,  128.15,  101.89,   37.26,  -27.27,  -35.75,  -46.25,  -31.23,  -19.66,  -60.26,  -16.94,    2.57,   70.02,  -17.16,  -33.63,  -13.37,   94.87,   -1.39

          CMIP5mpi_esmmr______ = climate model
    0.60,    0.80,    5.20,    7.80,   -2.20,   -1.90,   -4.40,   -3.00,   -1.00,   -3.00,    1.90,    9.70,   10.00,    1.20,   -2.80,    2.90,    5.30,    1.70
    1.00,    1.30,    8.70,   13.00,   -3.70,   -3.20,   -7.00,   -4.70,   -1.50,   -4.60,    3.20,   16.20,   16.60,    2.10,   -4.40,    4.90,    8.90,    2.90
    1.60,    2.10,   13.70,   20.80,   -5.80,   -4.90,  -10.50,   -6.80,   -2.00,   -6.80,    5.10,   25.90,   25.20,    3.30,   -6.50,    8.10,   13.70,    4.70
    2.00,    2.70,   16.40,   26.00,   -7.20,   -6.10,  -12.70,   -8.00,   -2.30,   -8.00,    6.30,   32.30,   30.30,    4.20,   -7.60,   10.20,   16.40,    5.80
    2.60,    3.40,   19.80,   33.70,   -9.20,   -7.80,  -15.50,   -9.50,   -2.50,   -9.60,    8.10,   41.70,   37.50,    5.60,   -9.20,   13.40,   20.30,    7.50
    3.00,    3.90,   22.00,   38.80,  -10.50,   -8.80,  -17.20,  -10.30,   -2.60,  -10.60,    9.20,   47.80,   42.20,    6.50,  -10.00,   15.50,   22.70,    8.70
    3.60,    4.60,   25.20,   45.50,  -12.40,  -10.40,  -19.50,  -11.40,   -2.50,  -11.80,   10.60,   56.80,   48.80,    7.60,  -11.20,   18.50,   26.20,   10.30
    4.00,    5.10,   27.30,   49.50,  -13.70,  -11.40,  -20.90,  -12.00,   -2.50,  -12.50,   11.50,   62.50,   53.10,    8.10,  -11.80,   20.50,   28.50,   11.30
    4.60,    5.70,   30.40,   54.70,  -15.60,  -12.80,  -22.80,  -12.80,   -2.30,  -13.50,   12.80,   70.70,   59.40,    8.80,  -12.60,   23.30,   31.80,   12.80
    5.00,    6.20,   32.40,   57.90,  -16.80,  -13.80,  -23.90,  -13.30,   -2.10,  -14.10,   13.70,   75.90,   63.40,    9.10,  -13.10,   25.20,   34.00,   13.80
    5.60,    6.80,   35.40,   62.50,  -18.60,  -15.10,  -25.40,  -13.90,   -1.90,  -14.80,   15.00,   83.40,   69.20,    9.60,  -13.70,   27.90,   37.10,   15.20
    0.60,    2.65,   19.70,   13.33,   -1.61,   -1.97,  -11.37,   -9.46,   -3.39,   -9.93,    3.09,    9.58,   20.53,    1.23,   -8.41,    4.51,   15.10,    2.96
    1.00,    4.30,   32.95,   22.22,   -2.70,   -3.32,  -18.09,  -14.83,   -5.08,  -15.23,    5.21,   15.99,   34.09,    2.16,  -13.21,    7.62,   25.36,    5.04
    1.60,    6.95,   51.89,   35.56,   -4.24,   -5.08,  -27.13,  -21.45,   -6.78,  -22.52,    8.31,   25.57,   51.75,    3.39,  -19.52,   12.60,   39.03,    8.17
    2.00,    8.94,   62.12,   44.44,   -5.26,   -6.32,  -32.82,  -25.24,   -7.80,  -26.49,   10.26,   31.89,   62.22,    4.32,  -22.82,   15.86,   46.72,   10.09
    2.60,   11.26,   75.00,   57.61,   -6.73,   -8.08,  -40.05,  -29.97,   -8.47,  -31.79,   13.19,   41.16,   77.00,    5.76,  -27.63,   20.84,   57.83,   13.04
    3.00,   12.91,   83.33,   66.32,   -7.68,   -9.12,  -44.44,  -32.49,   -8.81,  -35.10,   14.98,   47.19,   86.65,    6.68,  -30.03,   24.11,   64.67,   15.13
    3.60,   15.23,   95.45,   77.78,   -9.06,  -10.78,  -50.39,  -35.96,   -8.47,  -39.07,   17.26,   56.07,  100.21,    7.81,  -33.63,   28.77,   74.64,   17.91
    4.00,   16.89,  103.41,   84.62,  -10.01,  -11.81,  -54.01,  -37.85,   -8.47,  -41.39,   18.73,   61.70,  109.03,    8.32,  -35.44,   31.88,   81.20,   19.65
    4.60,   18.87,  115.15,   93.50,  -11.40,  -13.26,  -58.91,  -40.38,   -7.80,  -44.70,   20.85,   69.79,  121.97,    9.04,  -37.84,   36.24,   90.60,   22.26
    5.00,   20.53,  122.73,   98.97,  -12.28,  -14.30,  -61.76,  -41.96,   -7.12,  -46.69,   22.31,   74.93,  130.18,    9.35,  -39.34,   39.19,   96.87,   24.00
    5.60,   22.52,  134.09,  106.84,  -13.60,  -15.65,  -65.63,  -43.85,   -6.44,  -49.01,   24.43,   82.33,  142.09,    9.87,  -41.14,   43.39,  105.70,   26.43

          CMIP5mri_cgcm3______ = climate model
    0.60,   10.00,    4.30,   17.20,   10.00,    2.80,   -2.70,   -0.60,    0.00,   -2.40,    0.30,    7.30,   15.30,   10.00,   -1.10,    1.70,    9.90,    5.10
    1.00,   16.70,    7.10,   28.60,   16.70,    4.80,   -4.30,   -1.00,    0.20,   -3.90,    0.50,   12.10,   25.50,   16.70,   -1.70,    2.90,   16.40,    8.60
    1.60,   24.00,   10.90,   42.90,   26.80,    7.70,   -6.60,   -1.50,    0.20,   -5.90,    0.90,   19.40,   39.30,   25.80,   -2.60,    4.80,   24.70,   13.20
    2.00,   28.00,   13.10,   50.70,   33.50,    9.80,   -7.90,   -1.70,    0.20,   -7.10,    1.10,   24.30,   46.40,   31.30,   -3.20,    6.10,   29.20,   15.90
    2.60,   33.70,   16.10,   61.20,   43.50,   12.90,   -9.70,   -2.10,    0.10,   -8.90,    1.60,   31.60,   55.00,   39.20,   -3.90,    8.10,   34.90,   19.60
    3.00,   37.40,   17.90,   67.70,   50.00,   15.00,  -10.90,   -2.30,    0.10,  -10.00,    1.90,   36.40,   60.30,   44.20,   -4.30,    9.50,   38.50,   22.00
    3.60,   42.70,   20.50,   77.20,   59.30,   18.00,  -12.40,   -2.60,    0.20,  -11.40,    2.50,   43.60,   68.20,   51.50,   -4.90,   11.50,   43.80,   25.50
    4.00,   46.20,   22.10,   83.40,   65.20,   19.90,  -13.30,   -2.80,    0.30,  -12.40,    2.80,   48.40,   73.50,   56.20,   -5.30,   12.90,   47.20,   27.80
    4.60,   51.30,   24.40,   92.60,   73.80,   22.70,  -14.50,   -3.10,    0.50,  -13.70,    3.40,   55.30,   81.30,   63.00,   -5.70,   15.00,   52.30,   31.20
    5.00,   54.70,   26.00,   98.60,   79.40,   24.50,  -15.30,   -3.20,    0.60,  -14.40,    3.80,   59.70,   86.50,   67.50,   -6.00,   16.40,   55.70,   33.40
    5.60,   59.70,   28.20,  107.50,   87.60,   27.30,  -16.30,   -3.40,    0.90,  -15.60,    4.50,   66.10,   94.30,   74.10,   -6.30,   18.30,   60.70,   36.70
    0.60,   33.11,   16.29,   29.40,    7.31,    2.90,   -6.98,   -1.89,    0.00,   -7.95,    0.49,    7.21,   31.42,   10.28,   -3.30,    2.64,   28.21,    8.87
    1.00,   55.30,   26.89,   48.89,   12.21,    4.97,  -11.11,   -3.15,    0.68,  -12.91,    0.81,   11.94,   52.36,   17.16,   -5.11,    4.51,   46.72,   14.96
    1.60,   79.47,   41.29,   73.33,   19.59,    7.98,  -17.05,   -4.73,    0.68,  -19.54,    1.47,   19.15,   80.70,   26.52,   -7.81,    7.47,   70.37,   22.96
    2.00,   92.72,   49.62,   86.67,   24.49,   10.16,  -20.41,   -5.36,    0.68,  -23.51,    1.79,   23.99,   95.28,   32.17,   -9.61,    9.49,   83.19,   27.65
    2.60,  111.59,   60.98,  104.62,   31.80,   13.37,  -25.06,   -6.62,    0.34,  -29.47,    2.61,   31.19,  112.94,   40.29,  -11.71,   12.60,   99.43,   34.09
    3.00,  123.84,   67.80,  115.73,   36.55,   15.54,  -28.17,   -7.26,    0.34,  -33.11,    3.09,   35.93,  123.82,   45.43,  -12.91,   14.77,  109.69,   38.26
    3.60,  141.39,   77.65,  131.97,   43.35,   18.65,  -32.04,   -8.20,    0.68,  -37.75,    4.07,   43.04,  140.04,   52.93,  -14.71,   17.88,  124.79,   44.35
    4.00,  152.98,   83.71,  142.56,   47.66,   20.62,  -34.37,   -8.83,    1.02,  -41.06,    4.56,   47.78,  150.92,   57.76,  -15.92,   20.06,  134.47,   48.35
    4.60,  169.87,   92.42,  158.29,   53.95,   23.52,  -37.47,   -9.78,    1.69,  -45.36,    5.54,   54.59,  166.94,   64.75,  -17.12,   23.33,  149.00,   54.26
    5.00,  181.13,   98.48,  168.55,   58.04,   25.39,  -39.53,  -10.09,    2.03,  -47.68,    6.19,   58.93,  177.62,   69.37,  -18.02,   25.51,  158.69,   58.09
    5.60,  197.68,  106.82,  183.76,   64.04,   28.29,  -42.12,  -10.73,    3.05,  -51.66,    7.33,   65.25,  193.63,   76.16,  -18.92,   28.46,  172.93,   63.83

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    2.70,    2.10,    3.10,    1.40,    0.50,    0.70,    0.70,    1.40,    1.60,    2.90,    2.60,    2.90,    1.70,    0.90,    2.40,    2.60,    1.90
    1.00,    4.50,    3.60,    5.20,    2.30,    0.90,    1.20,    1.20,    2.30,    2.60,    4.90,    4.40,    4.80,    2.80,    1.60,    4.00,    4.30,    3.20
    1.60,    7.30,    5.70,    8.30,    3.70,    1.40,    1.90,    2.00,    3.60,    4.20,    7.80,    7.00,    7.70,    4.50,    2.50,    6.30,    6.90,    5.10
    2.00,    9.10,    7.20,   10.40,    4.70,    1.80,    2.40,    2.40,    4.50,    5.30,    9.80,    8.70,    9.70,    5.60,    3.10,    7.90,    8.60,    6.30
    2.60,   11.80,    9.30,   13.50,    6.10,    2.30,    3.10,    3.20,    5.90,    6.80,   12.70,   11.30,   12.60,    7.30,    4.10,   10.30,   11.20,    8.20
    3.00,   13.60,   10.70,   15.50,    7.10,    2.70,    3.60,    3.70,    6.80,    7.90,   14.70,   13.10,   14.50,    8.40,    4.70,   11.90,   12.90,    9.50
    3.60,   16.30,   12.90,   18.60,    8.60,    3.30,    4.30,    4.40,    8.10,    9.50,   17.60,   15.70,   17.40,   10.20,    5.60,   14.30,   15.50,   11.40
    4.00,   18.10,   14.30,   20.70,    9.60,    3.70,    4.80,    4.90,    9.00,   10.50,   19.60,   17.40,   19.30,   11.30,    6.20,   15.80,   17.30,   12.70
    4.60,   20.80,   16.40,   23.80,   11.10,    4.20,    5.50,    5.60,   10.40,   12.10,   22.50,   20.00,   22.20,   13.00,    7.20,   18.20,   19.80,   14.60
    5.00,   22.50,   17.80,   25.70,   12.10,    4.60,    6.00,    6.10,   11.30,   13.20,   24.50,   21.80,   24.20,   14.10,    7.80,   19.80,   21.50,   15.80
    5.60,   24.90,   19.70,   28.30,   13.70,    5.20,    6.80,    6.90,   12.60,   14.70,   27.40,   24.40,   27.10,   15.70,    8.70,   22.20,   23.90,   17.60
    0.60,    8.94,    7.95,    5.30,    1.02,    0.52,    1.81,    2.21,    4.75,    5.30,    4.72,    2.57,    5.95,    1.75,    2.70,    3.73,    7.41,    3.30
    1.00,   14.90,   13.64,    8.89,    1.68,    0.93,    3.10,    3.79,    7.80,    8.61,    7.98,    4.34,    9.86,    2.88,    4.80,    6.22,   12.25,    5.57
    1.60,   24.17,   21.59,   14.19,    2.70,    1.45,    4.91,    6.31,   12.20,   13.91,   12.70,    6.91,   15.81,    4.62,    7.51,    9.80,   19.66,    8.87
    2.00,   30.13,   27.27,   17.78,    3.44,    1.87,    6.20,    7.57,   15.25,   17.55,   15.96,    8.59,   19.92,    5.76,    9.31,   12.29,   24.50,   10.96
    2.60,   39.07,   35.23,   23.08,    4.46,    2.38,    8.01,   10.09,   20.00,   22.52,   20.68,   11.15,   25.87,    7.50,   12.31,   16.02,   31.91,   14.26
    3.00,   45.03,   40.53,   26.50,    5.19,    2.80,    9.30,   11.67,   23.05,   26.16,   23.94,   12.93,   29.77,    8.63,   14.11,   18.51,   36.75,   16.52
    3.60,   53.97,   48.86,   31.79,    6.29,    3.42,   11.11,   13.88,   27.46,   31.46,   28.66,   15.50,   35.73,   10.48,   16.82,   22.24,   44.16,   19.83
    4.00,   59.93,   54.17,   35.38,    7.02,    3.83,   12.40,   15.46,   30.51,   34.77,   31.92,   17.18,   39.63,   11.61,   18.62,   24.57,   49.29,   22.09
    4.60,   68.87,   62.12,   40.68,    8.11,    4.35,   14.21,   17.67,   35.25,   40.07,   36.64,   19.74,   45.59,   13.36,   21.62,   28.30,   56.41,   25.39
    5.00,   74.50,   67.42,   43.93,    8.85,    4.77,   15.50,   19.24,   38.31,   43.71,   39.90,   21.52,   49.69,   14.49,   23.42,   30.79,   61.25,   27.48
    5.60,   82.45,   74.62,   48.38,   10.01,    5.39,   17.57,   21.77,   42.71,   48.68,   44.63,   24.09,   55.65,   16.14,   26.13,   34.53,   68.09,   30.61

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    6.20,    3.90,    5.10,   10.30,    0.00,    1.60,    1.00,    0.80,    0.80,    2.40,    3.50,    3.80,    5.10,    1.10,    2.20,    4.60,    3.30
    1.00,   10.40,    6.50,    8.50,   17.10,    0.00,    2.70,    1.60,    1.30,    1.30,    3.90,    5.90,    6.30,    8.60,    1.90,    3.70,    7.70,    5.50
    1.60,   16.40,   10.40,   13.60,   27.40,    0.10,    4.30,    2.60,    2.10,    2.20,    6.30,    9.40,   10.10,   13.70,    3.00,    6.00,   12.30,    8.70
    2.00,   19.80,   12.90,   17.00,   34.20,    0.10,    5.40,    3.30,    2.60,    2.70,    7.90,   11.80,   12.70,   17.10,    3.70,    7.50,   15.10,   10.90
    2.60,   24.50,   16.60,   22.10,   44.50,    0.20,    7.00,    4.30,    3.40,    3.50,   10.20,   15.30,   16.50,   22.30,    4.90,    9.70,   19.20,   14.00
    3.00,   27.30,   18.90,   25.50,   51.40,    0.20,    8.00,    5.00,    3.90,    4.10,   11.80,   17.70,   19.00,   25.70,    5.60,   11.20,   21.80,   16.10
    3.60,   31.30,   21.90,   30.60,   61.60,    0.30,    9.70,    6.00,    4.70,    4.90,   14.20,   21.20,   22.80,   30.90,    6.80,   13.40,   25.40,   19.10
    4.00,   33.90,   23.80,   34.00,   68.50,    0.40,   10.70,    6.70,    5.20,    5.40,   15.80,   23.60,   25.30,   34.30,    7.50,   14.90,   27.60,   21.10
    4.60,   37.50,   26.20,   38.90,   78.50,    0.50,   12.40,    7.70,    6.00,    6.20,   18.10,   27.10,   28.90,   39.30,    8.70,   17.20,   30.90,   24.00
    5.00,   39.80,   27.80,   41.90,   84.70,    0.60,   13.40,    8.40,    6.50,    6.80,   19.70,   29.50,   31.20,   42.40,    9.40,   18.70,   32.90,   25.90
    5.60,   43.20,   30.00,   46.10,   93.50,    0.70,   15.10,    9.40,    7.30,    7.60,   22.10,   33.00,   34.60,   46.80,   10.60,   20.90,   35.90,   28.50
    0.60,   20.53,   14.77,    8.72,    7.53,    0.00,    4.13,    3.15,    2.71,    2.65,    3.91,    3.46,    7.80,    5.24,    3.30,    3.42,   13.11,    5.74
    1.00,   34.44,   24.62,   14.53,   12.50,    0.00,    6.98,    5.05,    4.41,    4.30,    6.35,    5.82,   12.94,    8.84,    5.71,    5.75,   21.94,    9.57
    1.60,   54.30,   39.39,   23.25,   20.03,    0.10,   11.11,    8.20,    7.12,    7.28,   10.26,    9.28,   20.74,   14.08,    9.01,    9.33,   35.04,   15.13
    2.00,   65.56,   48.86,   29.06,   25.00,    0.10,   13.95,   10.41,    8.81,    8.94,   12.87,   11.65,   26.08,   17.57,   11.11,   11.66,   43.02,   18.96
    2.60,   81.13,   62.88,   37.78,   32.53,    0.21,   18.09,   13.56,   11.53,   11.59,   16.61,   15.10,   33.88,   22.92,   14.71,   15.09,   54.70,   24.35
    3.00,   90.40,   71.59,   43.59,   37.57,    0.21,   20.67,   15.77,   13.22,   13.58,   19.22,   17.47,   39.01,   26.41,   16.82,   17.42,   62.11,   28.00
    3.60,  103.64,   82.95,   52.31,   45.03,    0.31,   25.06,   18.93,   15.93,   16.23,   23.13,   20.93,   46.82,   31.76,   20.42,   20.84,   72.36,   33.22
    4.00,  112.25,   90.15,   58.12,   50.07,    0.41,   27.65,   21.14,   17.63,   17.88,   25.73,   23.30,   51.95,   35.25,   22.52,   23.17,   78.63,   36.70
    4.60,  124.17,   99.24,   66.50,   57.38,    0.52,   32.04,   24.29,   20.34,   20.53,   29.48,   26.75,   59.34,   40.39,   26.13,   26.75,   88.03,   41.74
    5.00,  131.79,  105.30,   71.62,   61.92,    0.62,   34.63,   26.50,   22.03,   22.52,   32.08,   29.12,   64.07,   43.58,   28.23,   29.08,   93.73,   45.04
    5.60,  143.05,  113.64,   78.80,   68.35,    0.73,   39.02,   29.65,   24.75,   25.17,   35.99,   32.58,   71.05,   48.10,   31.83,   32.50,  102.28,   49.57

          CMIP5ncc_noresm1m___ = climate model
    0.60,    1.00,   -0.20,    1.80,   -2.70,   -0.50,   -0.40,    1.80,    0.40,    1.50,    1.10,    1.00,    2.80,   -0.50,    0.60,    1.20,    1.20,    0.60
    1.00,    1.70,   -0.30,    3.00,   -4.40,   -0.80,   -0.60,    3.10,    0.70,    2.50,    1.80,    1.70,    4.70,   -0.70,    1.00,    2.00,    2.00,    1.10
    1.60,    2.70,   -0.40,    4.80,   -6.70,   -1.30,   -0.90,    4.90,    1.10,    3.90,    2.80,    2.80,    7.50,   -1.00,    1.70,    3.20,    3.20,    1.80
    2.00,    3.40,   -0.50,    6.00,   -8.10,   -1.60,   -1.10,    6.10,    1.40,    4.90,    3.50,    3.50,    9.30,   -1.20,    2.10,    4.00,    4.10,    2.20
    2.60,    4.40,   -0.50,    7.90,  -10.10,   -2.00,   -1.40,    7.90,    1.80,    6.40,    4.60,    4.50,   12.10,   -1.40,    2.80,    5.20,    5.30,    3.00
    3.00,    5.10,   -0.60,    9.10,  -11.40,   -2.20,   -1.60,    9.20,    2.10,    7.40,    5.30,    5.20,   14.00,   -1.50,    3.20,    6.00,    6.20,    3.50
    3.60,    6.20,   -0.60,   11.00,  -13.10,   -2.60,   -1.90,   11.00,    2.50,    8.90,    6.40,    6.30,   16.80,   -1.60,    3.90,    7.20,    7.40,    4.20
    4.00,    6.90,   -0.60,   12.20,  -14.20,   -2.80,   -2.00,   12.20,    2.80,    9.90,    7.10,    7.00,   18.60,   -1.60,    4.30,    8.00,    8.30,    4.70
    4.60,    7.90,   -0.60,   14.10,  -15.70,   -3.10,   -2.30,   14.10,    3.20,   11.30,    8.00,    8.10,   21.20,   -1.60,    5.00,    9.10,    9.50,    5.50
    5.00,    8.60,   -0.60,   15.30,  -16.60,   -3.40,   -2.40,   15.30,    3.50,   12.30,    8.50,    8.80,   23.00,   -1.50,    5.50,    9.90,   10.30,    6.00
    5.60,    9.50,   -0.50,   17.20,  -17.80,   -3.70,   -2.70,   17.10,    4.00,   13.80,    9.20,    9.90,   25.60,   -1.40,    6.20,   11.00,   11.50,    6.80
    0.60,    3.31,   -0.76,    3.08,   -1.97,   -0.52,   -1.03,    5.68,    1.36,    4.97,    1.79,    0.99,    5.75,   -0.51,    1.80,    1.87,    3.42,    1.04
    1.00,    5.63,   -1.14,    5.13,   -3.22,   -0.83,   -1.55,    9.78,    2.37,    8.28,    2.93,    1.68,    9.65,   -0.72,    3.00,    3.11,    5.70,    1.91
    1.60,    8.94,   -1.52,    8.21,   -4.90,   -1.35,   -2.33,   15.46,    3.73,   12.91,    4.56,    2.76,   15.40,   -1.03,    5.11,    4.98,    9.12,    3.13
    2.00,   11.26,   -1.89,   10.26,   -5.92,   -1.66,   -2.84,   19.24,    4.75,   16.23,    5.70,    3.46,   19.10,   -1.23,    6.31,    6.22,   11.68,    3.83
    2.60,   14.57,   -1.89,   13.50,   -7.38,   -2.07,   -3.62,   24.92,    6.10,   21.19,    7.49,    4.44,   24.85,   -1.44,    8.41,    8.09,   15.10,    5.22
    3.00,   16.89,   -2.27,   15.56,   -8.33,   -2.28,   -4.13,   29.02,    7.12,   24.50,    8.63,    5.13,   28.75,   -1.54,    9.61,    9.33,   17.66,    6.09
    3.60,   20.53,   -2.27,   18.80,   -9.58,   -2.69,   -4.91,   34.70,    8.47,   29.47,   10.42,    6.22,   34.50,   -1.64,   11.71,   11.20,   21.08,    7.30
    4.00,   22.85,   -2.27,   20.85,  -10.38,   -2.90,   -5.17,   38.49,    9.49,   32.78,   11.56,    6.91,   38.19,   -1.64,   12.91,   12.44,   23.65,    8.17
    4.60,   26.16,   -2.27,   24.10,  -11.48,   -3.21,   -5.94,   44.48,   10.85,   37.42,   13.03,    8.00,   43.53,   -1.64,   15.02,   14.15,   27.07,    9.57
    5.00,   28.48,   -2.27,   26.15,  -12.13,   -3.52,   -6.20,   48.26,   11.86,   40.73,   13.84,    8.69,   47.23,   -1.54,   16.52,   15.40,   29.34,   10.43
    5.60,   31.46,   -1.89,   29.40,  -13.01,   -3.83,   -6.98,   53.94,   13.56,   45.70,   14.98,    9.77,   52.57,   -1.44,   18.62,   17.11,   32.76,   11.83

          CMIP5nies_miroc5____ = climate model
    0.60,    0.90,    1.10,    2.30,   -8.80,   -6.00,   -1.60,   -2.40,   -2.30,    0.60,    2.50,    5.50,    0.10,   -4.20,   -2.10,    2.90,    0.70,   -0.70
    1.00,    1.60,    1.80,    3.80,  -14.30,   -9.80,   -2.70,   -3.80,   -3.70,    1.00,    4.20,    9.20,    0.20,   -6.70,   -3.40,    4.80,    1.20,   -1.00
