National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Kenya = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   19.21,   18.18,    6.84,    2.70,   -2.28,   -7.75,   21.14,    1.02,    0.00,    1.95,   15.20,   19.30,    1.95,    3.90,    8.55,   19.09,    6.78
    1.00,   32.12,   30.68,   11.45,    4.53,   -3.63,  -12.66,   35.33,    1.69,    0.00,    3.26,   25.37,   32.24,    3.19,    6.91,   14.31,   31.91,   11.13
    1.60,   50.99,   48.48,   18.29,    7.31,   -5.80,  -19.38,   54.26,    3.05,    0.00,    5.21,   40.57,   51.54,    5.14,   10.51,   23.02,   50.71,   17.91
    2.00,   61.26,   58.71,   22.91,    9.14,   -7.15,  -23.51,   64.04,    4.07,    0.00,    6.51,   50.74,   63.66,    6.47,   12.61,   28.77,   61.82,   22.09
    2.60,   76.16,   72.73,   29.74,   11.84,   -9.12,  -29.20,   76.66,    6.10,    0.33,    8.31,   65.75,   79.88,    8.53,   14.71,   37.33,   76.92,   27.83
    3.00,   85.76,   81.82,   34.36,   13.74,  -10.36,  -32.82,   84.23,    7.12,    0.66,    9.61,   74.63,   90.35,    9.87,   16.22,   42.30,   86.89,   31.65
    3.60,   99.01,   95.08,   41.20,   16.45,  -12.33,  -37.73,   94.95,    9.49,    1.32,   11.56,   86.57,  104.11,   11.92,   18.32,   49.30,  100.28,   36.87
    4.00,  106.95,  103.03,   45.81,   18.35,  -13.47,  -40.83,  101.89,   10.85,    1.66,   12.87,   93.98,  111.29,   13.26,   19.82,   53.65,  107.98,   40.00
    4.60,  118.54,  114.39,   51.97,   21.13,  -15.23,  -45.22,  112.62,   13.22,    2.32,   14.82,  104.44,  121.97,   15.31,   22.22,   59.88,  119.09,   44.52
    5.00,  126.16,  121.97,   55.73,   22.95,  -16.37,  -47.80,  119.87,   14.58,    2.65,   16.12,  110.66,  128.75,   16.55,   23.72,   63.61,  126.21,   47.48
    5.60,  137.09,  132.20,   61.20,   25.73,  -18.03,  -51.68,  130.60,   17.29,    3.64,   18.08,  119.15,  138.81,   18.40,   26.43,   68.90,  136.75,   51.65

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.00,    4.70,    6.80,   17.80,   -7.90,   -4.10,   -1.70,   -1.30,   -1.30,   -0.60,   10.10,    8.60,    5.60,   -2.40,    2.70,    7.40,    3.30
    1.00,   15.00,    7.80,   11.40,   29.70,  -12.70,   -6.60,   -2.80,   -2.10,   -2.10,   -1.00,   16.80,   14.30,    9.40,   -3.80,    4.60,   12.30,    5.60
    1.60,   21.60,   12.50,   18.20,   47.50,  -19.40,   -9.80,   -4.20,   -3.20,   -3.20,   -1.60,   26.80,   22.20,   15.40,   -5.70,    7.30,   18.80,    8.90
    2.00,   25.60,   15.40,   22.80,   59.10,  -23.40,  -11.70,   -5.10,   -3.90,   -3.90,   -2.00,   33.50,   26.80,   19.50,   -6.90,    9.20,   22.60,   11.10
    2.60,   31.30,   19.30,   29.60,   74.60,  -29.00,  -14.30,   -6.30,   -4.80,   -4.90,   -2.50,   43.60,   33.10,   25.10,   -8.50,   12.10,   27.90,   14.10
    3.00,   35.00,   21.60,   34.10,   84.20,  -32.50,  -15.90,   -7.10,   -5.30,   -5.50,   -2.80,   50.30,   37.00,   28.60,   -9.40,   14.00,   31.20,   16.10
    3.60,   40.20,   25.00,   40.60,   98.20,  -37.20,  -18.00,   -8.10,   -6.10,   -6.40,   -3.30,   59.90,   42.70,   33.90,  -10.70,   16.70,   36.00,   19.00
    4.00,   43.60,   27.10,   44.70,  107.00,  -40.20,  -19.20,   -8.80,   -6.60,   -6.90,   -3.60,   65.70,   46.40,   37.20,  -11.50,   18.40,   39.00,   20.80
    4.60,   48.40,   29.90,   50.30,  119.60,  -44.20,  -20.90,   -9.70,   -7.20,   -7.70,   -4.00,   73.90,   51.70,   41.90,  -12.60,   20.70,   43.30,   23.30
    5.00,   51.50,   31.70,   53.60,  127.60,  -46.70,  -22.00,  -10.30,   -7.70,   -8.30,   -4.20,   79.10,   55.10,   44.80,  -13.30,   22.20,   46.10,   25.00
    5.60,   56.20,   34.30,   58.10,  139.00,  -50.20,  -23.30,  -11.10,   -8.30,   -9.00,   -4.60,   86.60,   60.10,   49.00,  -14.20,   24.30,   50.20,   27.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   29.80,   17.80,   11.62,   13.01,   -8.19,  -10.59,   -5.36,   -4.41,   -4.30,   -0.98,    9.97,   17.66,    5.76,   -7.21,    4.20,   21.08,    5.74
    1.00,   49.67,   29.55,   19.49,   21.71,  -13.16,  -17.05,   -8.83,   -7.12,   -6.95,   -1.63,   16.58,   29.36,    9.66,  -11.41,    7.15,   35.04,    9.74
    1.60,   71.52,   47.35,   31.11,   34.72,  -20.10,  -25.32,  -13.25,  -10.85,  -10.60,   -2.61,   26.46,   45.59,   15.83,  -17.12,   11.35,   53.56,   15.48
    2.00,   84.77,   58.33,   38.97,   43.20,  -24.25,  -30.23,  -16.09,  -13.22,  -12.91,   -3.26,   33.07,   55.03,   20.04,  -20.72,   14.31,   64.39,   19.30
    2.60,  103.64,   73.11,   50.60,   54.53,  -30.05,  -36.95,  -19.87,  -16.27,  -16.23,   -4.07,   43.04,   67.97,   25.80,  -25.53,   18.82,   79.49,   24.52
    3.00,  115.89,   81.82,   58.29,   61.55,  -33.68,  -41.09,  -22.40,  -17.97,  -18.21,   -4.56,   49.65,   75.98,   29.39,  -28.23,   21.77,   88.89,   28.00
    3.60,  133.11,   94.70,   69.40,   71.78,  -38.55,  -46.51,  -25.55,  -20.68,  -21.19,   -5.37,   59.13,   87.68,   34.84,  -32.13,   25.97,  102.56,   33.04
    4.00,  144.37,  102.65,   76.41,   78.22,  -41.66,  -49.61,  -27.76,  -22.37,  -22.85,   -5.86,   64.86,   95.28,   38.23,  -34.53,   28.62,  111.11,   36.17
    4.60,  160.26,  113.26,   85.98,   87.43,  -45.80,  -54.01,  -30.60,  -24.41,  -25.50,   -6.51,   72.95,  106.16,   43.06,  -37.84,   32.19,  123.36,   40.52
    5.00,  170.53,  120.08,   91.62,   93.27,  -48.39,  -56.85,  -32.49,  -26.10,  -27.48,   -6.84,   78.08,  113.14,   46.04,  -39.94,   34.53,  131.34,   43.48
    5.60,  186.09,  129.92,   99.32,  101.61,  -52.02,  -60.21,  -35.02,  -28.14,  -29.80,   -7.49,   85.49,  123.41,   50.36,  -42.64,   37.79,  143.02,   47.48

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,    2.40,    3.00,    2.60,   -4.50,    1.00,    2.20,    1.30,   -0.30,    4.20,    8.40,    5.40,    0.40,    1.50,    4.10,    4.50,    2.60
    1.00,    9.30,    4.00,    5.00,    4.30,   -7.30,    1.60,    3.70,    2.10,   -0.50,    7.10,   13.90,    9.00,    0.60,    2.50,    6.80,    7.40,    4.40
    1.60,   14.60,    6.50,    8.00,    6.80,  -11.40,    2.70,    6.00,    3.50,   -0.80,   11.30,   22.30,   14.40,    1.10,    4.10,   10.90,   11.80,    7.00
    2.00,   17.50,    8.10,   10.00,    8.50,  -14.00,    3.50,    7.60,    4.40,   -0.90,   14.10,   27.80,   18.00,    1.50,    5.10,   13.70,   14.50,    8.70
    2.60,   21.50,   10.40,   13.00,   11.10,  -17.70,    4.70,    9.90,    5.80,   -1.10,   18.30,   36.20,   23.40,    2.10,    6.80,   17.80,   18.40,   11.30
    3.00,   23.90,   11.90,   15.00,   12.80,  -20.00,    5.50,   11.50,    6.70,   -1.30,   21.20,   41.80,   27.00,    2.60,    7.90,   20.50,   20.90,   13.00
    3.60,   27.50,   14.10,   18.00,   15.40,  -23.40,    6.70,   13.70,    8.20,   -1.50,   25.40,   50.10,   31.80,    3.30,    9.50,   24.70,   24.50,   15.50
    4.00,   29.90,   15.50,   19.90,   17.10,  -25.50,    7.50,   15.00,    9.20,   -1.60,   28.20,   55.70,   34.80,    3.80,   10.60,   27.40,   26.70,   17.10
    4.60,   33.30,   17.60,   22.90,   19.70,  -28.60,    8.70,   16.80,   10.60,   -1.70,   32.40,   64.00,   38.90,    4.70,   12.00,   31.60,   29.90,   19.50
    5.00,   35.50,   18.80,   24.90,   21.40,  -30.60,    9.30,   17.80,   11.70,   -1.80,   35.20,   69.60,   41.50,    5.20,   12.90,   34.30,   31.90,   21.10
    5.60,   38.70,   20.70,   27.80,   23.90,  -33.40,   10.20,   19.30,   13.10,   -2.00,   39.30,   77.80,   45.30,    6.10,   14.20,   38.40,   34.90,   23.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.54,    9.09,    5.13,    1.90,   -4.66,    2.58,    6.94,    4.41,   -0.99,    6.84,    8.29,   11.09,    0.41,    4.50,    6.38,   12.82,    4.52
    1.00,   30.79,   15.15,    8.55,    3.14,   -7.56,    4.13,   11.67,    7.12,   -1.66,   11.56,   13.72,   18.48,    0.62,    7.51,   10.58,   21.08,    7.65
    1.60,   48.34,   24.62,   13.68,    4.97,  -11.81,    6.98,   18.93,   11.86,   -2.65,   18.40,   22.01,   29.57,    1.13,   12.31,   16.95,   33.62,   12.17
    2.00,   57.95,   30.68,   17.09,    6.21,  -14.51,    9.04,   23.97,   14.92,   -2.98,   22.96,   27.44,   36.96,    1.54,   15.32,   21.31,   41.31,   15.13
    2.60,   71.19,   39.39,   22.22,    8.11,  -18.34,   12.14,   31.23,   19.66,   -3.64,   29.80,   35.74,   48.05,    2.16,   20.42,   27.68,   52.42,   19.65
    3.00,   79.14,   45.08,   25.64,    9.36,  -20.73,   14.21,   36.28,   22.71,   -4.30,   34.53,   41.26,   55.44,    2.67,   23.72,   31.88,   59.54,   22.61
    3.60,   91.06,   53.41,   30.77,   11.26,  -24.25,   17.31,   43.22,   27.80,   -4.97,   41.37,   49.46,   65.30,    3.39,   28.53,   38.41,   69.80,   26.96
    4.00,   99.01,   58.71,   34.02,   12.50,  -26.42,   19.38,   47.32,   31.19,   -5.30,   45.93,   54.99,   71.46,    3.91,   31.83,   42.61,   76.07,   29.74
    4.60,  110.26,   66.67,   39.15,   14.40,  -29.64,   22.48,   53.00,   35.93,   -5.63,   52.77,   63.18,   79.88,    4.83,   36.04,   49.14,   85.19,   33.91
    5.00,  117.55,   71.21,   42.56,   15.64,  -31.71,   24.03,   56.15,   39.66,   -5.96,   57.33,   68.71,   85.22,    5.34,   38.74,   53.34,   90.88,   36.70
    5.60,  128.15,   78.41,   47.52,   17.47,  -34.61,   26.36,   60.88,   44.41,   -6.62,   64.01,   76.80,   93.02,    6.27,   42.64,   59.72,   99.43,   40.70

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.00,    4.90,    7.10,   -8.40,   -5.50,    0.90,    0.30,   -1.00,   -1.60,    2.40,    1.40,    1.20,   -1.40,   -0.10,    1.40,    0.30
    1.00,    2.70,    1.70,    8.10,   11.80,  -13.60,   -8.70,    1.60,    0.50,   -1.70,   -2.70,    3.90,    2.40,    2.10,   -2.20,   -0.10,    2.30,    0.50
    1.60,    4.40,    2.70,   13.00,   18.90,  -20.90,  -12.90,    2.60,    0.90,   -2.50,   -4.20,    6.30,    3.80,    3.70,   -3.10,   -0.10,    3.60,    1.00
    2.00,    5.50,    3.30,   16.20,   23.70,  -25.30,  -15.40,    3.20,    1.10,   -3.10,   -5.10,    7.90,    4.80,    4.90,   -3.70,   -0.10,    4.50,    1.40
    2.60,    7.10,    4.30,   21.10,   30.70,  -31.50,  -18.70,    4.30,    1.50,   -3.90,   -6.50,   10.20,    6.20,    6.80,   -4.30,    0.00,    5.90,    2.10
    3.00,    8.20,    5.00,   24.30,   35.50,  -35.20,  -20.60,    5.00,    1.80,   -4.40,   -7.40,   11.80,    7.20,    8.20,   -4.60,    0.00,    6.80,    2.60
    3.60,    9.90,    6.00,   29.20,   42.60,  -40.50,  -23.20,    6.10,    2.30,   -5.10,   -8.60,   14.20,    8.60,   10.40,   -5.00,    0.20,    8.20,    3.40
    4.00,   11.00,    6.70,   32.40,   47.30,  -43.70,  -24.70,    6.80,    2.60,   -5.60,   -9.40,   15.80,    9.60,   12.00,   -5.10,    0.30,    9.10,    4.10
    4.60,   12.60,    7.70,   37.20,   54.10,  -48.20,  -26.80,    8.00,    3.00,   -6.20,  -10.60,   18.10,   11.00,   14.30,   -5.30,    0.50,   10.40,    5.00
    5.00,   13.60,    8.30,   40.30,   58.40,  -51.00,  -28.00,    8.70,    3.30,   -6.60,  -11.30,   19.70,   12.00,   15.90,   -5.30,    0.60,   11.30,    5.60
    5.60,   15.20,    9.30,   44.90,   64.70,  -54.90,  -29.60,    9.80,    3.80,   -7.20,  -12.40,   22.10,   13.40,   18.20,   -5.30,    0.90,   12.60,    6.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.30,    3.79,    8.38,    5.19,   -8.70,  -14.21,    2.84,    1.02,   -3.31,   -2.61,    2.37,    2.87,    1.23,   -4.20,   -0.16,    3.99,    0.52
    1.00,    8.94,    6.44,   13.85,    8.63,  -14.09,  -22.48,    5.05,    1.69,   -5.63,   -4.40,    3.85,    4.93,    2.16,   -6.61,   -0.16,    6.55,    0.87
    1.60,   14.57,   10.23,   22.22,   13.82,  -21.66,  -33.33,    8.20,    3.05,   -8.28,   -6.84,    6.22,    7.80,    3.80,   -9.31,   -0.16,   10.26,    1.74
    2.00,   18.21,   12.50,   27.69,   17.32,  -26.22,  -39.79,   10.09,    3.73,  -10.26,   -8.31,    7.80,    9.86,    5.04,  -11.11,   -0.16,   12.82,    2.43
    2.60,   23.51,   16.29,   36.07,   22.44,  -32.64,  -48.32,   13.56,    5.08,  -12.91,  -10.59,   10.07,   12.73,    6.99,  -12.91,    0.00,   16.81,    3.65
    3.00,   27.15,   18.94,   41.54,   25.95,  -36.48,  -53.23,   15.77,    6.10,  -14.57,  -12.05,   11.65,   14.78,    8.43,  -13.81,    0.00,   19.37,    4.52
    3.60,   32.78,   22.73,   49.91,   31.14,  -41.97,  -59.95,   19.24,    7.80,  -16.89,  -14.01,   14.02,   17.66,   10.69,  -15.02,    0.31,   23.36,    5.91
    4.00,   36.42,   25.38,   55.38,   34.58,  -45.28,  -63.82,   21.45,    8.81,  -18.54,  -15.31,   15.60,   19.71,   12.33,  -15.32,    0.47,   25.93,    7.13
    4.60,   41.72,   29.17,   63.59,   39.55,  -49.95,  -69.25,   25.24,   10.17,  -20.53,  -17.26,   17.87,   22.59,   14.70,  -15.92,    0.78,   29.63,    8.70
    5.00,   45.03,   31.44,   68.89,   42.69,  -52.85,  -72.35,   27.44,   11.19,  -21.85,  -18.40,   19.45,   24.64,   16.34,  -15.92,    0.93,   32.19,    9.74
    5.60,   50.33,   35.23,   76.75,   47.30,  -56.89,  -76.49,   30.91,   12.88,  -23.84,  -20.20,   21.82,   27.52,   18.71,  -15.92,    1.40,   35.90,   11.48

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.40,    5.60,    6.10,   -5.80,   -3.30,    3.20,    2.30,    2.90,    2.00,    5.80,    4.20,    2.00,    0.70,    3.60,    2.30,    2.10
    1.00,    2.20,    2.40,    9.30,   10.10,   -9.40,   -5.30,    5.40,    4.00,    4.80,    3.40,    9.60,    6.90,    3.40,    1.40,    5.90,    3.80,    3.60
    1.60,    3.50,    3.80,   14.90,   16.20,  -14.40,   -8.00,    8.80,    6.40,    7.80,    5.40,   15.40,   11.10,    5.60,    2.40,    9.50,    6.10,    5.90
    2.00,    4.40,    4.80,   18.60,   20.30,  -17.60,   -9.70,   10.80,    8.10,    9.80,    6.90,   19.20,   13.80,    7.10,    3.10,   11.90,    7.70,    7.40
    2.60,    5.70,    6.10,   24.20,   26.40,  -22.10,  -12.00,   13.30,   10.70,   12.70,    9.00,   25.00,   17.90,    9.50,    4.00,   15.60,    9.90,    9.80
    3.00,    6.60,    7.10,   27.90,   30.40,  -24.90,  -13.40,   14.90,   12.50,   14.40,   10.50,   28.90,   20.60,   11.20,    4.70,   17.90,   11.40,   11.30
    3.60,    7.90,    8.40,   33.10,   36.20,  -28.80,  -15.30,   17.20,   14.90,   16.60,   12.70,   34.60,   24.10,   13.50,    5.60,   21.30,   13.50,   13.50
    4.00,    8.80,    9.30,   36.30,   39.60,  -31.30,  -16.50,   18.60,   16.30,   18.00,   14.20,   38.50,   26.30,   14.90,    6.10,   23.60,   14.80,   14.80
    4.60,   10.00,   10.50,   40.80,   44.60,  -34.80,  -18.20,   20.60,   18.40,   20.00,   16.40,   44.30,   29.60,   16.90,    6.90,   26.90,   16.70,   16.90
    5.00,   10.90,   11.30,   43.80,   47.80,  -37.00,  -19.20,   22.00,   19.70,   21.20,   18.00,   48.00,   31.80,   18.20,    7.50,   29.10,   18.00,   18.20
    5.60,   12.10,   12.50,   47.80,   52.50,  -40.10,  -20.70,   24.00,   21.60,   22.90,   20.30,   53.30,   34.90,   20.10,    8.30,   32.10,   19.90,   20.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.30,    5.30,    9.57,    4.46,   -6.01,   -8.53,   10.09,    7.80,    9.60,    3.26,    5.73,    8.62,    2.06,    2.10,    5.60,    6.55,    3.65
    1.00,    7.28,    9.09,   15.90,    7.38,   -9.74,  -13.70,   17.03,   13.56,   15.89,    5.54,    9.48,   14.17,    3.49,    4.20,    9.18,   10.83,    6.26
    1.60,   11.59,   14.39,   25.47,   11.84,  -14.92,  -20.67,   27.76,   21.69,   25.83,    8.79,   15.20,   22.79,    5.76,    7.21,   14.77,   17.38,   10.26
    2.00,   14.57,   18.18,   31.79,   14.84,  -18.24,  -25.06,   34.07,   27.46,   32.45,   11.24,   18.95,   28.34,    7.30,    9.31,   18.51,   21.94,   12.87
    2.60,   18.87,   23.11,   41.37,   19.30,  -22.90,  -31.01,   41.96,   36.27,   42.05,   14.66,   24.68,   36.76,    9.76,   12.01,   24.26,   28.21,   17.04
    3.00,   21.85,   26.89,   47.69,   22.22,  -25.80,  -34.63,   47.00,   42.37,   47.68,   17.10,   28.53,   42.30,   11.51,   14.11,   27.84,   32.48,   19.65
    3.60,   26.16,   31.82,   56.58,   26.46,  -29.84,  -39.53,   54.26,   50.51,   54.97,   20.68,   34.16,   49.49,   13.87,   16.82,   33.13,   38.46,   23.48
    4.00,   29.14,   35.23,   62.05,   28.95,  -32.44,  -42.64,   58.68,   55.25,   59.60,   23.13,   38.01,   54.00,   15.31,   18.32,   36.70,   42.17,   25.74
    4.60,   33.11,   39.77,   69.74,   32.60,  -36.06,  -47.03,   64.98,   62.37,   66.23,   26.71,   43.73,   60.78,   17.37,   20.72,   41.84,   47.58,   29.39
    5.00,   36.09,   42.80,   74.87,   34.94,  -38.34,  -49.61,   69.40,   66.78,   70.20,   29.32,   47.38,   65.30,   18.71,   22.52,   45.26,   51.28,   31.65
    5.60,   40.07,   47.35,   81.71,   38.38,  -41.55,  -53.49,   75.71,   73.22,   75.83,   33.06,   52.62,   71.66,   20.66,   24.92,   49.92,   56.70,   34.96

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   30.20,   26.40,   58.50,  136.80,   96.50,   38.70,   31.70,   29.50,   30.20,   61.40,  101.30,   48.70,   97.30,   33.30,   64.30,   35.10,   57.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.90,    7.40,    8.00,   11.10,    0.80,   -4.60,   -3.90,   -1.20,   -2.20,   -1.50,   11.30,   10.00,    6.60,   -3.20,    2.60,    7.80,    3.40
    1.00,    9.80,   12.40,   13.30,   18.50,    1.40,   -7.20,   -6.10,   -1.90,   -3.50,   -2.40,   18.90,   16.60,   11.00,   -5.10,    4.30,   12.90,    5.80
    1.60,   15.60,   19.30,   21.20,   29.70,    2.40,  -10.60,   -9.10,   -3.00,   -5.20,   -3.80,   30.30,   26.60,   17.70,   -7.50,    7.10,   20.50,    9.40
    2.00,   19.40,   23.20,   26.50,   37.10,    3.10,  -12.60,  -10.80,   -3.70,   -6.30,   -4.80,   37.80,   32.70,   22.20,   -9.00,    8.90,   25.10,   11.80
    2.60,   24.60,   27.80,   33.70,   48.20,    4.30,  -15.10,  -13.00,   -4.60,   -7.70,   -6.20,   49.20,   41.20,   28.70,  -10.90,   11.80,   31.20,   15.20
    3.00,   27.70,   30.70,   38.00,   55.50,    5.20,  -16.60,  -14.40,   -5.30,   -8.50,   -7.10,   56.70,   46.50,   32.90,  -12.10,   13.70,   35.00,   17.40
    3.60,   31.80,   34.80,   44.20,   66.30,    6.60,  -18.60,  -16.20,   -6.20,   -9.70,   -8.50,   67.80,   53.20,   39.00,  -13.70,   16.50,   39.90,   20.50
    4.00,   34.10,   37.50,   48.20,   73.50,    7.60,  -19.80,  -17.20,   -6.80,  -10.40,   -9.40,   74.60,   56.90,   43.10,  -14.60,   18.20,   42.80,   22.40
    4.60,   37.40,   41.40,   53.90,   83.80,    9.10,  -21.30,  -18.60,   -7.60,  -11.30,  -10.80,   83.70,   62.20,   48.90,  -15.90,   20.50,   47.00,   25.10
    5.00,   39.40,   44.00,   57.60,   90.20,   10.10,  -22.20,  -19.50,   -8.20,  -11.90,  -11.70,   89.50,   65.60,   52.60,  -16.60,   21.90,   49.70,   26.90
    5.60,   42.40,   47.80,   62.80,   99.50,   11.30,  -23.50,  -20.70,   -9.00,  -12.80,  -13.10,   97.40,   70.60,   57.90,  -17.70,   23.80,   53.60,   29.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   19.54,   28.03,   13.68,    8.11,    0.83,  -11.89,  -12.30,   -4.07,   -7.28,   -2.44,   11.15,   20.53,    6.78,   -9.61,    4.04,   22.22,    5.91
    1.00,   32.45,   46.97,   22.74,   13.52,    1.45,  -18.60,  -19.24,   -6.44,  -11.59,   -3.91,   18.66,   34.09,   11.31,  -15.32,    6.69,   36.75,   10.09
    1.60,   51.66,   73.11,   36.24,   21.71,    2.49,  -27.39,  -28.71,  -10.17,  -17.22,   -6.19,   29.91,   54.62,   18.19,  -22.52,   11.04,   58.40,   16.35
    2.00,   64.24,   87.88,   45.30,   27.12,    3.21,  -32.56,  -34.07,  -12.54,  -20.86,   -7.82,   37.31,   67.15,   22.82,  -27.03,   13.84,   71.51,   20.52
    2.60,   81.46,  105.30,   57.61,   35.23,    4.46,  -39.02,  -41.01,  -15.59,  -25.50,  -10.10,   48.57,   84.60,   29.50,  -32.73,   18.35,   88.89,   26.43
    3.00,   91.72,  116.29,   64.96,   40.57,    5.39,  -42.89,  -45.43,  -17.97,  -28.15,  -11.56,   55.97,   95.48,   33.81,  -36.34,   21.31,   99.72,   30.26
    3.60,  105.30,  131.82,   75.56,   48.46,    6.84,  -48.06,  -51.10,  -21.02,  -32.12,  -13.84,   66.93,  109.24,   40.08,  -41.14,   25.66,  113.68,   35.65
    4.00,  112.91,  142.05,   82.39,   53.73,    7.88,  -51.16,  -54.26,  -23.05,  -34.44,  -15.31,   73.64,  116.84,   44.30,  -43.84,   28.30,  121.94,   38.96
    4.60,  123.84,  156.82,   92.14,   61.26,    9.43,  -55.04,  -58.68,  -25.76,  -37.42,  -17.59,   82.63,  127.72,   50.26,  -47.75,   31.88,  133.90,   43.65
    5.00,  130.46,  166.67,   98.46,   65.94,   10.47,  -57.36,  -61.51,  -27.80,  -39.40,  -19.06,   88.35,  134.70,   54.06,  -49.85,   34.06,  141.60,   46.78
    5.60,  140.40,  181.06,  107.35,   72.73,   11.71,  -60.72,  -65.30,  -30.51,  -42.38,  -21.34,   96.15,  144.97,   59.51,  -53.15,   37.01,  152.71,   51.13
