National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northeast Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   17.42,   18.09,    8.41,   -6.73,  -10.96,  -12.65,   -7.64,  -21.66,  -16.16,  -17.34,   -5.45,   17.38,   -1.17,  -12.41,  -11.23,   17.80,    3.14
    4.60,   20.06,   20.85,    9.76,   -7.60,  -12.39,  -14.24,   -8.54,  -24.42,  -18.18,  -19.36,   -6.18,   19.91,   -1.23,  -13.87,  -12.60,   20.45,    3.79
    5.00,   21.79,   22.62,   10.68,   -8.15,  -13.40,  -15.47,   -9.21,  -26.27,  -19.70,  -20.81,   -6.55,   21.67,   -1.23,  -15.09,  -13.42,   22.25,    4.23
    5.60,   24.43,   25.38,   12.08,   -8.92,  -14.82,  -17.05,  -10.11,  -28.57,  -21.72,  -22.83,   -7.09,   24.31,   -1.23,  -16.55,  -14.52,   24.90,    4.88

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.40,   10.10,    3.40,   -8.70,   -5.50,   -3.40,   -2.60,   -2.70,   -3.50,   -7.20,   -7.90,   -0.80,   -3.60,   -2.90,   -6.20,    6.30,   -1.60
    1.00,   15.80,   16.90,    5.80,  -14.10,   -9.00,   -5.40,   -4.10,   -4.40,   -5.40,  -11.00,  -12.40,   -1.20,   -5.70,   -4.60,   -9.60,   10.50,   -2.40
    1.60,   25.30,   27.00,    9.70,  -21.50,  -13.80,   -8.30,   -6.30,   -6.60,   -7.90,  -15.70,  -18.20,   -1.40,   -8.50,   -7.10,  -13.90,   17.00,   -3.10
    2.00,   31.70,   33.80,   12.40,  -26.00,  -16.90,  -10.10,   -7.60,   -7.90,   -9.30,  -18.10,  -21.60,   -1.40,  -10.10,   -8.50,  -16.30,   21.40,   -3.40
    2.60,   40.90,   44.00,   16.70,  -32.40,  -21.20,  -12.60,   -9.40,   -9.70,  -11.00,  -21.20,  -25.90,   -1.40,  -12.30,  -10.50,  -19.40,   27.90,   -3.60
    3.00,   46.50,   50.80,   19.70,  -36.30,  -23.90,  -14.10,  -10.50,  -10.70,  -12.00,  -22.80,  -28.40,   -1.20,  -13.50,  -11.80,  -21.10,   32.00,   -3.60
    3.60,   54.30,   61.00,   24.40,  -41.70,  -27.70,  -16.20,  -12.10,  -12.20,  -13.30,  -24.80,  -31.70,   -0.80,  -15.00,  -13.50,  -23.30,   38.20,   -3.40
    4.00,   59.30,   67.10,   27.60,  -45.00,  -30.10,  -17.60,  -13.10,  -13.00,  -14.00,  -25.90,  -33.60,   -0.50,  -15.80,  -14.60,  -24.50,   42.00,   -3.20
    4.60,   66.70,   75.60,   32.60,  -49.70,  -33.50,  -19.50,  -14.50,  -14.20,  -15.00,  -27.30,  -36.00,    0.00,  -16.90,  -16.10,  -26.10,   47.40,   -2.90
    5.00,   71.40,   81.10,   35.90,  -52.60,  -35.70,  -20.70,  -15.30,  -14.90,  -15.50,  -28.00,  -37.50,    0.30,  -17.40,  -17.00,  -27.00,   50.90,   -2.60
    5.60,   78.10,   89.00,   41.10,  -56.70,  -38.70,  -22.30,  -16.50,  -15.90,  -16.20,  -29.00,  -39.40,    0.50,  -18.10,  -18.20,  -28.20,   55.90,   -2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.09,    6.19,    1.64,   -4.76,   -5.58,   -5.98,   -5.84,  -12.44,  -17.68,  -20.81,  -14.36,   -0.88,   -2.21,   -7.06,  -16.99,    4.92,   -1.73
    1.00,   11.92,   10.36,    2.80,   -7.71,   -9.14,   -9.49,   -9.21,  -20.28,  -27.27,  -31.79,  -22.55,   -1.32,   -3.50,  -11.19,  -26.30,    8.20,   -2.60
    1.60,   19.08,   16.55,    4.69,  -11.76,  -14.01,  -14.59,  -14.16,  -30.41,  -39.90,  -45.38,  -33.09,   -1.54,   -5.22,  -17.27,  -38.08,   13.27,   -3.36
    2.00,   23.91,   20.72,    5.99,  -14.22,  -17.16,  -17.75,  -17.08,  -36.41,  -46.97,  -52.31,  -39.27,   -1.54,   -6.20,  -20.68,  -44.66,   16.71,   -3.68
    2.60,   30.84,   26.98,    8.07,  -17.72,  -21.52,  -22.14,  -21.12,  -44.70,  -55.56,  -61.27,  -47.09,   -1.54,   -7.56,  -25.55,  -53.15,   21.78,   -3.90
    3.00,   35.07,   31.15,    9.52,  -19.86,  -24.26,  -24.78,  -23.60,  -49.31,  -60.61,  -65.90,  -51.64,   -1.32,   -8.29,  -28.71,  -57.81,   24.98,   -3.90
    3.60,   40.95,   37.40,   11.79,  -22.81,  -28.12,  -28.47,  -27.19,  -56.22,  -67.17,  -71.68,  -57.64,   -0.88,   -9.21,  -32.85,  -63.84,   29.82,   -3.68
    4.00,   44.72,   41.14,   13.33,  -24.62,  -30.56,  -30.93,  -29.44,  -59.91,  -70.71,  -74.86,  -61.09,   -0.55,   -9.71,  -35.52,  -67.12,   32.79,   -3.47
    4.60,   50.30,   46.35,   15.75,  -27.19,  -34.01,  -34.27,  -32.58,  -65.44,  -75.76,  -78.90,  -65.45,    0.00,  -10.38,  -39.17,  -71.51,   37.00,   -3.14
    5.00,   53.85,   49.72,   17.34,  -28.77,  -36.24,  -36.38,  -34.38,  -68.66,  -78.28,  -80.92,  -68.18,    0.33,  -10.69,  -41.36,  -73.97,   39.73,   -2.82
    5.60,   58.90,   54.57,   19.86,  -31.02,  -39.29,  -39.19,  -37.08,  -73.27,  -81.82,  -83.82,  -71.64,    0.55,  -11.12,  -44.28,  -77.26,   43.64,   -2.38

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -2.80,   -1.20,    0.90,   -1.30,   -4.20,   -6.50,   -4.90,   -4.60,   -3.10,    4.30,    3.70,   -0.50,   -5.20,   -1.20,    0.30,   -1.60
    1.00,   -0.10,   -4.60,   -2.00,    1.40,   -2.10,   -6.70,  -10.20,   -7.50,   -7.10,   -4.90,    7.10,    6.20,   -0.90,   -8.20,   -1.60,    0.50,   -2.50
    1.60,   -0.10,   -7.20,   -3.10,    2.30,   -3.30,  -10.20,  -15.10,  -10.80,  -10.10,   -7.30,   11.40,    9.90,   -1.40,  -12.10,   -2.00,    0.80,   -3.60
    2.00,   -0.10,   -8.90,   -3.90,    2.90,   -4.00,  -12.40,  -18.00,  -12.60,  -11.80,   -8.70,   14.20,   12.30,   -1.70,  -14.30,   -2.10,    1.10,   -4.20
    2.60,   -0.20,  -11.40,   -4.90,    3.80,   -5.10,  -15.30,  -21.70,  -14.90,  -13.70,  -10.60,   18.50,   16.00,   -2.10,  -17.30,   -1.90,    1.50,   -5.00
    3.00,   -0.20,  -13.00,   -5.70,    4.40,   -5.80,  -17.10,  -23.90,  -16.10,  -14.80,  -11.70,   21.40,   18.50,   -2.40,  -19.00,   -1.70,    1.80,   -5.30
    3.60,   -0.20,  -15.40,   -6.70,    5.20,   -6.70,  -19.60,  -26.80,  -17.70,  -16.10,  -13.30,   25.50,   22.20,   -2.70,  -21.30,   -1.30,    2.20,   -5.80
    4.00,   -0.20,  -16.90,   -7.40,    5.80,   -7.30,  -21.10,  -28.40,  -18.50,  -16.80,  -14.20,   27.90,   24.70,   -3.00,  -22.70,   -1.00,    2.50,   -6.00
    4.60,   -0.30,  -19.20,   -8.40,    6.70,   -8.20,  -23.20,  -30.70,  -19.60,  -17.70,  -15.50,   31.40,   28.40,   -3.30,  -24.50,   -0.60,    3.00,   -6.30
    5.00,   -0.30,  -20.60,   -9.00,    7.30,   -8.80,  -24.50,  -32.00,  -20.20,  -18.20,  -16.30,   33.40,   30.90,   -3.50,  -25.50,   -0.30,    3.30,   -6.50
    5.60,   -0.30,  -22.70,   -9.90,    8.20,   -9.60,  -26.20,  -33.70,  -21.00,  -18.80,  -17.40,   36.30,   34.60,   -3.80,  -27.00,    0.00,    3.90,   -6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -1.72,   -0.58,    0.49,   -1.32,   -7.38,  -14.61,  -22.58,  -23.23,   -8.96,    7.82,    4.07,   -0.31,  -12.65,   -3.29,    0.23,   -1.73
    1.00,   -0.08,   -2.82,   -0.97,    0.77,   -2.13,  -11.78,  -22.92,  -34.56,  -35.86,  -14.16,   12.91,    6.82,   -0.55,  -19.95,   -4.38,    0.39,   -2.71
    1.60,   -0.08,   -4.41,   -1.50,    1.26,   -3.35,  -17.93,  -33.93,  -49.77,  -51.01,  -21.10,   20.73,   10.89,   -0.86,  -29.44,   -5.48,    0.62,   -3.90
    2.00,   -0.08,   -5.46,   -1.88,    1.59,   -4.06,  -21.79,  -40.45,  -58.06,  -59.60,  -25.14,   25.82,   13.53,   -1.04,  -34.79,   -5.75,    0.86,   -4.55
    2.60,   -0.15,   -6.99,   -2.37,    2.08,   -5.18,  -26.89,  -48.76,  -68.66,  -69.19,  -30.64,   33.64,   17.60,   -1.29,  -42.09,   -5.21,    1.17,   -5.42
    3.00,   -0.15,   -7.97,   -2.75,    2.41,   -5.89,  -30.05,  -53.71,  -74.19,  -74.75,  -33.82,   38.91,   20.35,   -1.47,  -46.23,   -4.66,    1.41,   -5.74
    3.60,   -0.15,   -9.44,   -3.24,    2.84,   -6.80,  -34.45,  -60.22,  -81.57,  -81.31,  -38.44,   46.36,   24.42,   -1.66,  -51.82,   -3.56,    1.72,   -6.28
    4.00,   -0.15,  -10.36,   -3.57,    3.17,   -7.41,  -37.08,  -63.82,  -85.25,  -84.85,  -41.04,   50.73,   27.17,   -1.84,  -55.23,   -2.74,    1.95,   -6.50
    4.60,   -0.23,  -11.77,   -4.06,    3.67,   -8.32,  -40.77,  -68.99,  -90.32,  -89.39,  -44.80,   57.09,   31.24,   -2.03,  -59.61,   -1.64,    2.34,   -6.83
    5.00,   -0.23,  -12.63,   -4.35,    3.99,   -8.93,  -43.06,  -71.91,  -93.09,  -91.92,  -47.11,   60.73,   33.99,   -2.15,  -62.04,   -0.82,    2.58,   -7.04
    5.60,   -0.23,  -13.92,   -4.78,    4.49,   -9.75,  -46.05,  -75.73,  -96.77,  -94.95,  -50.29,   66.00,   38.06,   -2.33,  -65.69,    0.00,    3.04,   -7.26

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.20,    8.30,  -14.90,   -6.90,   -2.80,   -2.30,   -3.50,   -2.00,   -3.00,   -2.40,   -0.40,    3.00,   -8.20,   -2.60,   -1.90,    6.80,   -1.50
    1.00,   15.30,   13.90,  -24.00,  -11.30,   -4.60,   -3.70,   -5.40,   -3.20,   -4.60,   -3.90,   -0.60,    5.00,  -13.30,   -4.10,   -3.00,   11.40,   -2.30
    1.60,   24.50,   22.20,  -36.40,  -17.40,   -7.00,   -5.80,   -7.90,   -4.80,   -6.70,   -5.90,   -1.00,    8.00,  -20.20,   -6.20,   -4.50,   18.20,   -3.20
    2.00,   30.70,   27.70,  -43.90,  -21.20,   -8.40,   -7.10,   -9.40,   -5.70,   -7.90,   -7.20,   -1.20,   10.10,  -24.50,   -7.40,   -5.40,   22.80,   -3.60
    2.60,   39.90,   35.80,  -54.20,  -26.60,  -10.50,   -8.90,  -11.30,   -7.00,   -9.40,   -9.00,   -1.40,   13.20,  -30.40,   -9.00,   -6.60,   29.60,   -4.10
    3.00,   46.00,   41.00,  -60.50,  -30.00,  -11.70,  -10.10,  -12.30,   -7.70,  -10.20,  -10.10,   -1.60,   15.30,  -34.10,  -10.10,   -7.30,   34.10,   -4.30
    3.60,   55.20,   48.80,  -69.20,  -34.80,  -13.40,  -11.80,  -13.80,   -8.80,  -11.30,  -11.60,   -1.80,   18.00,  -39.10,  -11.50,   -8.30,   40.70,   -4.50
    4.00,   61.40,   53.90,  -74.50,  -37.70,  -14.50,  -12.90,  -14.70,   -9.40,  -11.90,  -12.60,   -2.00,   19.70,  -42.20,  -12.30,   -8.80,   45.00,   -4.60
    4.60,   70.50,   61.40,  -81.80,  -41.90,  -15.90,  -14.40,  -15.80,  -10.20,  -12.70,  -13.90,   -2.20,   22.30,  -46.50,  -13.50,   -9.60,   51.40,   -4.60
    5.00,   76.50,   66.20,  -86.30,  -44.50,  -16.70,  -15.40,  -16.50,  -10.70,  -13.20,  -14.80,   -2.30,   23.90,  -49.20,  -14.20,  -10.10,   55.50,   -4.50
    5.60,   85.20,   72.90,  -92.50,  -48.20,  -17.90,  -16.80,  -17.40,  -11.50,  -13.80,  -15.90,   -2.40,   26.30,  -52.90,  -15.20,  -10.70,   61.50,   -4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.94,    5.09,   -7.20,   -3.77,   -2.84,   -4.04,   -7.87,   -9.22,  -15.15,   -6.94,   -0.73,    3.30,   -5.04,   -6.33,   -5.21,    5.31,   -1.63
    1.00,   11.54,    8.52,  -11.59,   -6.18,   -4.67,   -6.50,  -12.13,  -14.75,  -23.23,  -11.27,   -1.09,    5.50,   -8.17,   -9.98,   -8.22,    8.90,   -2.49
    1.60,   18.48,   13.61,  -17.58,   -9.52,   -7.11,  -10.19,  -17.75,  -22.12,  -33.84,  -17.05,   -1.82,    8.80,  -12.41,  -15.09,  -12.33,   14.21,   -3.47
    2.00,   23.15,   16.98,  -21.21,  -11.60,   -8.53,  -12.48,  -21.12,  -26.27,  -39.90,  -20.81,   -2.18,   11.11,  -15.05,  -18.00,  -14.79,   17.80,   -3.90
    2.60,   30.09,   21.95,  -26.18,  -14.55,  -10.66,  -15.64,  -25.39,  -32.26,  -47.47,  -26.01,   -2.55,   14.52,  -18.67,  -21.90,  -18.08,   23.11,   -4.44
    3.00,   34.69,   25.14,  -29.23,  -16.41,  -11.88,  -17.75,  -27.64,  -35.48,  -51.52,  -29.19,   -2.91,   16.83,  -20.95,  -24.57,  -20.00,   26.62,   -4.66
    3.60,   41.63,   29.92,  -33.43,  -19.04,  -13.60,  -20.74,  -31.01,  -40.55,  -57.07,  -33.53,   -3.27,   19.80,  -24.02,  -27.98,  -22.74,   31.77,   -4.88
    4.00,   46.30,   33.05,  -35.99,  -20.62,  -14.72,  -22.67,  -33.03,  -43.32,  -60.10,  -36.42,   -3.64,   21.67,  -25.92,  -29.93,  -24.11,   35.13,   -4.98
    4.60,   53.17,   37.65,  -39.52,  -22.92,  -16.14,  -25.31,  -35.51,  -47.00,  -64.14,  -40.17,   -4.00,   24.53,  -28.56,  -32.85,  -26.30,   40.12,   -4.98
    5.00,   57.69,   40.59,  -41.69,  -24.34,  -16.95,  -27.07,  -37.08,  -49.31,  -66.67,  -42.77,   -4.18,   26.29,  -30.22,  -34.55,  -27.67,   43.33,   -4.88
    5.60,   64.25,   44.70,  -44.69,  -26.37,  -18.17,  -29.53,  -39.10,  -53.00,  -69.70,  -45.95,   -4.36,   28.93,  -32.49,  -36.98,  -29.32,   48.01,   -4.66

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.90,   -6.70,   -3.30,   -2.40,   -0.90,    1.50,    1.90,   -0.30,   -0.90,   -1.70,   -1.20,   -1.80,   -2.20,    1.00,   -1.30,   -3.80,   -1.60
    1.00,   -4.80,  -11.00,   -5.40,   -4.00,   -1.50,    2.60,    3.10,   -0.60,   -1.50,   -2.80,   -2.00,   -3.00,   -3.60,    1.70,   -2.10,   -6.20,   -2.60
    1.60,   -7.50,  -17.00,   -8.40,   -6.30,   -2.40,    4.10,    4.90,   -0.90,   -2.30,   -4.30,   -3.10,   -4.60,   -5.70,    2.70,   -3.20,   -9.70,   -4.00
    2.00,   -9.30,  -20.70,  -10.40,   -7.80,   -3.00,    5.10,    6.20,   -1.10,   -2.80,   -5.30,   -3.80,   -5.70,   -7.10,    3.40,   -4.00,  -11.90,   -4.90
    2.60,  -11.80,  -26.10,  -13.20,  -10.10,   -3.90,    6.60,    8.00,   -1.40,   -3.50,   -6.60,   -4.80,   -7.20,   -9.10,    4.40,   -5.00,  -15.00,   -6.20
    3.00,  -13.40,  -29.50,  -15.00,  -11.50,   -4.50,    7.70,    9.30,   -1.60,   -4.00,   -7.50,   -5.40,   -8.20,  -10.30,    5.10,   -5.60,  -17.00,   -7.00
    3.60,  -15.80,  -34.30,  -17.70,  -13.60,   -5.30,    9.20,   11.10,   -1.90,   -4.60,   -8.70,   -6.30,   -9.60,  -12.20,    6.10,   -6.60,  -19.90,   -8.10
    4.00,  -17.30,  -37.40,  -19.40,  -15.00,   -5.90,   10.20,   12.40,   -2.10,   -5.00,   -9.50,   -6.90,  -10.50,  -13.40,    6.80,   -7.10,  -21.70,   -8.90
    4.60,  -19.50,  -41.80,  -21.90,  -17.10,   -6.70,   11.80,   14.20,   -2.50,   -5.60,  -10.50,   -7.70,  -11.80,  -15.20,    7.80,   -8.00,  -24.40,   -9.90
    5.00,  -20.90,  -44.50,  -23.50,  -18.40,   -7.30,   12.80,   15.50,   -2.70,   -6.00,  -11.20,   -8.20,  -12.60,  -16.40,    8.50,   -8.50,  -26.00,  -10.60
    5.60,  -23.00,  -48.50,  -25.80,  -20.40,   -8.10,   14.30,   17.20,   -3.00,   -6.50,  -12.20,   -9.00,  -13.80,  -18.10,    9.50,   -9.20,  -28.40,  -11.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.19,   -4.11,   -1.59,   -1.31,   -0.91,    2.64,    4.27,   -1.38,   -4.55,   -4.91,   -2.18,   -1.98,   -1.35,    2.43,   -3.56,   -2.97,   -1.73
    1.00,   -3.62,   -6.74,   -2.61,   -2.19,   -1.52,    4.57,    6.97,   -2.76,   -7.58,   -8.09,   -3.64,   -3.30,   -2.21,    4.14,   -5.75,   -4.84,   -2.82
    1.60,   -5.66,  -10.42,   -4.06,   -3.45,   -2.44,    7.21,   11.01,   -4.15,  -11.62,  -12.43,   -5.64,   -5.06,   -3.50,    6.57,   -8.77,   -7.57,   -4.33
    2.00,   -7.01,  -12.69,   -5.02,   -4.27,   -3.05,    8.96,   13.93,   -5.07,  -14.14,  -15.32,   -6.91,   -6.27,   -4.36,    8.27,  -10.96,   -9.29,   -5.31
    2.60,   -8.90,  -16.00,   -6.38,   -5.53,   -3.96,   11.60,   17.98,   -6.45,  -17.68,  -19.08,   -8.73,   -7.92,   -5.59,   10.71,  -13.70,  -11.71,   -6.72
    3.00,  -10.11,  -18.09,   -7.25,   -6.29,   -4.57,   13.53,   20.90,   -7.37,  -20.20,  -21.68,   -9.82,   -9.02,   -6.33,   12.41,  -15.34,  -13.27,   -7.58
    3.60,  -11.92,  -21.03,   -8.55,   -7.44,   -5.38,   16.17,   24.94,   -8.76,  -23.23,  -25.14,  -11.45,  -10.56,   -7.49,   14.84,  -18.08,  -15.53,   -8.78
    4.00,  -13.05,  -22.93,   -9.37,   -8.21,   -5.99,   17.93,   27.87,   -9.68,  -25.25,  -27.46,  -12.55,  -11.55,   -8.23,   16.55,  -19.45,  -16.94,   -9.64
    4.60,  -14.71,  -25.63,  -10.58,   -9.35,   -6.80,   20.74,   31.91,  -11.52,  -28.28,  -30.35,  -14.00,  -12.98,   -9.34,   18.98,  -21.92,  -19.05,  -10.73
    5.00,  -15.76,  -27.28,  -11.35,  -10.07,   -7.41,   22.50,   34.83,  -12.44,  -30.30,  -32.37,  -14.91,  -13.86,  -10.07,   20.68,  -23.29,  -20.30,  -11.48
    5.60,  -17.35,  -29.74,  -12.46,  -11.16,   -8.22,   25.13,   38.65,  -13.82,  -32.83,  -35.26,  -16.36,  -15.18,  -11.12,   23.11,  -25.21,  -22.17,  -12.57

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,    8.10,   13.20,   10.20,   -3.30,   -7.20,   -1.10,    0.00,   -1.90,   -6.30,   -5.20,   -8.00,    6.70,   -2.80,   -4.50,   -1.00,   -0.40
    1.00,   -4.90,   13.60,   22.00,   17.00,   -5.40,  -11.30,   -1.60,    0.00,   -3.00,   -9.70,   -8.20,  -12.90,   11.20,   -4.30,   -7.00,   -1.40,   -0.40
    1.60,   -7.40,   21.90,   34.50,   27.20,   -8.40,  -16.40,   -2.40,    0.00,   -4.20,  -13.90,  -12.40,  -19.30,   17.80,   -6.30,  -10.20,   -1.60,   -0.10
    2.00,   -8.90,   27.50,   42.30,   34.00,  -10.30,  -19.40,   -2.80,    0.10,   -4.80,  -16.20,  -14.90,  -23.30,   22.00,   -7.30,  -12.00,   -1.60,    0.30
    2.60,  -11.00,   35.10,   52.50,   44.10,  -12.90,  -23.10,   -3.20,    0.30,   -5.60,  -19.00,  -18.30,  -28.60,   27.90,   -8.70,  -14.30,   -1.50,    0.90
    3.00,  -12.20,   39.40,   58.20,   50.90,  -14.60,  -25.30,   -3.50,    0.40,   -6.00,  -20.60,  -20.30,  -31.80,   31.50,   -9.50,  -15.60,   -1.50,    1.20
    3.60,  -13.90,   45.00,   66.40,   60.80,  -17.00,  -28.10,   -3.70,    0.60,   -6.40,  -22.50,  -23.00,  -36.20,   36.70,  -10.40,  -17.30,   -1.70,    1.80
    4.00,  -14.90,   48.50,   71.50,   67.30,  -18.50,  -29.70,   -3.70,    0.70,   -6.70,  -23.60,  -24.70,  -38.90,   40.10,  -10.90,  -18.30,   -1.80,    2.30
    4.60,  -16.30,   53.60,   79.20,   77.00,  -20.60,  -31.80,   -3.80,    0.90,   -6.90,  -25.00,  -27.00,  -42.50,   45.20,  -11.60,  -19.60,   -1.70,    3.10
    5.00,  -17.20,   56.90,   84.20,   83.40,  -22.00,  -33.00,   -3.80,    1.10,   -7.10,  -25.70,  -28.40,  -44.80,   48.60,  -11.90,  -20.40,   -1.70,    3.60
    5.60,  -18.40,   61.70,   91.80,   92.90,  -23.90,  -34.70,   -3.70,    1.30,   -7.20,  -26.70,  -30.30,  -47.90,   53.60,  -12.30,  -21.40,   -1.50,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.26,    4.97,    6.38,    5.58,   -3.35,  -12.65,   -2.47,    0.00,   -9.60,  -18.21,   -9.45,   -8.80,    4.12,   -6.81,  -12.33,   -0.78,   -0.43
    1.00,   -3.70,    8.34,   10.63,    9.30,   -5.48,  -19.86,   -3.60,    0.00,  -15.15,  -28.03,  -14.91,  -14.19,    6.88,  -10.46,  -19.18,   -1.09,   -0.43
    1.60,   -5.58,   13.43,   16.67,   14.88,   -8.53,  -28.82,   -5.39,    0.00,  -21.21,  -40.17,  -22.55,  -21.23,   10.93,  -15.33,  -27.95,   -1.25,   -0.11
    2.00,   -6.71,   16.86,   20.43,   18.60,  -10.46,  -34.09,   -6.29,    0.46,  -24.24,  -46.82,  -27.09,  -25.63,   13.51,  -17.76,  -32.88,   -1.25,    0.33
    2.60,   -8.30,   21.52,   25.36,   24.12,  -13.10,  -40.60,   -7.19,    1.38,  -28.28,  -54.91,  -33.27,  -31.46,   17.14,  -21.17,  -39.18,   -1.17,    0.98
    3.00,   -9.20,   24.16,   28.12,   27.84,  -14.82,  -44.46,   -7.87,    1.84,  -30.30,  -59.54,  -36.91,  -34.98,   19.35,  -23.11,  -42.74,   -1.17,    1.30
    3.60,  -10.48,   27.59,   32.08,   33.26,  -17.26,  -49.38,   -8.31,    2.76,  -32.32,  -65.03,  -41.82,  -39.82,   22.54,  -25.30,  -47.40,   -1.33,    1.95
    4.00,  -11.24,   29.74,   34.54,   36.82,  -18.78,  -52.20,   -8.31,    3.23,  -33.84,  -68.21,  -44.91,  -42.79,   24.63,  -26.52,  -50.14,   -1.41,    2.49
    4.60,  -12.29,   32.86,   38.26,   42.12,  -20.91,  -55.89,   -8.54,    4.15,  -34.85,  -72.25,  -49.09,  -46.75,   27.76,  -28.22,  -53.70,   -1.33,    3.36
    5.00,  -12.97,   34.89,   40.68,   45.62,  -22.34,  -58.00,   -8.54,    5.07,  -35.86,  -74.28,  -51.64,  -49.28,   29.85,  -28.95,  -55.89,   -1.33,    3.90
    5.60,  -13.88,   37.83,   44.35,   50.82,  -24.26,  -60.98,   -8.31,    5.99,  -36.36,  -77.17,  -55.09,  -52.70,   32.92,  -29.93,  -58.63,   -1.17,    4.98

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   17.40,   12.30,   14.00,   10.60,   11.00,    5.80,    3.80,    1.70,    1.30,    2.70,    5.30,   13.70,   11.80,    3.70,    3.10,   14.50,    8.30
    1.00,   29.00,   20.60,   23.30,   17.60,   18.30,    9.70,    6.30,    2.80,    2.20,    4.60,    8.90,   22.90,   19.70,    6.30,    5.20,   24.20,   13.90
    1.60,   46.50,   32.90,   37.30,   28.20,   29.20,   15.90,    9.80,    4.40,    3.10,    7.20,   13.80,   36.70,   31.60,   10.00,    8.10,   38.70,   22.10
    2.00,   58.10,   41.10,   46.60,   35.30,   36.60,   20.10,   11.70,    5.00,    3.70,    8.70,   16.80,   45.80,   39.50,   12.30,    9.70,   48.30,   27.50
