National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -0.20,   -0.20,   -0.60,   -1.70,   -3.40,   -4.50,   -3.40,   -2.10,   -3.20,   -4.40,   -3.30,   -1.30,   -1.90,   -3.30,   -3.60,   -0.60,   -2.40
    2.00,   -0.30,   -0.20,   -0.80,   -2.10,   -4.30,   -5.60,   -4.30,   -2.60,   -4.00,   -5.50,   -4.20,   -1.70,   -2.40,   -4.10,   -4.60,   -0.70,   -3.00
    2.60,   -0.30,   -0.30,   -1.00,   -2.80,   -5.60,   -7.20,   -5.50,   -3.30,   -5.20,   -7.20,   -5.40,   -2.20,   -3.10,   -5.40,   -6.00,   -1.00,   -3.90
    3.00,   -0.40,   -0.40,   -1.20,   -3.20,   -6.50,   -8.40,   -6.40,   -3.80,   -6.00,   -8.40,   -6.30,   -2.50,   -3.60,   -6.20,   -6.90,   -1.10,   -4.50
    3.60,   -0.50,   -0.50,   -1.40,   -3.90,   -7.80,  -10.00,   -7.60,   -4.60,   -7.20,  -10.10,   -7.60,   -3.10,   -4.40,   -7.40,   -8.30,   -1.40,   -5.40
    4.00,   -0.60,   -0.50,   -1.60,   -4.40,   -8.70,  -11.10,   -8.40,   -5.10,   -8.00,  -11.20,   -8.50,   -3.40,   -4.90,   -8.20,   -9.20,   -1.50,   -6.00
    4.60,   -0.70,   -0.60,   -1.90,   -5.10,  -10.10,  -12.70,   -9.60,   -5.80,   -9.10,  -12.90,   -9.80,   -4.00,   -5.70,   -9.30,  -10.60,   -1.80,   -6.80
    5.00,   -0.70,   -0.70,   -2.00,   -5.50,  -11.00,  -13.70,  -10.30,   -6.20,   -9.90,  -14.00,  -10.70,   -4.30,   -6.20,  -10.10,  -11.50,   -1.90,   -7.40
    5.60,   -0.90,   -0.80,   -2.30,   -6.30,  -12.30,  -15.30,  -11.50,   -6.90,  -11.00,  -15.60,  -12.00,   -4.90,   -7.00,  -11.20,  -12.90,   -2.20,   -8.30

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.10,   76.80,   78.60,   74.90,   65.60,   58.10,   53.90,   51.50,   54.20,   60.80,   64.40,   69.90,   73.00,   54.50,   59.80,   73.60,   65.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.30,    0.10,   -0.20,   -0.60,   -0.80,   -1.00,   -1.70,   -2.30,   -2.10,   -1.30,   -0.30,   -0.30,   -1.20,   -1.90,    0.10,   -0.80
    1.00,    0.40,    0.40,    0.10,   -0.40,   -1.00,   -1.30,   -1.70,   -2.90,   -3.90,   -3.50,   -2.10,   -0.50,   -0.40,   -2.00,   -3.20,    0.10,   -1.40
    1.60,    0.70,    0.70,    0.20,   -0.60,   -1.60,   -2.10,   -2.80,   -4.60,   -6.20,   -5.60,   -3.40,   -0.90,   -0.70,   -3.10,   -5.10,    0.20,   -2.20
    2.00,    0.80,    0.90,    0.30,   -0.80,   -2.00,   -2.60,   -3.40,   -5.70,   -7.80,   -7.00,   -4.30,   -1.10,   -0.90,   -3.90,   -6.40,    0.20,   -2.70
    2.60,    1.10,    1.10,    0.30,   -1.00,   -2.70,   -3.40,   -4.50,   -7.40,  -10.00,   -9.20,   -5.70,   -1.40,   -1.10,   -5.10,   -8.30,    0.30,   -3.60
    3.00,    1.20,    1.30,    0.40,   -1.20,   -3.10,   -3.90,   -5.10,   -8.40,  -11.50,  -10.60,   -6.60,   -1.60,   -1.30,   -5.80,   -9.50,    0.30,   -4.10
    3.60,    1.50,    1.50,    0.50,   -1.40,   -3.70,   -4.70,   -6.10,  -10.00,  -13.60,  -12.80,   -7.90,   -2.00,   -1.60,   -6.90,  -11.40,    0.30,   -4.90
    4.00,    1.60,    1.70,    0.50,   -1.60,   -4.10,   -5.30,   -6.80,  -11.00,  -14.90,  -14.20,   -8.90,   -2.20,   -1.70,   -7.70,  -12.70,    0.40,   -5.40
    4.60,    1.90,    1.90,    0.60,   -1.80,   -4.80,   -6.10,   -7.80,  -12.50,  -16.90,  -16.30,  -10.30,   -2.50,   -2.00,   -8.80,  -14.50,    0.40,   -6.20
    5.00,    2.00,    2.10,    0.60,   -2.00,   -5.20,   -6.60,   -8.40,  -13.40,  -18.20,  -17.60,  -11.20,   -2.80,   -2.20,   -9.50,  -15.70,    0.50,   -6.70
    5.60,    2.20,    2.30,    0.70,   -2.20,   -5.90,   -7.40,   -9.40,  -14.80,  -19.90,  -19.60,  -12.60,   -3.10,   -2.50,  -10.50,  -17.40,    0.50,   -7.50
