National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northeast Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -1.28,   -0.67,   -7.73,  -17.07,  -23.05,  -18.63,  -17.08,  -15.21,  -18.18,  -21.68,  -12.55,   -1.43,  -14.31,  -17.27,  -16.44,   -1.09,  -10.29
    1.00,   -2.04,   -1.04,  -12.42,  -26.64,  -35.33,  -28.82,  -26.29,  -23.50,  -27.78,  -33.24,  -20.00,   -2.42,  -22.36,  -27.01,  -25.48,   -1.72,  -15.93
    1.60,   -3.09,   -1.53,  -18.74,  -38.62,  -50.05,  -41.48,  -37.75,  -34.10,  -39.90,  -47.69,  -29.64,   -3.63,  -32.49,  -38.69,  -37.26,   -2.58,  -23.19
    2.00,   -3.70,   -1.72,  -22.61,  -45.35,  -57.97,  -48.51,  -44.27,  -40.09,  -45.96,  -55.20,  -35.45,   -4.40,  -38.27,  -45.26,  -43.56,   -3.04,  -27.30
    2.60,   -4.60,   -1.96,  -27.87,  -53.94,  -67.51,  -57.29,  -52.13,  -47.47,  -53.54,  -65.03,  -43.09,   -5.50,  -45.64,  -53.53,  -51.78,   -3.67,  -32.50
    3.00,   -5.13,   -2.08,  -31.06,  -58.75,  -72.69,  -62.21,  -56.63,  -51.61,  -58.08,  -70.23,  -47.64,   -6.05,  -49.82,  -58.15,  -56.71,   -4.06,  -35.43
    3.60,   -5.88,   -2.15,  -35.46,  -64.93,  -78.88,  -68.37,  -62.25,  -56.68,  -63.13,  -76.59,  -53.82,   -6.93,  -55.22,  -63.99,  -62.74,   -4.53,  -39.22
    4.00,   -6.26,   -2.08,  -38.16,  -68.49,  -82.23,  -71.88,  -65.39,  -59.91,  -66.16,  -80.06,  -57.45,   -7.48,  -58.35,  -67.40,  -66.03,   -4.84,  -41.50
    4.60,   -6.86,   -2.02,  -41.84,  -73.03,  -86.29,  -76.27,  -69.44,  -64.06,  -69.70,  -84.68,  -62.36,   -8.25,  -62.47,  -71.53,  -70.68,   -5.15,  -44.31
    5.00,   -7.24,   -1.90,  -44.15,  -75.60,  -88.43,  -78.73,  -71.91,  -66.36,  -71.72,  -86.99,  -65.27,   -8.69,  -64.86,  -73.97,  -73.15,   -5.39,  -45.94
    5.60,   -7.77,   -1.66,  -47.29,  -78.99,  -91.07,  -81.72,  -74.83,  -69.12,  -73.74,  -90.17,  -69.09,   -9.35,  -68.00,  -76.89,  -76.71,   -5.62,  -48.10

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -2.00,  -11.30,  -18.20,  -16.10,  -10.50,   -7.10,   -3.10,   -3.00,   -6.80,   -7.10,   -1.30,  -15.20,   -6.90,   -5.60,   -1.20,   -7.20
    1.00,   -0.20,   -3.30,  -18.30,  -28.80,  -25.20,  -16.30,  -11.10,   -4.80,   -4.50,  -10.50,  -11.20,   -2.10,  -24.10,  -10.70,   -8.80,   -1.90,  -11.40
    1.60,   -0.40,   -5.30,  -28.10,  -42.90,  -36.80,  -23.60,  -16.20,   -7.00,   -6.40,  -15.20,  -16.80,   -3.40,  -35.90,  -15.60,  -12.80,   -3.00,  -16.80
    2.00,   -0.50,   -6.60,  -34.20,  -51.10,  -43.30,  -27.70,  -19.10,   -8.20,   -7.40,  -17.70,  -20.00,   -4.20,  -42.90,  -18.40,  -15.00,   -3.70,  -20.00
    2.60,   -0.60,   -8.40,  -42.80,  -62.10,  -51.80,  -32.80,  -22.90,   -9.80,   -8.50,  -20.90,  -24.40,   -5.40,  -52.20,  -21.90,  -17.90,   -4.80,  -24.20
    3.00,   -0.60,   -9.60,  -48.20,  -68.60,  -56.60,  -35.70,  -25.10,  -10.70,   -9.20,  -22.60,  -26.90,   -6.20,  -57.80,  -23.80,  -19.60,   -5.50,  -26.70
    3.60,   -0.70,  -11.40,  -55.70,  -77.20,  -62.90,  -39.40,  -27.90,  -11.80,   -9.90,  -24.80,  -30.40,   -7.30,  -65.20,  -26.40,  -21.70,   -6.50,  -30.00
    4.00,   -0.80,  -12.60,  -60.40,  -82.40,  -66.40,  -41.40,  -29.60,  -12.50,  -10.30,  -26.10,  -32.40,   -8.00,  -69.70,  -27.80,  -22.90,   -7.10,  -31.90
    4.60,   -0.90,  -14.30,  -67.00,  -89.20,  -71.10,  -44.00,  -31.70,  -13.40,  -10.80,  -27.60,  -35.20,   -9.10,  -75.80,  -29.70,  -24.50,   -8.10,  -34.50
    5.00,   -0.90,  -15.40,  -71.20,  -93.40,  -73.80,  -45.50,  -33.00,  -13.90,  -11.00,  -28.50,  -36.80,   -9.80,  -79.40,  -30.80,  -25.40,   -8.70,  -36.10
    5.60,   -1.00,  -17.10,  -77.00,  -98.90,  -77.30,  -47.40,  -34.60,  -14.60,  -11.30,  -29.60,  -39.00,  -10.90,  -84.40,  -32.20,  -26.60,   -9.70,  -38.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.08,   -1.23,   -5.46,   -9.96,  -16.35,  -18.45,  -15.96,  -14.29,  -15.15,  -19.65,  -12.91,   -1.43,   -9.34,  -16.79,  -15.34,   -0.94,   -7.80
    1.00,   -0.15,   -2.02,   -8.84,  -15.75,  -25.58,  -28.65,  -24.94,  -22.12,  -22.73,  -30.35,  -20.36,   -2.31,  -14.80,  -26.03,  -24.11,   -1.48,  -12.35
    1.60,   -0.30,   -3.25,  -13.57,  -23.47,  -37.36,  -41.48,  -36.40,  -32.26,  -32.32,  -43.93,  -30.55,   -3.74,  -22.05,  -37.96,  -35.07,   -2.34,  -18.20
    2.00,   -0.38,   -4.05,  -16.52,  -27.95,  -43.96,  -48.68,  -42.92,  -37.79,  -37.37,  -51.16,  -36.36,   -4.62,  -26.35,  -44.77,  -41.10,   -2.89,  -21.67
    2.60,   -0.45,   -5.15,  -20.68,  -33.97,  -52.59,  -57.64,  -51.46,  -45.16,  -42.93,  -60.40,  -44.36,   -5.94,  -32.06,  -53.28,  -49.04,   -3.75,  -26.22
    3.00,   -0.45,   -5.89,  -23.29,  -37.53,  -57.46,  -62.74,  -56.40,  -49.31,  -46.46,  -65.32,  -48.91,   -6.82,  -35.50,  -57.91,  -53.70,   -4.29,  -28.93
    3.60,   -0.53,   -6.99,  -26.91,  -42.23,  -63.86,  -69.24,  -62.70,  -54.38,  -50.00,  -71.68,  -55.27,   -8.03,  -40.05,  -64.23,  -59.45,   -5.07,  -32.50
    4.00,   -0.60,   -7.73,  -29.18,  -45.08,  -67.41,  -72.76,  -66.52,  -57.60,  -52.02,  -75.43,  -58.91,   -8.80,  -42.81,  -67.64,  -62.74,   -5.54,  -34.56
    4.60,   -0.68,   -8.77,  -32.37,  -48.80,  -72.18,  -77.33,  -71.24,  -61.75,  -54.55,  -79.77,  -64.00,  -10.01,  -46.56,  -72.26,  -67.12,   -6.32,  -37.38
    5.00,   -0.68,   -9.44,  -34.40,  -51.09,  -74.92,  -79.96,  -74.16,  -64.06,  -55.56,  -82.37,  -66.91,  -10.78,  -48.77,  -74.94,  -69.59,   -6.79,  -39.11
    5.60,   -0.75,  -10.48,  -37.20,  -54.10,  -78.48,  -83.30,  -77.75,  -67.28,  -57.07,  -85.55,  -70.91,  -11.99,  -51.84,  -78.35,  -72.88,   -7.57,  -41.39

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -0.20,  -12.80,  -29.80,  -22.00,  -13.70,   -7.60,   -1.20,    0.10,   -8.50,   -6.90,   -1.60,  -21.50,   -7.50,   -5.10,   -0.40,   -8.60
    1.00,    1.10,   -0.20,  -20.90,  -46.10,  -33.80,  -20.90,  -11.90,   -1.70,    0.50,  -13.00,  -10.90,   -2.60,  -33.60,  -11.50,   -7.80,   -0.60,  -13.40
    1.60,    2.00,   -0.20,  -32.20,  -66.50,  -48.00,  -29.40,  -17.30,   -2.30,    1.30,  -18.40,  -16.20,   -4.10,  -48.90,  -16.30,  -11.10,   -0.80,  -19.30
    2.00,    2.80,   -0.10,  -39.30,  -77.80,  -55.50,  -33.90,  -20.30,   -2.50,    1.50,  -21.20,  -19.30,   -5.00,  -57.50,  -18.90,  -13.00,   -0.80,  -22.60
    2.60,    4.10,    0.10,  -49.40,  -91.90,  -64.70,  -39.30,  -24.20,   -2.70,    1.80,  -24.60,  -23.40,   -6.40,  -68.70,  -22.10,  -15.40,   -0.70,  -26.70
    3.00,    5.10,    0.20,  -55.70,  -99.80,  -69.70,  -42.10,  -26.40,   -2.80,    2.20,  -26.40,  -25.80,   -7.20,  -75.10,  -23.80,  -16.70,   -0.60,  -29.00
    3.60,    6.70,    0.60,  -64.60, -109.80,  -75.70,  -45.50,  -29.20,   -2.90,    2.90,  -28.50,  -29.10,   -8.40,  -83.40,  -25.90,  -18.20,   -0.40,  -32.00
    4.00,    7.80,    0.80,  -70.20, -115.50,  -79.00,  -47.30,  -30.80,   -3.00,    3.50,  -29.70,  -31.00,   -9.20,  -88.20,  -27.00,  -19.10,   -0.20,  -33.60
    4.60,    9.50,    1.30,  -78.10, -122.70,  -82.90,  -49.50,  -32.90,   -3.00,    4.50,  -31.00,  -33.70,  -10.40,  -94.60,  -28.50,  -20.10,    0.10,  -35.70
    5.00,   10.60,    1.60,  -83.10, -126.80,  -85.10,  -50.60,  -34.10,   -3.00,    5.20,  -31.80,  -35.20,  -11.10,  -98.30,  -29.20,  -20.60,    0.40,  -36.90
    5.60,   12.50,    2.20,  -90.10, -132.10,  -87.80,  -52.00,  -35.70,   -3.00,    6.30,  -32.70,  -37.40,  -12.10, -103.30,  -30.20,  -21.20,    0.80,  -38.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.38,   -0.12,   -6.18,  -16.30,  -22.34,  -24.08,  -17.08,   -5.53,    0.51,  -24.57,  -12.55,   -1.76,  -13.21,  -18.25,  -13.97,   -0.31,   -9.32
    1.00,    0.83,   -0.12,  -10.10,  -25.22,  -34.31,  -36.73,  -26.74,   -7.83,    2.53,  -37.57,  -19.82,   -2.86,  -20.64,  -27.98,  -21.37,   -0.47,  -14.52
    1.60,    1.51,   -0.12,  -15.56,  -36.38,  -48.73,  -51.67,  -38.88,  -10.60,    6.57,  -53.18,  -29.45,   -4.51,  -30.04,  -39.66,  -30.41,   -0.62,  -20.91
    2.00,    2.11,   -0.06,  -18.99,  -42.56,  -56.35,  -59.58,  -45.62,  -11.52,    7.58,  -61.27,  -35.09,   -5.50,  -35.32,  -45.99,  -35.62,   -0.62,  -24.49
    2.60,    3.09,    0.06,  -23.86,  -50.27,  -65.69,  -69.07,  -54.38,  -12.44,    9.09,  -71.10,  -42.55,   -7.04,  -42.20,  -53.77,  -42.19,   -0.55,  -28.93
    3.00,    3.85,    0.12,  -26.91,  -54.60,  -70.76,  -73.99,  -59.33,  -12.90,   11.11,  -76.30,  -46.91,   -7.92,  -46.13,  -57.91,  -45.75,   -0.47,  -31.42
    3.60,    5.05,    0.37,  -31.21,  -60.07,  -76.85,  -79.96,  -65.62,  -13.36,   14.65,  -82.37,  -52.91,   -9.24,  -51.23,  -63.02,  -49.86,   -0.31,  -34.67
    4.00,    5.88,    0.49,  -33.91,  -63.18,  -80.20,  -83.13,  -69.21,  -13.82,   17.68,  -85.84,  -56.36,  -10.12,  -54.18,  -65.69,  -52.33,   -0.16,  -36.40
    4.60,    7.16,    0.80,  -37.73,  -67.12,  -84.16,  -86.99,  -73.93,  -13.82,   22.73,  -89.60,  -61.27,  -11.44,  -58.11,  -69.34,  -55.07,    0.08,  -38.68
    5.00,    7.99,    0.98,  -40.14,  -69.37,  -86.40,  -88.93,  -76.63,  -13.82,   26.26,  -91.91,  -64.00,  -12.21,  -60.38,  -71.05,  -56.44,    0.31,  -39.98
    5.60,    9.43,    1.35,  -43.53,  -72.26,  -89.14,  -91.39,  -80.22,  -13.82,   31.82,  -94.51,  -68.00,  -13.31,  -63.45,  -73.48,  -58.08,    0.62,  -41.71

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.00,   -0.80,   -7.40,  -22.30,  -17.70,  -12.80,   -9.30,   -4.20,   -3.60,   -8.30,   -9.60,   -7.50,  -15.80,   -8.80,   -7.20,   -4.70,   -9.10
    1.00,   -9.80,   -1.30,  -12.10,  -35.20,  -27.40,  -19.60,  -14.50,   -6.50,   -5.50,  -12.70,  -15.00,  -12.00,  -24.90,  -13.50,  -11.10,   -7.70,  -14.30
    1.60,  -15.20,   -1.90,  -18.70,  -52.10,  -39.60,  -27.90,  -20.80,   -9.40,   -7.90,  -17.90,  -21.80,  -18.30,  -36.80,  -19.40,  -15.80,  -11.80,  -20.90
    2.00,  -18.60,   -2.40,  -22.80,  -61.90,  -46.30,  -32.30,  -24.20,  -11.00,   -9.20,  -20.70,  -25.60,  -22.20,  -43.70,  -22.50,  -18.50,  -14.40,  -24.80
    2.60,  -23.50,   -3.00,  -28.60,  -74.80,  -54.80,  -37.70,  -28.50,  -13.10,  -10.80,  -24.00,  -30.40,  -27.50,  -52.70,  -26.50,  -21.70,  -18.00,  -29.70
    3.00,  -26.60,   -3.30,  -32.30,  -82.30,  -59.60,  -40.60,  -30.90,  -14.20,  -11.70,  -25.80,  -33.20,  -30.80,  -58.10,  -28.60,  -23.50,  -20.30,  -32.60
    3.60,  -31.10,   -3.80,  -37.50,  -92.30,  -65.60,  -44.20,  -33.80,  -15.70,  -12.90,  -27.90,  -36.70,  -35.40,  -65.20,  -31.20,  -25.80,  -23.50,  -36.40
    4.00,  -34.00,   -4.20,  -40.80,  -98.20,  -69.10,  -46.10,  -35.50,  -16.50,  -13.50,  -29.00,  -38.70,  -38.20,  -69.30,  -32.70,  -27.10,  -25.40,  -38.60
    4.60,  -38.00,   -4.60,  -45.50, -106.10,  -73.40,  -48.40,  -37.50,  -17.60,  -14.40,  -30.40,  -41.20,  -42.10,  -75.00,  -34.50,  -28.70,  -28.20,  -41.60
    5.00,  -40.60,   -4.90,  -48.40, -110.70,  -75.90,  -49.70,  -38.60,  -18.20,  -14.80,  -31.20,  -42.70,  -44.50,  -78.30,  -35.50,  -29.60,  -30.00,  -43.40
    5.60,  -44.40,   -5.20,  -52.60, -117.00,  -79.10,  -51.20,  -40.00,  -19.00,  -15.50,  -32.10,  -44.60,  -47.90,  -82.90,  -36.70,  -30.70,  -32.50,  -45.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.52,   -0.49,   -3.57,  -12.20,  -17.97,  -22.50,  -20.90,  -19.35,  -18.18,  -23.99,  -17.45,   -8.25,   -9.71,  -21.41,  -19.73,   -3.67,   -9.86
    1.00,   -7.39,   -0.80,   -5.85,  -19.26,  -27.82,  -34.45,  -32.58,  -29.95,  -27.78,  -36.71,  -27.27,  -13.20,  -15.29,  -32.85,  -30.41,   -6.01,  -15.49
    1.60,  -11.46,   -1.16,   -9.03,  -28.50,  -40.20,  -49.03,  -46.74,  -43.32,  -39.90,  -51.73,  -39.64,  -20.13,  -22.60,  -47.20,  -43.29,   -9.21,  -22.64
    2.00,  -14.03,   -1.47,  -11.01,  -33.86,  -47.01,  -56.77,  -54.38,  -50.69,  -46.46,  -59.83,  -46.55,  -24.42,  -26.84,  -54.74,  -50.68,  -11.24,  -26.87
    2.60,  -17.72,   -1.84,  -13.82,  -40.92,  -55.63,  -66.26,  -64.04,  -60.37,  -54.55,  -69.36,  -55.27,  -30.25,  -32.37,  -64.48,  -59.45,  -14.05,  -32.18
    3.00,  -20.06,   -2.02,  -15.60,  -45.02,  -60.51,  -71.35,  -69.44,  -65.44,  -59.09,  -74.57,  -60.36,  -33.88,  -35.69,  -69.59,  -64.38,  -15.85,  -35.32
    3.60,  -23.45,   -2.33,  -18.12,  -50.49,  -66.60,  -77.68,  -75.96,  -72.35,  -65.15,  -80.64,  -66.73,  -38.94,  -40.05,  -75.91,  -70.68,  -18.35,  -39.44
    4.00,  -25.64,   -2.58,  -19.71,  -53.72,  -70.15,  -81.02,  -79.78,  -76.04,  -68.18,  -83.82,  -70.36,  -42.02,  -42.57,  -79.56,  -74.25,  -19.83,  -41.82
    4.60,  -28.66,   -2.82,  -21.98,  -58.04,  -74.52,  -85.06,  -84.27,  -81.11,  -72.73,  -87.86,  -74.91,  -46.31,  -46.07,  -83.94,  -78.63,  -22.01,  -45.07
    5.00,  -30.62,   -3.00,  -23.38,  -60.56,  -77.06,  -87.35,  -86.74,  -83.87,  -74.75,  -90.17,  -77.64,  -48.95,  -48.10,  -86.37,  -81.10,  -23.42,  -47.02
    5.60,  -33.48,   -3.19,  -25.41,  -64.00,  -80.30,  -89.98,  -89.89,  -87.56,  -78.28,  -92.77,  -81.09,  -52.70,  -50.92,  -89.29,  -84.11,  -25.37,  -49.51

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    6.90,    4.30,  -13.00,  -15.00,   -8.30,   -5.50,   -2.90,   -3.80,   -7.20,   -4.50,   -0.70,   -7.90,   -5.60,   -5.20,    3.00,   -3.90
    1.00,    4.70,   11.50,    7.10,  -20.60,  -23.60,  -13.00,   -8.80,   -4.50,   -5.90,  -11.10,   -7.30,   -1.20,  -12.40,   -8.70,   -8.10,    5.00,   -6.00
    1.60,    7.60,   18.40,   11.40,  -30.70,  -34.70,  -19.00,  -13.10,   -6.50,   -8.50,  -15.90,  -11.20,   -1.80,  -18.00,  -12.90,  -11.90,    8.10,   -8.70
    2.00,    9.60,   23.00,   14.30,  -36.60,  -41.10,  -22.40,  -15.70,   -7.70,   -9.90,  -18.60,  -13.50,   -2.10,  -21.10,  -15.20,  -14.00,   10.20,  -10.10
    2.60,   12.50,   29.90,   18.60,  -44.40,  -49.40,  -26.80,  -19.10,   -9.10,  -11.70,  -21.90,  -16.80,   -2.70,  -25.10,  -18.30,  -16.80,   13.30,  -11.70
    3.00,   14.50,   34.50,   21.40,  -49.00,  -54.10,  -29.40,  -21.10,  -10.00,  -12.70,  -23.80,  -18.90,   -3.00,  -27.20,  -20.20,  -18.50,   15.40,  -12.60
    3.60,   17.50,   41.50,   25.70,  -55.20,  -60.30,  -32.70,  -23.80,  -11.00,  -13.90,  -26.10,  -21.70,   -3.40,  -29.90,  -22.50,  -20.60,   18.50,  -13.60
    4.00,   19.50,   46.10,   28.60,  -58.80,  -63.90,  -34.50,  -25.50,  -11.70,  -14.60,  -27.30,  -23.50,   -3.70,  -31.40,  -23.90,  -21.80,   20.60,  -14.10
    4.60,   22.60,   53.00,   32.90,  -63.60,  -68.60,  -37.00,  -27.60,  -12.50,  -15.50,  -28.90,  -25.90,   -4.00,  -33.10,  -25.70,  -23.40,   23.90,  -14.60
    5.00,   24.70,   57.60,   35.70,  -66.50,  -71.40,  -38.30,  -28.90,  -13.00,  -16.00,  -29.80,  -27.40,   -4.30,  -34.00,  -26.70,  -24.40,   26.00,  -14.80
    5.60,   27.80,   64.50,   40.00,  -70.40,  -75.00,  -40.10,  -30.70,  -13.70,  -16.60,  -30.90,  -29.50,   -4.60,  -35.10,  -28.10,  -25.70,   29.20,  -14.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.11,    4.23,    2.08,   -7.11,  -15.23,  -14.59,  -12.36,  -13.36,  -19.19,  -20.81,   -8.18,   -0.77,   -4.85,  -13.63,  -14.25,    2.34,   -4.23
    1.00,    3.54,    7.05,    3.43,  -11.27,  -23.96,  -22.85,  -19.78,  -20.74,  -29.80,  -32.08,  -13.27,   -1.32,   -7.62,  -21.17,  -22.19,    3.90,   -6.50
    1.60,    5.73,   11.28,    5.51,  -16.79,  -35.23,  -33.39,  -29.44,  -29.95,  -42.93,  -45.95,  -20.36,   -1.98,  -11.06,  -31.39,  -32.60,    6.32,   -9.43
    2.00,    7.24,   14.10,    6.91,  -20.02,  -41.73,  -39.37,  -35.28,  -35.48,  -50.00,  -53.76,  -24.55,   -2.31,  -12.96,  -36.98,  -38.36,    7.96,  -10.94
    2.60,    9.43,   18.33,    8.99,  -24.29,  -50.15,  -47.10,  -42.92,  -41.94,  -59.09,  -63.29,  -30.55,   -2.97,  -15.42,  -44.53,  -46.03,   10.38,  -12.68
    3.00,   10.94,   21.15,   10.34,  -26.81,  -54.92,  -51.67,  -47.42,  -46.08,  -64.14,  -68.79,  -34.36,   -3.30,  -16.71,  -49.15,  -50.68,   12.02,  -13.65
    3.60,   13.20,   25.44,   12.42,  -30.20,  -61.22,  -57.47,  -53.48,  -50.69,  -70.20,  -75.43,  -39.45,   -3.74,  -18.37,  -54.74,  -56.44,   14.44,  -14.73
    4.00,   14.71,   28.26,   13.82,  -32.17,  -64.87,  -60.63,  -57.30,  -53.92,  -73.74,  -78.90,  -42.73,   -4.07,  -19.29,  -58.15,  -59.73,   16.08,  -15.28
    4.60,   17.04,   32.50,   15.89,  -34.79,  -69.64,  -65.03,  -62.02,  -57.60,  -78.28,  -83.53,  -47.09,   -4.40,  -20.33,  -62.53,  -64.11,   18.66,  -15.82
    5.00,   18.63,   35.32,   17.25,  -36.38,  -72.49,  -67.31,  -64.94,  -59.91,  -80.81,  -86.13,  -49.82,   -4.73,  -20.88,  -64.96,  -66.85,   20.30,  -16.03
    5.60,   20.97,   39.55,   19.32,  -38.51,  -76.14,  -70.47,  -68.99,  -63.13,  -83.84,  -89.31,  -53.64,   -5.06,  -21.56,  -68.37,  -70.41,   22.79,  -16.14

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  132.60,  163.10,  207.00,  182.80,   98.50,   56.90,   44.50,   21.70,   19.80,   34.60,   55.00,   90.90,  162.80,   41.10,   36.50,  128.10,   92.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    3.40,   -2.20,  -17.70,  -13.80,   -7.80,   -5.40,   -2.50,   -3.70,   -8.10,   -4.40,   -1.60,  -11.20,   -5.20,   -5.40,    1.70,   -5.00
    1.00,    5.70,    5.70,   -3.70,  -27.80,  -21.60,  -12.20,   -8.50,   -3.80,   -5.70,  -12.50,   -7.10,   -2.60,  -17.70,   -8.20,   -8.50,    2.90,   -7.80
    1.60,    9.20,    9.10,   -5.80,  -40.70,  -31.70,  -17.90,  -12.60,   -5.60,   -8.30,  -17.70,  -10.90,   -3.80,  -26.00,  -12.00,  -12.30,    4.90,  -11.40
    2.00,   11.60,   11.40,   -7.20,  -48.10,  -37.40,  -21.20,  -14.90,   -6.60,   -9.60,  -20.50,  -13.20,   -4.50,  -30.90,  -14.20,  -14.50,    6.20,  -13.30
    2.60,   15.30,   14.80,   -9.10,  -57.60,  -44.90,  -25.40,  -18.00,   -7.90,  -11.40,  -23.90,  -16.40,   -5.30,  -37.20,  -17.10,  -17.30,    8.30,  -15.80
    3.00,   17.70,   17.10,  -10.40,  -63.20,  -49.20,  -27.90,  -19.80,   -8.60,  -12.40,  -25.80,  -18.40,   -5.90,  -40.90,  -18.80,  -18.80,    9.70,  -17.20
    3.60,   21.50,   20.60,  -12.30,  -70.40,  -54.80,  -31.20,  -22.10,   -9.60,  -13.60,  -28.00,  -21.20,   -6.60,  -45.80,  -21.00,  -20.90,   11.80,  -19.00
    4.00,   24.00,   22.90,  -13.50,  -74.60,  -58.10,  -33.10,  -23.50,  -10.20,  -14.30,  -29.20,  -22.90,   -7.00,  -48.70,  -22.30,  -22.10,   13.30,  -20.00
    4.60,   27.80,   26.40,  -15.20,  -80.20,  -62.40,  -35.70,  -25.30,  -10.90,  -15.10,  -30.70,  -25.30,   -7.60,  -52.60,  -23.90,  -23.70,   15.50,  -21.20
    5.00,   30.30,   28.70,  -16.30,  -83.50,  -65.00,  -37.20,  -26.30,  -11.40,  -15.60,  -31.50,  -26.70,   -7.90,  -54.90,  -24.90,  -24.60,   17.10,  -21.90
    5.60,   34.20,   32.20,  -18.00,  -87.80,  -68.30,  -39.20,  -27.70,  -12.00,  -16.30,  -32.40,  -28.80,   -8.30,  -58.00,  -26.30,  -25.80,   19.40,  -22.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.56,    2.08,   -1.06,   -9.68,  -14.01,  -13.71,  -12.13,  -11.52,  -18.69,  -23.41,   -8.00,   -1.76,   -6.88,  -12.65,  -14.79,    1.33,   -5.42
    1.00,    4.30,    3.49,   -1.79,  -15.21,  -21.93,  -21.44,  -19.10,  -17.51,  -28.79,  -36.13,  -12.91,   -2.86,  -10.87,  -19.95,  -23.29,    2.26,   -8.45
    1.60,    6.94,    5.58,   -2.80,  -22.26,  -32.18,  -31.46,  -28.31,  -25.81,  -41.92,  -51.16,  -19.82,   -4.18,  -15.97,  -29.20,  -33.70,    3.83,  -12.35
    2.00,    8.75,    6.99,   -3.48,  -26.31,  -37.97,  -37.26,  -33.48,  -30.41,  -48.48,  -59.25,  -24.00,   -4.95,  -18.98,  -34.55,  -39.73,    4.84,  -14.41
    2.60,   11.54,    9.07,   -4.40,  -31.51,  -45.58,  -44.64,  -40.45,  -36.41,  -57.58,  -69.08,  -29.82,   -5.83,  -22.85,  -41.61,  -47.40,    6.48,  -17.12
    3.00,   13.35,   10.48,   -5.02,  -34.57,  -49.95,  -49.03,  -44.49,  -39.63,  -62.63,  -74.57,  -33.45,   -6.49,  -25.12,  -45.74,  -51.51,    7.57,  -18.63
